Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/03  08:00:00,0.853659595651536,4.25496796779771,0.000000000000000E+000,2.99681022441862,0.000000000000000E+000,8.746294328595448E-002,8.746294328595448E-002,8.746294328595448E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23621405808260 
 06/03  09:00:00,0.815741414909476,3.88031790621842,0.000000000000000E+000,2.73303574086397,0.000000000000000E+000,7.971511807195399E-002,7.971511807195399E-002,7.971511807195399E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12860631469780 
 06/03  10:00:00,0.836015843854809,3.75100083553943,0.000000000000000E+000,2.73406638120099,0.000000000000000E+000,7.979688828323205E-002,7.979688828323205E-002,7.979688828323205E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.997819378595781 
 06/03  11:00:00,0.828304419774806,2.96613761571517,0.000000000000000E+000,2.06799771155107,0.000000000000000E+000,6.021091733728894E-002,6.021091733728894E-002,6.021091733728894E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.879018972086948 
 06/03  12:00:00,0.799539582256385,2.57296568643987,0.000000000000000E+000,1.76554625537219,0.000000000000000E+000,5.140756297691331E-002,5.140756297691331E-002,5.140756297691331E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.788620597386923 
 06/03  13:00:00,0.763338407257993,2.16034230456250,0.000000000000000E+000,1.40793904596152,0.000000000000000E+000,4.097571922882110E-002,4.097571922882110E-002,4.097571922882110E-002,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.732954371792939 
 06/03  14:00:00,0.744473755415520,1.91912411318138,0.000000000000000E+000,1.21865948897561,0.000000000000000E+000,3.546823684225177E-002,3.546823684225177E-002,3.546823684225177E-002,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.679920602849980 
 06/03  15:00:00,0.760548967080462,1.60926712946057,0.000000000000000E+000,0.901484059821438,0.000000000000000E+000,2.621548903671395E-002,2.621548903671395E-002,2.621548903671395E-002,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.686097063059747 
 06/03  16:00:00,0.853788795495426,1.51769763302400,0.000000000000000E+000,0.737675160334326,0.000000000000000E+000,2.144328206149418E-002,2.144328206149418E-002,2.144328206149418E-002,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.754371727667333 
 06/03  17:00:00,1.02669723071727,1.69549433562979,0.000000000000000E+000,0.773271353927488,0.000000000000000E+000,2.250641926939121E-002,2.250641926939121E-002,2.250641926939121E-002,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.891061425934293 
 06/03  18:00:00,1.09799762214825,1.56584827642664,0.000000000000000E+000,0.506321374740240,0.000000000000000E+000,1.472443894364951E-002,1.472443894364951E-002,1.472443894364951E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02569485739552 
 06/03  19:00:00,1.13931649916200,1.67686938553365,0.000000000000000E+000,0.587367408960760,0.000000000000000E+000,1.710492539381953E-002,1.710492539381953E-002,1.710492539381953E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05458065406874 
 06/03  20:00:00,1.32394579025470,1.69449309941241,0.000000000000000E+000,0.676666669884258,0.000000000000000E+000,1.973557991522041E-002,1.973557991522041E-002,1.973557991522041E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.981704558455602 
 06/03  21:00:00,1.50433063005893,1.79309320856925,0.000000000000000E+000,0.873795086859777,0.000000000000000E+000,2.552362534148319E-002,2.552362534148319E-002,2.552362534148319E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.884019562802040 
 06/03  22:00:00,1.28687247138412,2.10918808932191,0.000000000000000E+000,1.34373359809053,0.000000000000000E+000,3.932647125046600E-002,3.932647125046600E-002,3.932647125046600E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.734925419587218 
 06/03  23:00:00,0.997923450619800,2.48939365779545,0.000000000000000E+000,1.89439306031337,0.000000000000000E+000,5.546935548573861E-002,5.546935548573861E-002,5.546935548573861E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.568471402287744 
 06/03  24:00:00,0.705346420808735,2.88418207851471,0.000000000000000E+000,2.46960957836178,0.000000000000000E+000,7.229039635131276E-002,7.229039635131276E-002,7.229039635131276E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.392628814856406 
 06/04  01:00:00,0.600376839798513,3.27466057648117,0.000000000000000E+000,2.93886990032804,0.000000000000000E+000,8.596606268892595E-002,8.596606268892595E-002,8.596606268892595E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.315586322197161 
 06/04  02:00:00,0.554731198939971,3.63345310590135,0.000000000000000E+000,3.31910882354832,0.000000000000000E+000,9.704526599101707E-002,9.704526599101707E-002,9.704526599101707E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.294374181776263 
 06/04  03:00:00,0.552690649738330,4.00758131789113,0.000000000000000E+000,3.68826289545004,0.000000000000000E+000,0.107821229245564,0.107821229245564,0.107821229245564,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.299629425919393 
 06/04  04:00:00,0.559504352010899,4.30675094783384,0.000000000000000E+000,3.92738527156159,0.000000000000000E+000,0.114786472204141,0.114786472204141,0.114786472204141,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.360420434229486 
 06/04  05:00:00,0.608850913771922,4.58049142214504,0.000000000000000E+000,3.93533881698156,0.000000000000000E+000,0.114977900728295,0.114977900728295,0.114977900728295,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.624011237690741 
 06/04  06:00:00,0.742188086887947,5.10442057711217,0.000000000000000E+000,3.96144395994733,0.000000000000000E+000,0.115719349563346,0.115719349563346,0.115719349563346,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.11854984604884 
 06/04  07:00:00,0.912966007353305,4.75253599538889,0.000000000000000E+000,3.46748543472788,0.000000000000000E+000,0.101176795796456,0.101176795796456,0.101176795796456,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.25909528624573 
 06/04  08:00:00,0.866513111003548,4.68806783146510,0.000000000000000E+000,3.43519088070476,0.000000000000000E+000,0.100316458637968,0.100316458637968,0.100316458637968,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23093326546382 
 06/04  09:00:00,0.820574545434792,4.04126466937668,0.000000000000000E+000,2.89894616378677,0.000000000000000E+000,8.454824859726781E-002,8.454824859726781E-002,8.454824859726781E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12364265493322 
 06/04  10:00:00,0.826088571034631,3.40966583752154,0.000000000000000E+000,2.39713631187589,0.000000000000000E+000,6.986961546305293E-002,6.986961546305293E-002,6.986961546305293E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.993414449902977 
 06/04  11:00:00,0.825791970256287,2.87446432767421,0.000000000000000E+000,1.97992539510609,0.000000000000000E+000,5.769846781876899E-002,5.769846781876899E-002,5.769846781876899E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.875418000490965 
 06/04  12:00:00,0.796064238363334,2.44971028364083,0.000000000000000E+000,1.64534447154063,0.000000000000000E+000,4.793221908386264E-002,4.793221908386264E-002,4.793221908386264E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.785566978419449 
 06/04  13:00:00,0.772049350586909,2.45277598763907,0.000000000000000E+000,1.70303259210295,0.000000000000000E+000,4.968666255773602E-002,4.968666255773602E-002,4.968666255773602E-002,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.730294508728079 
 06/04  14:00:00,0.760218466470667,2.45189840856802,0.000000000000000E+000,1.75411120173733,0.000000000000000E+000,5.121294789740026E-002,5.121294789740026E-002,5.121294789740026E-002,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.677243185474901 
 06/04  15:00:00,0.783630968758068,2.39391643745103,0.000000000000000E+000,1.68896352099180,0.000000000000000E+000,4.929749071431908E-002,4.929749071431908E-002,4.929749071431908E-002,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.683266909879838 
 06/04  16:00:00,0.875606935741033,2.26049685432940,0.000000000000000E+000,1.48363523213564,0.000000000000000E+000,4.326142230710182E-002,4.326142230710182E-002,4.326142230710182E-002,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.751210877171424 
 06/04  17:00:00,1.04780002146306,2.41266400717572,0.000000000000000E+000,1.49455642968015,0.000000000000000E+000,4.360921001517371E-002,4.360921001517371E-002,4.360921001517371E-002,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.886946021727561 
 06/04  18:00:00,1.11404777050444,2.11185333352668,0.000000000000000E+000,1.05706624382036,0.000000000000000E+000,3.077458729983681E-002,3.077458729983681E-002,3.077458729983681E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02095504541544 
 06/04  19:00:00,1.14624796386918,1.91068073582373,0.000000000000000E+000,0.826203448012688,0.000000000000000E+000,2.403639010099556E-002,2.403639010099556E-002,2.403639010099556E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.04955596530689 
 06/04  20:00:00,1.33000700767294,1.89901143202789,0.000000000000000E+000,0.885236535564784,0.000000000000000E+000,2.579679733346336E-002,2.579679733346336E-002,2.579679733346336E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977653025390547 
 06/04  21:00:00,1.50950040305141,1.96753816690886,0.000000000000000E+000,1.05141498828624,0.000000000000000E+000,3.069339833396097E-002,3.069339833396097E-002,3.069339833396097E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.880844619715185 
 06/04  22:00:00,1.28892192134882,2.17764761308108,0.000000000000000E+000,1.41500924726872,0.000000000000000E+000,4.137592121516771E-002,4.137592121516771E-002,4.137592121516771E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.732109294168194 
 06/04  23:00:00,0.997062468643515,2.45896652726938,0.000000000000000E+000,1.86621893587065,0.000000000000000E+000,5.460837350945469E-002,5.460837350945469E-002,5.460837350945469E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.566218396204393 
 06/04  24:00:00,0.708129493252305,2.97693634105045,0.000000000000000E+000,2.56400230355256,0.000000000000000E+000,7.507346879488504E-002,7.507346879488504E-002,7.507346879488504E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.390990352201370 
 06/05  01:00:00,0.596993293967084,3.28540899889665,0.000000000000000E+000,2.95781713192431,0.000000000000000E+000,8.652954409045656E-002,8.652954409045656E-002,8.652954409045656E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307387513016405 
 06/05  02:00:00,0.553019770270787,3.65713561778579,0.000000000000000E+000,3.34922679824457,0.000000000000000E+000,9.794507783805374E-002,9.794507783805374E-002,9.794507783805374E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287938718964460 
 06/05  03:00:00,0.548939797883609,3.91867068072623,0.000000000000000E+000,3.60642057007037,0.000000000000000E+000,0.105435782655143,0.105435782655143,0.105435782655143,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292561114134135 
 06/05  04:00:00,0.553535796083305,4.18059253982263,0.000000000000000E+000,3.81412983453251,0.000000000000000E+000,0.111489074028948,0.111489074028948,0.111489074028948,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347517463247370 
 06/05  05:00:00,0.606499458522470,4.60348362615679,0.000000000000000E+000,3.99333023098738,0.000000000000000E+000,0.116723141356371,0.116723141356371,0.116723141356371,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.589012027696651 
 06/05  06:00:00,0.729030789801237,4.93875853822034,0.000000000000000E+000,3.87477596719416,0.000000000000000E+000,0.113187573194550,0.113187573194550,0.113187573194550,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03955579991016 
 06/05  07:00:00,0.883638900022263,4.37830497487648,0.000000000000000E+000,3.18894759089970,0.000000000000000E+000,9.301106731407432E-002,9.301106731407432E-002,9.301106731407432E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16340210956148 
 06/05  08:00:00,0.812383120490785,3.84936950311506,0.000000000000000E+000,2.69641838749564,0.000000000000000E+000,7.862379496723620E-002,7.862379496723620E-002,7.862379496723620E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13100743032291 
 06/05  09:00:00,0.745521718195450,2.92430788076632,0.000000000000000E+000,1.87386884352881,0.000000000000000E+000,5.452651584865639E-002,5.452651584865639E-002,5.452651584865639E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03176318658083 
 06/05  10:00:00,0.736926998599224,2.02345960445293,0.000000000000000E+000,1.08963812113921,0.000000000000000E+000,3.162431304992825E-002,3.162431304992825E-002,3.162431304992825E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.914706407571043 
 06/05  11:00:00,0.730152875097358,1.33253899591014,0.000000000000000E+000,0.502836351974001,0.000000000000000E+000,1.454817416986139E-002,1.454817416986139E-002,1.454817416986139E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.810581711858984 
 06/05  12:00:00,0.700321474939976,0.748078232502663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.729279398821908 
 06/05  13:00:00,0.678774620644029,0.700476797657615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.681027910849582 
 06/05  14:00:00,0.669879915097603,0.653449965746213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.632905944390423 
 06/05  15:00:00,0.697274475541306,0.660697529453890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.639011522874504 
 06/05  16:00:00,0.796427565451873,0.723017811265325,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.697367066242987 
 06/05  17:00:00,0.968838852951159,0.854162700562100,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.823001144794095 
 06/05  18:00:00,1.04896284021680,0.972152906437411,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.938320862146534 
 06/05  19:00:00,1.08796679217883,0.991808092484373,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.956886769980217 
 06/05  20:00:00,1.26935481212760,0.924907894349404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.888786023276850 
 06/05  21:00:00,1.44320011876366,0.840993268901246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.805714709993811 
 06/05  22:00:00,1.23432277559398,1.22439697343339,0.000000000000000E+000,0.520486163971090,0.000000000000000E+000,1.507001001916815E-002,1.507001001916815E-002,1.507001001916815E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.673381737818134 
 06/05  23:00:00,0.958793135486567,1.64864360504295,0.000000000000000E+000,1.09245815492773,0.000000000000000E+000,3.187389811615115E-002,3.187389811615115E-002,3.187389811615115E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.529656254920879 
 06/05  24:00:00,0.676484217435991,2.10706333057932,0.000000000000000E+000,1.70829285353045,0.000000000000000E+000,5.000188131431694E-002,5.000188131431694E-002,5.000188131431694E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.376826791752367 
 06/06  01:00:00,0.574572311663573,2.51723005953100,0.000000000000000E+000,2.19027056408584,0.000000000000000E+000,6.410856178694868E-002,6.410856178694868E-002,6.410856178694868E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.306755141489214 
 06/06  02:00:00,0.528998263668297,2.83501156542113,0.000000000000000E+000,2.52747048847011,0.000000000000000E+000,7.392357123556551E-002,7.392357123556551E-002,7.392357123556551E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287570976374264 
 06/06  03:00:00,0.525765364074155,3.12609096185838,0.000000000000000E+000,2.81381942810266,0.000000000000000E+000,8.226134884568699E-002,8.226134884568699E-002,8.226134884568699E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292582537234029 
 06/06  04:00:00,0.531368571866470,3.42205076717359,0.000000000000000E+000,3.05622185010514,0.000000000000000E+000,8.932184981211184E-002,8.932184981211184E-002,8.932184981211184E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.346883675025710 
 06/06  05:00:00,0.580858404486724,3.72559843920690,0.000000000000000E+000,3.11684838663730,0.000000000000000E+000,9.108208732062267E-002,9.108208732062267E-002,9.108208732062267E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.587608685096864 
 06/06  06:00:00,0.711075207949267,4.32129634633470,0.000000000000000E+000,3.26000763868241,0.000000000000000E+000,9.523199134257906E-002,9.523199134257906E-002,9.523199134257906E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03686193653629 
 06/06  07:00:00,0.870418971862079,3.92231633188272,0.000000000000000E+000,2.73619104343068,0.000000000000000E+000,7.979113915389024E-002,7.979113915389024E-002,7.979113915389024E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16017001403674 
 06/06  08:00:00,0.806387640890788,3.63996370977450,0.000000000000000E+000,2.49025154007475,0.000000000000000E+000,7.262831536724164E-002,7.262831536724164E-002,7.262831536724164E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12776848440324 
 06/06  09:00:00,0.746226663700095,2.94417799201476,0.000000000000000E+000,1.89670010942094,0.000000000000000E+000,5.523146135330040E-002,5.523146135330040E-002,5.523146135330040E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02880203193715 
 06/06  10:00:00,0.747662889948522,2.38677298744234,0.000000000000000E+000,1.45565705799263,0.000000000000000E+000,4.236020439922668E-002,4.236020439922668E-002,4.236020439922668E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.912000853707035 
 06/06  11:00:00,0.743930465400243,1.80115868279732,0.000000000000000E+000,0.974509238094664,0.000000000000000E+000,2.832576447274539E-002,2.832576447274539E-002,2.832576447274539E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.807528512625499 
 06/06  12:00:00,0.721179199434220,1.46297343057339,0.000000000000000E+000,0.717897879321216,0.000000000000000E+000,2.085772449424355E-002,2.085772449424355E-002,2.085772449424355E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.726276717571415 
 06/06  13:00:00,0.694042459556340,1.22314196646569,0.000000000000000E+000,0.525509769150921,0.000000000000000E+000,1.526783891231308E-002,1.526783891231308E-002,1.526783891231308E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.678183310506734 
 06/06  14:00:00,0.692841637134030,1.43879452493927,0.000000000000000E+000,0.787462266507787,0.000000000000000E+000,2.296172203642716E-002,2.296172203642716E-002,2.296172203642716E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.630788237075689 
 06/06  15:00:00,0.722750263088448,1.53135520348420,0.000000000000000E+000,0.872660583739200,0.000000000000000E+000,2.547578754714159E-002,2.547578754714159E-002,2.547578754714159E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.637008613165619 
 06/06  16:00:00,0.824680216711262,1.68805742531116,0.000000000000000E+000,0.967428287221549,0.000000000000000E+000,2.825265125938931E-002,2.825265125938931E-002,2.825265125938931E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.694978393067270 
 06/06  17:00:00,0.996466414224110,1.79632456454887,0.000000000000000E+000,0.945969169510044,0.000000000000000E+000,2.762756127294989E-002,2.762756127294989E-002,2.762756127294989E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.819193839270822 
 06/06  18:00:00,1.07304647505858,1.79371758958093,0.000000000000000E+000,0.825980983284875,0.000000000000000E+000,2.408363484177532E-002,2.408363484177532E-002,2.408363484177532E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.933904562005177 
 06/06  19:00:00,1.11116030286111,1.78313585858950,0.000000000000000E+000,0.795680074414059,0.000000000000000E+000,2.319351068227848E-002,2.319351068227848E-002,2.319351068227848E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.952534461671290 
 06/06  20:00:00,1.29774762197594,1.89380726410202,0.000000000000000E+000,0.972563663848061,0.000000000000000E+000,2.839280984834415E-002,2.839280984834415E-002,2.839280984834415E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.885121729181403 
 06/06  21:00:00,1.47475658413180,1.91834708868818,0.000000000000000E+000,1.08067340159277,0.000000000000000E+000,3.155646536813265E-002,3.155646536813265E-002,3.155646536813265E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.802395128187978 
 06/06  22:00:00,1.25804982315716,2.02855027493423,0.000000000000000E+000,1.32784924951254,0.000000000000000E+000,3.879705758234818E-002,3.879705758234818E-002,3.879705758234818E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.670171953777520 
 06/06  23:00:00,0.977979432928673,2.29978777270885,0.000000000000000E+000,1.74618828803187,0.000000000000000E+000,5.106019555825710E-002,5.106019555825710E-002,5.106019555825710E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.527070289482647 
 06/06  24:00:00,0.692573453601458,2.65670176864203,0.000000000000000E+000,2.25950752074288,0.000000000000000E+000,6.609111747978390E-002,6.609111747978390E-002,6.609111747978390E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.375250562602640 
 06/07  01:00:00,0.586347484774976,2.92133205078435,0.000000000000000E+000,2.59551952120173,0.000000000000000E+000,7.588373489834963E-002,7.588373489834963E-002,7.588373489834963E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.305608175626670 
 06/07  02:00:00,0.541454965218739,3.26176720211212,0.000000000000000E+000,2.95536903264614,0.000000000000000E+000,8.638027278600600E-002,8.638027278600600E-002,8.638027278600600E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286428068889213 
 06/07  03:00:00,0.536778835103352,3.50267736956418,0.000000000000000E+000,3.19196696887173,0.000000000000000E+000,9.327481987488537E-002,9.327481987488537E-002,9.327481987488537E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291021404170720 
 06/07  04:00:00,0.539768415490126,3.70948769754995,0.000000000000000E+000,3.34489561532982,0.000000000000000E+000,9.772169343576748E-002,9.772169343576748E-002,9.772169343576748E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345646840177362 
 06/07  05:00:00,0.588354996162181,3.98140706166210,0.000000000000000E+000,3.37484918189999,0.000000000000000E+000,9.857867899608093E-002,9.857867899608093E-002,9.857867899608093E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.585416512289355 
 06/07  06:00:00,0.711774319717875,4.34362557682446,0.000000000000000E+000,3.28591456190871,0.000000000000000E+000,9.593110311118581E-002,9.593110311118581E-002,9.593110311118581E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03328424379974 
 06/07  07:00:00,0.869056245731513,3.87299793354431,0.000000000000000E+000,2.69074527724411,0.000000000000000E+000,7.842841302332577E-002,7.842841302332577E-002,7.842841302332577E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15629738188491 
 06/07  08:00:00,0.798574792959795,3.37065094451307,0.000000000000000E+000,2.22473203846221,0.000000000000000E+000,6.481546743624914E-002,6.481546743624914E-002,6.481546743624914E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12397522075435 
 06/07  09:00:00,0.736710178167579,2.61583140501272,0.000000000000000E+000,1.57162810725577,0.000000000000000E+000,4.571497582078445E-002,4.571497582078445E-002,4.571497582078445E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02552744710027 
 06/07  10:00:00,0.735722698229793,1.97561791809923,0.000000000000000E+000,1.04719582493031,0.000000000000000E+000,3.042001268049873E-002,3.042001268049873E-002,3.042001268049873E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.909307017426246 
 06/07  11:00:00,0.731872162896143,1.38595138040572,0.000000000000000E+000,0.561281866838676,0.000000000000000E+000,1.626746196864516E-002,1.626746196864516E-002,1.626746196864516E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.805548581489889 
