Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/01  07:00:00,0.950409172928772,7.00925221715162,0.000000000000000E+000,5.80320660979452,0.000000000000000E+000,0.159781340220585,0.159781340220585,0.159781340220585,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.18009033294181 
 06/01  08:00:00,0.891778994165716,6.90854046164023,0.000000000000000E+000,5.73922326772191,0.000000000000000E+000,0.158019668642169,0.158019668642169,0.158019668642169,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14737350862180 
 06/01  09:00:00,0.843094234123176,6.58968394949264,0.000000000000000E+000,5.52418765125822,0.000000000000000E+000,0.152099031776381,0.152099031776381,0.152099031776381,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04682044757776 
 06/01  10:00:00,0.876433884182377,7.16227106452268,0.000000000000000E+000,6.21542979723750,0.000000000000000E+000,0.171131198633083,0.171131198633083,0.171131198633083,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.927726191542532 
 06/01  11:00:00,0.853990079991742,5.86573172328298,0.000000000000000E+000,5.02611221921073,0.000000000000000E+000,0.138385379064245,0.138385379064245,0.138385379064245,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.820498571995132 
 06/01  12:00:00,0.826908319458771,5.35455058159807,0.000000000000000E+000,4.59759325970319,0.000000000000000E+000,0.126586844518795,0.126586844518795,0.126586844518795,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.738158488214115 
 06/01  13:00:00,0.797186076446018,5.00978115208322,0.000000000000000E+000,4.30066578510882,0.000000000000000E+000,0.118411455801990,0.118411455801990,0.118411455801990,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.689666480166368 
 06/01  14:00:00,0.782949790732115,4.76793415640108,0.000000000000000E+000,4.10666132068348,0.000000000000000E+000,0.113069875634512,0.113069875634512,0.113069875634512,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.640728814361805 
 06/01  15:00:00,0.804401314210845,4.55985543332626,0.000000000000000E+000,3.89081213986061,0.000000000000000E+000,0.107126838669537,0.107126838669537,0.107126838669537,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.647357286886279 
 06/01  16:00:00,0.895163041042313,4.31816481169000,0.000000000000000E+000,3.58604054626534,0.000000000000000E+000,9.873547559043755E-002,9.873547559043755E-002,9.873547559043755E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.706473520402328 
 06/01  17:00:00,1.05934332978539,4.15101492788615,0.000000000000000E+000,3.28709333302209,0.000000000000000E+000,9.050447683423327E-002,9.050447683423327E-002,9.050447683423327E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.832760039096054 
 06/01  18:00:00,1.13555307773874,4.12829543290784,0.000000000000000E+000,3.14492942691078,0.000000000000000E+000,8.659023752193293E-002,8.659023752193293E-002,8.659023752193293E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.949533961706189 
 06/01  19:00:00,1.17329590407977,4.10294629464510,0.000000000000000E+000,3.09912575215487,0.000000000000000E+000,8.532911190094018E-002,8.532911190094018E-002,8.532911190094018E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.968899219986070 
 06/01  20:00:00,1.35495542894325,4.04489751023709,0.000000000000000E+000,3.10898672286319,0.000000000000000E+000,8.560061681565310E-002,8.560061681565310E-002,8.560061681565310E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.899788916301335 
 06/01  21:00:00,1.53276851239427,4.10413743169282,0.000000000000000E+000,3.25309509375894,0.000000000000000E+000,8.956839363060591E-002,8.956839363060591E-002,8.956839363060591E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.815763779026451 
 06/01  22:00:00,1.32179624862846,4.43635905502871,0.000000000000000E+000,3.72434614596873,0.000000000000000E+000,0.102543483053643,0.102543483053643,0.102543483053643,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.681483837415828 
 06/01  23:00:00,1.04822516034065,4.96820302834044,0.000000000000000E+000,4.40579189670214,0.000000000000000E+000,0.121305922970230,0.121305922970230,0.121305922970230,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.535881936443956 
 06/01  24:00:00,0.766900949572138,5.50303036752769,0.000000000000000E+000,5.09995863464992,0.000000000000000E+000,0.140418613450463,0.140418613450463,0.140418613450463,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.381128047581264 
 06/02  01:00:00,0.668253594756956,6.06114100018917,0.000000000000000E+000,5.73087614300794,0.000000000000000E+000,0.157789844880331,0.157789844880331,0.157789844880331,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.310060503225268 
 06/02  02:00:00,0.628148576907326,6.59619143441082,0.000000000000000E+000,6.28598751881277,0.000000000000000E+000,0.173073884474593,0.173073884474593,0.173073884474593,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.290233815021300 
 06/02  03:00:00,0.623979341527002,6.86966534250182,0.000000000000000E+000,6.55480549252245,0.000000000000000E+000,0.180475326298536,0.180475326298536,0.180475326298536,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.295170853457644 
 06/02  04:00:00,0.626421429797929,7.06599678765007,0.000000000000000E+000,6.69642976569914,0.000000000000000E+000,0.184374707743571,0.184374707743571,0.184374707743571,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.350621779908177 
 06/02  05:00:00,0.674554895753182,7.32646670890387,0.000000000000000E+000,6.71109822413948,0.000000000000000E+000,0.184778578587082,0.184778578587082,0.184778578587082,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.594227117291663 
 06/02  06:00:00,0.810522513661776,8.14472938186077,0.000000000000000E+000,7.07068911739346,0.000000000000000E+000,0.194679297055087,0.194679297055087,0.194679297055087,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04961349335128 
 06/02  07:00:00,0.968770849148993,7.67078206717636,0.000000000000000E+000,6.47009675266712,0.000000000000000E+000,0.178143016440804,0.178143016440804,0.178143016440804,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.17473004009395 
 06/02  08:00:00,0.911738572778416,7.62807530837242,0.000000000000000E+000,6.46414870879052,0.000000000000000E+000,0.177979247254870,0.177979247254870,0.177979247254870,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14198291428538 
 06/02  09:00:00,0.864303872473439,7.35483868605202,0.000000000000000E+000,6.29451485777486,0.000000000000000E+000,0.173308670126646,0.173308670126646,0.173308670126646,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04164797762049 
 06/02  10:00:00,0.900089429705606,8.01660645750406,0.000000000000000E+000,7.07459156136575,0.000000000000000E+000,0.194786744156311,0.194786744156311,0.194786744156311,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.922899820395663 
 06/02  11:00:00,0.874746812436873,6.61502947224709,0.000000000000000E+000,5.77999002970488,0.000000000000000E+000,0.159142111509376,0.159142111509376,0.159142111509376,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.815918510465067 
 06/02  12:00:00,0.845770111223423,6.03544683695094,0.000000000000000E+000,5.28264743743187,0.000000000000000E+000,0.145448636283448,0.145448636283448,0.145448636283448,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.734000565838319 
 06/02  13:00:00,0.814553610254278,5.63607370545272,0.000000000000000E+000,4.93144899704574,0.000000000000000E+000,0.135778989610250,0.135778989610250,0.135778989610250,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.685175821598947 
 06/02  14:00:00,0.797385410480279,5.28832053080885,0.000000000000000E+000,4.63095836202367,0.000000000000000E+000,0.127505495382676,0.127505495382676,0.127505495382676,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.636818147429396 
 06/02  15:00:00,0.819782579540317,5.11431449393554,0.000000000000000E+000,4.44945472292926,0.000000000000000E+000,0.122508103999010,0.122508103999010,0.122508103999010,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.643173764426894 
 06/02  16:00:00,0.913862263204198,4.99317371804883,0.000000000000000E+000,4.26519024859016,0.000000000000000E+000,0.117434697752324,0.117434697752324,0.117434697752324,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.702332724436327 
 06/02  17:00:00,1.10920492103495,5.95765344523819,0.000000000000000E+000,5.09805020392351,0.000000000000000E+000,0.140366068083791,0.140366068083791,0.140366068083791,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.828441685546696 
 06/02  18:00:00,1.16315706346218,5.12557718150360,0.000000000000000E+000,4.14749726234029,0.000000000000000E+000,0.114194223245379,0.114194223245379,0.114194223245379,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.944247874872454 
 06/02  19:00:00,1.19917422871613,5.03732255815732,0.000000000000000E+000,4.03901813491228,0.000000000000000E+000,0.111207436537294,0.111207436537294,0.111207436537294,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.963383100740884 
 06/02  20:00:00,1.38267565100028,5.04682982306046,0.000000000000000E+000,4.11577622434207,0.000000000000000E+000,0.113320838872680,0.113320838872680,0.113320838872680,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.894931727645845 
 06/02  21:00:00,1.55985649773039,5.08330019929599,0.000000000000000E+000,4.23692196197494,0.000000000000000E+000,0.116656378966724,0.116656378966724,0.116656378966724,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.811099678413596 
 06/02  22:00:00,1.34566460358240,5.29878330607014,0.000000000000000E+000,4.59123707980623,0.000000000000000E+000,0.126411838007584,0.126411838007584,0.126411838007584,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.677017154619738 
 06/02  23:00:00,1.06642170000484,5.62513568033511,0.000000000000000E+000,5.06668433325847,0.000000000000000E+000,0.139502462634420,0.139502462634420,0.139502462634420,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.531922151882303 
 06/02  24:00:00,0.777685772862965,5.89155943031933,0.000000000000000E+000,5.49165992918398,0.000000000000000E+000,0.151203436741290,0.151203436741290,0.151203436741290,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.377955815838830 
 06/03  01:00:00,0.673514707743219,6.11342289708396,0.000000000000000E+000,5.77860331264406,0.000000000000000E+000,0.159103930633632,0.159103930633632,0.159103930633632,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.314615230483952 
 06/03  02:00:00,0.622262180839177,6.29025260772873,0.000000000000000E+000,5.97735610587078,0.000000000000000E+000,0.164576247890224,0.164576247890224,0.164576247890224,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.292926401281184 
 06/03  03:00:00,0.613381498837687,6.43864436520821,0.000000000000000E+000,6.12030419529219,0.000000000000000E+000,0.168512078344921,0.168512078344921,0.168512078344921,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.298651173394303 
 06/03  04:00:00,0.616755506555349,6.62715052612446,0.000000000000000E+000,6.24835097328942,0.000000000000000E+000,0.172037626748590,0.172037626748590,0.172037626748590,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.359854310792277 
 06/03  05:00:00,0.666846139866568,6.92796981672136,0.000000000000000E+000,6.28232803348582,0.000000000000000E+000,0.172973126822941,0.172973126822941,0.172973126822941,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.624500415762794 
 06/03  06:00:00,0.795361468533241,7.27970208931593,0.000000000000000E+000,6.13412938421419,0.000000000000000E+000,0.168892731208638,0.168892731208638,0.168892731208638,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12114593398573 
 06/03  07:00:00,0.981828207647638,7.46426421354798,0.000000000000000E+000,6.17576135407691,0.000000000000000E+000,0.170038996090791,0.170038996090791,0.170038996090791,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26254758505580 
 06/03  08:00:00,0.940097658951684,7.57182027360829,0.000000000000000E+000,6.31602832644401,0.000000000000000E+000,0.173901006586104,0.173901006586104,0.173901006586104,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23384826186779 
 06/03  09:00:00,0.910415587858699,7.47868022447698,0.000000000000000E+000,6.33376265923371,0.000000000000000E+000,0.174389291021175,0.174389291021175,0.174389291021175,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12624171458657 
 06/03  10:00:00,0.951168930545086,8.09479094498132,0.000000000000000E+000,7.08052005186384,0.000000000000000E+000,0.194949974973506,0.194949974973506,0.194949974973506,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.995155817374809 
 06/03  11:00:00,0.937392608632942,7.04382120423137,0.000000000000000E+000,6.14888879232854,0.000000000000000E+000,0.169299106195424,0.169299106195424,0.169299106195424,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.875811479825659 
 06/03  12:00:00,0.908816410348369,6.64015960191093,0.000000000000000E+000,5.83600512459406,0.000000000000000E+000,0.160684391068899,0.160684391068899,0.160684391068899,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.785355643636109 
 06/03  13:00:00,0.876794441632912,6.35771848326986,0.000000000000000E+000,5.60891135371710,0.000000000000000E+000,0.154431753603739,0.154431753603739,0.154431753603739,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.729358242744716 
 06/03  14:00:00,0.859852746591425,6.17578034725085,0.000000000000000E+000,5.47872254354375,0.000000000000000E+000,0.150847228018158,0.150847228018158,0.150847228018158,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.676513782351307 
 06/03  15:00:00,0.875487078832064,5.83086400547747,0.000000000000000E+000,5.12665313709464,0.000000000000000E+000,0.141153600788316,0.141153600788316,0.141153600788316,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.682524861803442 
 06/03  16:00:00,0.964387145945774,5.57231349857632,0.000000000000000E+000,4.79570939574620,0.000000000000000E+000,0.132041632511842,0.132041632511842,0.132041632511842,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.750953357807767 
 06/03  17:00:00,1.14871021452898,6.16752161155173,0.000000000000000E+000,5.24889798799995,0.000000000000000E+000,0.144519403081094,0.144519403081094,0.144519403081094,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.887462067783795 
 06/03  18:00:00,1.22777326478427,6.30398611633597,0.000000000000000E+000,5.24819623731580,0.000000000000000E+000,0.144500081579663,0.144500081579663,0.144500081579663,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02195783472928 
 06/03  19:00:00,1.24446700121382,5.52521389689075,0.000000000000000E+000,4.44027759221662,0.000000000000000E+000,0.122255427445642,0.122255427445642,0.122255427445642,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05001498216999 
 06/03  20:00:00,1.42523676087912,5.40925083539829,0.000000000000000E+000,4.39564518036136,0.000000000000000E+000,0.121026550539644,0.121026550539644,0.121026550539644,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977483783964379 
 06/03  21:00:00,1.60243885771531,5.40580344903386,0.000000000000000E+000,4.49026892319107,0.000000000000000E+000,0.123631852997857,0.123631852997857,0.123631852997857,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.880255966935377 
 06/03  22:00:00,1.38106375543371,5.61088446501768,0.000000000000000E+000,4.84932169809392,0.000000000000000E+000,0.133517755300055,0.133517755300055,0.133517755300055,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.731033695279599 
 06/03  23:00:00,1.08999551469060,5.95004418127884,0.000000000000000E+000,5.35865664918670,0.000000000000000E+000,0.147541419556543,0.147541419556543,0.147541419556543,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.564858336897811 
 06/03  24:00:00,0.792819828407314,6.21368351014728,0.000000000000000E+000,5.80256969811354,0.000000000000000E+000,0.159763803949893,0.159763803949893,0.159763803949893,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.389170126737219 
 06/04  01:00:00,0.682286083755305,6.42984498718918,0.000000000000000E+000,6.09717685308422,0.000000000000000E+000,0.167875306645720,0.167875306645720,0.167875306645720,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.312463780149024 
 06/04  02:00:00,0.630480520902383,6.58701920915090,0.000000000000000E+000,6.27584355947761,0.000000000000000E+000,0.172794587953429,0.172794587953429,0.172794587953429,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.291205549096528 
 06/04  03:00:00,0.622569093582237,6.77027465798970,0.000000000000000E+000,6.45399466550663,0.000000000000000E+000,0.177699673089473,0.177699673089473,0.177699673089473,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.296590995961374 
 06/04  04:00:00,0.628237475947415,7.04195769072403,0.000000000000000E+000,6.66537238879081,0.000000000000000E+000,0.183519596140656,0.183519596140656,0.183519596140656,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.357640059890458 
 06/04  05:00:00,0.684201398359886,7.55519677471036,0.000000000000000E+000,6.91266540995346,0.000000000000000E+000,0.190328385316261,0.190328385316261,0.190328385316261,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.621389997284175 
 06/04  06:00:00,0.811831019495432,7.87309768523030,0.000000000000000E+000,6.73229814955438,0.000000000000000E+000,0.185362282170831,0.185362282170831,0.185362282170831,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.11637276455991 
 06/04  07:00:00,1.00438472067555,8.27807428270399,0.000000000000000E+000,6.99500661335912,0.000000000000000E+000,0.192595509118699,0.192595509118699,0.192595509118699,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.25711239492956 
 06/04  08:00:00,0.954166820440304,8.07742246927089,0.000000000000000E+000,6.82701572229582,0.000000000000000E+000,0.187970168074725,0.187970168074725,0.187970168074725,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.22846306167856 
 06/04  09:00:00,0.920571882215055,7.84251340361543,0.000000000000000E+000,6.70263598610950,0.000000000000000E+000,0.184545585377533,0.184545585377533,0.184545585377533,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12120156684925 
 06/04  10:00:00,0.958052097564040,8.34048673545786,0.000000000000000E+000,7.33051445224612,0.000000000000000E+000,0.201833141992462,0.201833141992462,0.201833141992462,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.990857207469071 
 06/04  11:00:00,0.944918384387064,7.31375597930585,0.000000000000000E+000,6.42222253417764,0.000000000000000E+000,0.176824881949547,0.176824881949547,0.176824881949547,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.872412513051058 
 06/04  12:00:00,0.912040486707917,6.75374072833181,0.000000000000000E+000,5.95310253543302,0.000000000000000E+000,0.163908467428447,0.163908467428447,0.163908467428447,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.781839359218026 
 06/04  13:00:00,0.876847945878176,6.35671176403465,0.000000000000000E+000,5.61085461060396,0.000000000000000E+000,0.154485257849004,0.154485257849004,0.154485257849004,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.726408266622662 
 06/04  14:00:00,0.856435656155593,6.04876168776787,0.000000000000000E+000,5.35461492386732,0.000000000000000E+000,0.147430137582325,0.147430137582325,0.147430137582325,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.673602742544766 
 06/04  15:00:00,0.877411880122998,5.89792453386260,0.000000000000000E+000,5.19656129757610,0.000000000000000E+000,0.143078402079248,0.143078402079248,0.143078402079248,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.679677229707124 
 06/04  16:00:00,0.971865383720274,5.84099802171415,0.000000000000000E+000,5.06731657354735,0.000000000000000E+000,0.139519870286343,0.139519870286343,0.139519870286343,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.748030703144456 
 06/04  17:00:00,1.16407685786958,6.72206578849294,0.000000000000000E+000,5.80700950516097,0.000000000000000E+000,0.159886046421695,0.159886046421695,0.159886046421695,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.883894727563975 
 06/04  18:00:00,1.24403844452183,6.89083943202694,0.000000000000000E+000,5.83894230586294,0.000000000000000E+000,0.160765261317223,0.160765261317223,0.160765261317223,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.01806508187312 
 06/04  19:00:00,1.25817282345305,6.01874435632324,0.000000000000000E+000,4.93806862402021,0.000000000000000E+000,0.135961249684872,0.135961249684872,0.135961249684872,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.04575440979888 
 06/04  20:00:00,1.43523274009068,5.76806246416778,0.000000000000000E+000,4.75869591301760,0.000000000000000E+000,0.131022529751202,0.131022529751202,0.131022529751202,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.973244680077621 
 06/04  21:00:00,1.60774084474252,5.59447313061470,0.000000000000000E+000,4.68283537756478,0.000000000000000E+000,0.128933840025069,0.128933840025069,0.128933840025069,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.876359194142508 
 06/04  22:00:00,1.38300194951379,5.67826847713131,0.000000000000000E+000,4.91971628034671,0.000000000000000E+000,0.135455949380141,0.135455949380141,0.135455949380141,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.728023125140440 
 06/04  23:00:00,1.08765383449238,5.86267174206181,0.000000000000000E+000,5.27360758159480,0.000000000000000E+000,0.145199739358322,0.145199739358322,0.145199739358322,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.562534965272657 
 06/04  24:00:00,0.791581675201211,6.16710196814649,0.000000000000000E+000,5.75760037403809,0.000000000000000E+000,0.158525650743791,0.158525650743791,0.158525650743791,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.387557908811879 
 06/05  01:00:00,0.679307820847522,6.45665690864167,0.000000000000000E+000,6.13236206011420,0.000000000000000E+000,0.168844070970895,0.168844070970895,0.168844070970895,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.304090494571526 
 06/05  02:00:00,0.632763575702075,6.75843249291200,0.000000000000000E+000,6.45360278272848,0.000000000000000E+000,0.177688883269343,0.177688883269343,0.177688883269343,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.284859609606755 
 06/05  03:00:00,0.626595131633446,6.95965849053956,0.000000000000000E+000,6.64981014334458,0.000000000000000E+000,0.183091116404980,0.183091116404980,0.183091116404980,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.290159350673270 
 06/05  04:00:00,0.628295072032880,7.12845138495221,0.000000000000000E+000,6.76447984581019,0.000000000000000E+000,0.186248349978522,0.186248349978522,0.186248349978522,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345026297099275 
 06/05  05:00:00,0.676646112909191,7.39470503369293,0.000000000000000E+000,6.78705055502810,0.000000000000000E+000,0.186869795743091,0.186869795743091,0.186869795743091,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.586513111192077 
 06/05  06:00:00,0.798294240103548,7.68843584801103,0.000000000000000E+000,6.62656217590256,0.000000000000000E+000,0.182451023496858,0.182451023496858,0.182451023496858,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03744690099248 
 06/05  07:00:00,0.966880753993501,7.58901383251821,0.000000000000000E+000,6.40144910780233,0.000000000000000E+000,0.176252921285314,0.176252921285314,0.176252921285314,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16160945030058 
 06/05  08:00:00,0.909195812822916,7.52291350884274,0.000000000000000E+000,6.37179648943553,0.000000000000000E+000,0.175436487299368,0.175436487299368,0.175436487299368,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12917333411072 
 06/05  09:00:00,0.866102978610898,7.40840336097364,0.000000000000000E+000,6.35985781092698,0.000000000000000E+000,0.175107776264104,0.175107776264104,0.175107776264104,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02986969938999 
 06/05  10:00:00,0.908958697282937,8.32812496128206,0.000000000000000E+000,7.39672049180121,0.000000000000000E+000,0.203656011733642,0.203656011733642,0.203656011733642,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.912289393738164 
 06/05  11:00:00,0.888204916636293,7.09427379524969,0.000000000000000E+000,6.26878402240490,0.000000000000000E+000,0.172600215708796,0.172600215708796,0.172600215708796,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.806368840767615 
 06/05  12:00:00,0.860611277831091,6.56555948231186,0.000000000000000E+000,5.82167380957127,0.000000000000000E+000,0.160289802891114,0.160289802891114,0.160289802891114,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.725086839059841 
 06/05  13:00:00,0.831556486139826,6.24550752841511,0.000000000000000E+000,5.54898795114578,0.000000000000000E+000,0.152781865495798,0.152781865495798,0.152781865495798,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.677070690461311 
 06/05  14:00:00,0.815725599770747,5.94646913128617,0.000000000000000E+000,5.29706810655579,0.000000000000000E+000,0.145845684673145,0.145845684673145,0.145845684673145,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.628857003374592 
 06/05  15:00:00,0.837998749476858,5.76794600875428,0.000000000000000E+000,5.11106012462972,0.000000000000000E+000,0.140724273935551,0.140724273935551,0.140724273935551,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.635199877545182 
 06/05  16:00:00,0.930951402957676,5.60518758680562,0.000000000000000E+000,4.88586227847914,0.000000000000000E+000,0.134523837505803,0.134523837505803,0.134523837505803,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.693674563304137 
 06/05  17:00:00,1.09591296606991,5.46493341765037,0.000000000000000E+000,4.61529069769010,0.000000000000000E+000,0.127074113118752,0.127074113118752,0.127074113118752,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.818481164192282 
