Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/22  23:00:00,0.940370473862924,0.534907064632565,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.508497235895797 
 07/22  24:00:00,0.635646520049537,0.376991231791264,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.355146280736811 
 07/23  01:00:00,0.515547781631398,0.308606531626542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.288493085899865 
 07/23  02:00:00,0.457980908790631,0.290488480382471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.270608234026537 
 07/23  03:00:00,0.445182759460584,0.295467160700189,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.275866753589150 
 07/23  04:00:00,0.445112273590970,0.348433629502858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.329573630393929 
 07/23  05:00:00,0.494238805184528,0.582022234231615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.560975991021961 
 07/23  06:00:00,0.631427594227707,1.01900196794370,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.994685103559357 
 07/23  07:00:00,0.826331145334135,1.14241892343832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11658043315988 
 07/23  08:00:00,0.780125626630616,1.11225125232051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09040630126605 
 07/23  09:00:00,0.740832543130202,1.01409914624374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.995507326411163 
 07/23  10:00:00,0.756679139852164,0.899956816304499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.880927747651782 
 07/23  11:00:00,0.772636174219814,0.796553850487526,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.777518951850539 
 07/23  12:00:00,0.752760578513620,0.716930573051419,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.698216323549206 
 07/23  13:00:00,0.726851467119164,0.668843181677267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.649481803921239 
 07/23  14:00:00,0.713403313245433,0.623733158630147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.603281573815890 
 07/23  15:00:00,0.734755408972785,0.630973240290047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.609384808543412 
 07/23  16:00:00,0.836933269633602,0.694973036469618,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.669437705373139 
 07/23  17:00:00,1.00517988419406,0.820013315981806,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.788991969688571 
 07/23  18:00:00,1.08477280442174,0.941209504941374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.907529685821659 
 07/23  19:00:00,1.12149494148210,0.967725937322850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.932961741129174 
 07/23  20:00:00,1.30722974561102,0.904561202247055,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.868601859278315 
 07/23  21:00:00,1.48180791465547,0.818055557006075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.782935731772015 
 07/23  22:00:00,1.24862825109231,0.683739225334707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.653347517342482 
 07/23  23:00:00,0.940370473862924,0.535720105535003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.509310276798234 
 07/23  24:00:00,0.635646520049537,0.378245368892634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.356400417838178 
 07/24  01:00:00,0.511600754398437,0.304079764713073,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283966318986396 
 07/24  02:00:00,0.456950791652355,0.344958961510165,0.000000000000000E+000,5.742588981373899E-002,0.000000000000000E+000,1.581123377946343E-003,1.581123377946343E-003,1.581123377946343E-003,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267652825340491 
 07/24  03:00:00,0.454038582109220,0.663300654111602,0.000000000000000E+000,0.371231692653600,0.000000000000000E+000,1.022122791293287E-002,1.022122791293287E-002,1.022122791293287E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272468554346960 
 07/24  04:00:00,0.459875477964960,0.972695859312507,0.000000000000000E+000,0.633210394841713,0.000000000000000E+000,1.743436212638946E-002,1.743436212638946E-002,1.743436212638946E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320625465361864 
 07/24  05:00:00,0.510347167928560,1.28744318555474,0.000000000000000E+000,0.733841195611687,0.000000000000000E+000,2.020505862155813E-002,2.020505862155813E-002,2.020505862155813E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532555746733401 
 07/24  06:00:00,0.642308411078309,1.73347424184088,0.000000000000000E+000,0.781103226182578,0.000000000000000E+000,2.150633756851443E-002,2.150633756851443E-002,2.150633756851443E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.928054151273958 
 07/24  07:00:00,0.820494758892918,1.61790848307375,0.000000000000000E+000,0.556598768736939,0.000000000000000E+000,1.532499240744153E-002,1.532499240744153E-002,1.532499240744153E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03547122405837 
 07/24  08:00:00,0.762047401774806,1.54927912221966,0.000000000000000E+000,0.521517940969333,0.000000000000000E+000,1.435910198622245E-002,1.435910198622245E-002,1.435910198622245E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00591623019587 
 07/24  09:00:00,0.707291227449285,1.35383692294034,0.000000000000000E+000,0.417305051028699,0.000000000000000E+000,1.148977880981319E-002,1.148977880981319E-002,1.148977880981319E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.917940052079071 
 07/24  10:00:00,0.711178450138069,1.03022935090141,0.000000000000000E+000,0.196692125607085,0.000000000000000E+000,5.415580308185614E-003,5.415580308185614E-003,5.415580308185614E-003,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.814508156641607 
 07/24  11:00:00,0.720147372709796,0.741747327842285,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.722712429205297 
 07/24  12:00:00,0.704950034174123,0.669811063084041,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.651096813581829 
 07/24  13:00:00,0.683263399734021,0.628119843810820,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.608758466054792 
 07/24  14:00:00,0.674277709769767,0.586945205161005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.566493620346750 
 07/24  15:00:00,0.697696406470343,0.593738925305241,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.572150493558606 
 07/24  16:00:00,0.801015321651545,0.648750728359984,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.623215397263505 
 07/24  17:00:00,0.969827925697337,0.764120150340273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.733098804047041 
 07/24  18:00:00,1.05046246143394,0.868718631514149,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.835038812394432 
 07/24  19:00:00,1.09270906787015,0.886722606717643,0.000000000000000E+000,0.000000000000000E+000,4.006486866483012E-003,1.452421110913790E-003,5.458907977396805E-003,1.452421110913790E-003,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.851958410523966 
 07/24  20:00:00,1.28676137146966,0.827523289130224,0.000000000000000E+000,0.000000000000000E+000,1.049016133107999E-002,3.896862739439531E-003,1.438702407051952E-002,3.896862739439531E-003,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.791563946161484 
 07/24  21:00:00,1.44620102870169,0.753396733832669,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.718276908598606 
 07/24  22:00:00,1.22033501653347,0.632814877339694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.602423169347469 
 07/24  23:00:00,0.924835616099282,0.503676386449620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.477266557712852 
 07/24  24:00:00,0.629072831713790,0.365811514471794,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343966563417342 
 07/25  01:00:00,0.511600754398437,0.303253550501621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283140104774942 
 07/25  02:00:00,0.455369668274410,0.286774008217473,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266893761861540 
 07/25  03:00:00,0.443817354196285,0.291279342471113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271678935360072 
 07/25  04:00:00,0.442441115838571,0.338823756347160,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319963757238232 
 07/25  05:00:00,0.490142109307002,0.553001176850038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.531954933640381 
 07/25  06:00:00,0.620802073509795,0.951600573359033,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.927283708974690 
 07/25  07:00:00,0.805169766485476,1.06072294390045,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03488445362201 
 07/25  08:00:00,0.747688299788583,1.02707989420742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00523494315297 
 07/25  09:00:00,0.695801448639472,0.935706639634668,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.917114819802094 
 07/25  10:00:00,0.705762869829883,0.832614321005782,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.813585252353064 
 07/25  11:00:00,0.720147372709796,0.740707802873688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.721672904236700 
 07/25  12:00:00,0.704950034174123,0.668656228186605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.649941978684392 
 07/25  13:00:00,0.683263399734021,0.627153361733294,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607791983977265 
 07/25  14:00:00,0.674277709769767,0.586118560292715,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565666975478457 
 07/25  15:00:00,0.697696406470343,0.592975826298204,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.571387394551567 
 07/25  16:00:00,0.801015321651545,0.648008683677979,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.622473352581503 
 07/25  17:00:00,0.969827925697337,0.763232623385455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.732211277092220 
 07/25  18:00:00,1.09264138577666,0.867637297285196,0.000000000000000E+000,0.000000000000000E+000,3.086510042879920E-002,1.131382391391892E-002,4.217892434271831E-002,1.131382391391892E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.833957478165482 
 07/25  19:00:00,1.15325669667039,0.885683737032084,0.000000000000000E+000,0.000000000000000E+000,4.828000455855219E-002,1.772653221909260E-002,6.600653677764495E-002,1.772653221909260E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.850919540838407 
 07/25  20:00:00,1.31585688105083,0.826697080968022,0.000000000000000E+000,0.000000000000000E+000,3.158820690035169E-002,1.189432675134104E-002,4.348253365169270E-002,1.189432675134104E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.790737737999282 
 07/25  21:00:00,1.44620102870169,0.752777284995904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.717657459761842 
 07/25  22:00:00,1.22033501653347,0.632465331596585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.602073623604361 
 07/25  23:00:00,0.924835616099282,0.503525084977912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.477115256241144 
 07/25  24:00:00,0.629072831713790,0.365811069550013,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343966118495561 
 07/26  01:00:00,0.511600754398437,0.303329314448544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283215868721866 
 07/26  02:00:00,0.455369668274410,0.287083560046423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267203313690489 
 07/26  03:00:00,0.443817354196285,0.291817155664443,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272216748553402 
 07/26  04:00:00,0.446323302885993,0.479666447453126,0.000000000000000E+000,0.140192094844480,0.000000000000000E+000,3.882187047421903E-003,3.882187047421903E-003,3.882187047421903E-003,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320614353499716 
 07/26  05:00:00,0.500445136325572,0.927089175204061,0.000000000000000E+000,0.373874776036690,0.000000000000000E+000,1.030302701856994E-002,1.030302701856994E-002,1.030302701856994E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532168155957717 
 07/26  06:00:00,0.640557443418567,1.66854930411005,0.000000000000000E+000,0.717508646974964,0.000000000000000E+000,1.975536990877148E-002,1.975536990877148E-002,1.975536990877148E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.926723792750741 
 07/26  07:00:00,0.822678289568547,1.69551166105229,0.000000000000000E+000,0.635903896807649,0.000000000000000E+000,1.750852308307123E-002,1.750852308307123E-002,1.750852308307123E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03376927396619 
 07/26  08:00:00,0.765917590936821,1.68787969438521,0.000000000000000E+000,0.662081959866375,0.000000000000000E+000,1.822929114823756E-002,1.822929114823756E-002,1.822929114823756E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00395278346439 
 07/26  09:00:00,0.709295916502174,1.42450551407732,0.000000000000000E+000,0.490114709191801,0.000000000000000E+000,1.349446786270138E-002,1.349446786270138E-002,1.349446786270138E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.915798985052944 
 07/26  10:00:00,0.709495740690944,0.967103976099659,0.000000000000000E+000,0.135576662609776,0.000000000000000E+000,3.732870861061938E-003,3.732870861061938E-003,3.732870861061938E-003,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.812498244837165 
 07/26  11:00:00,0.720147372709796,0.740184313666110,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.721149415029126 
 07/26  12:00:00,0.704950034174123,0.668531574825904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.649817325323689 
 07/26  13:00:00,0.683263399734021,0.626988062953855,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607626685197826 
 07/26  14:00:00,0.674277709769767,0.585993092332879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565541507518622 
 07/26  15:00:00,0.697696406470343,0.592780393373277,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.571191961626643 
 07/26  16:00:00,0.801015321651545,0.647681392375908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.622146061279429 
 07/26  17:00:00,0.969827925697337,0.762771415396672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.731750069103440 
 07/26  18:00:00,1.05046246143394,0.867127936474897,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.833448117355183 
 07/26  19:00:00,1.08725015989275,0.885154057019826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.850389860826153 
 07/26  20:00:00,1.27237434739914,0.826150041552885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.790190698584145 
 07/26  21:00:00,1.44620102870169,0.752221565167735,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.717101739933675 
 07/26  22:00:00,1.22033501653347,0.632010215921649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.601618507929424 
 07/26  23:00:00,0.924835616099282,0.503274742918836,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.476864914182068 
 07/26  24:00:00,0.629072831713790,0.365801250710705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343956299656253 
