Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/31  20:00:00,1.27774256408866,1.01833740819386,0.000000000000000E+000,0.194971894292921,0.000000000000000E+000,5.368216689526472E-003,5.368216689526472E-003,5.368216689526472E-003,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.787406170932205 
 07/31  21:00:00,1.45060448521234,0.909730999997320,0.000000000000000E+000,0.159932116561689,0.000000000000000E+000,4.403456510649085E-003,4.403456510649085E-003,4.403456510649085E-003,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.714679058201573 
 07/31  22:00:00,1.22744192245592,0.888155719623841,0.000000000000000E+000,0.258120525009036,0.000000000000000E+000,7.106905922456050E-003,7.106905922456050E-003,7.106905922456050E-003,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.599643486622583 
 07/31  23:00:00,0.936763423211350,0.935060318883498,0.000000000000000E+000,0.433214097325456,0.000000000000000E+000,1.192780711206892E-002,1.192780711206892E-002,1.192780711206892E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.475436392821271 
 07/31  24:00:00,0.646916257979212,1.01311659075364,0.000000000000000E+000,0.648067472096063,0.000000000000000E+000,1.784342626542151E-002,1.784342626542151E-002,1.784342626542151E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343204167603128 
 08/01  01:00:00,0.507570896912745,0.302588447559775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.282475001833098 
 08/01  02:00:00,0.455581770210297,0.285674395928842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.265794149572907 
 08/01  03:00:00,0.444029456132172,0.290758592804877,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.271158185693837 
 08/01  04:00:00,0.442653217774458,0.338189126337076,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.319329127228147 
 08/01  05:00:00,0.490849098792348,0.550427683695061,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.529381440485408 
 08/01  06:00:00,0.639254351459105,0.945237260394562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.920920396010222 
 08/01  07:00:00,0.850911563693834,1.05309293608250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02725444580406 
 08/01  08:00:00,0.787986427726371,1.01946374384476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.997618792790307 
 08/01  09:00:00,0.709799736822377,0.928562650994854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.909970831162283 
 08/01  10:00:00,0.713681082623065,0.826251675630570,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.807222606977852 
 08/01  11:00:00,0.728065585502977,0.734996133323156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.715961234686168 
 08/01  12:00:00,0.712868246967308,0.663378959419940,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.644664709917725 
 08/01  13:00:00,0.691181612527203,0.621976418521153,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.602615040765125 
 08/01  14:00:00,0.724152670702645,0.581016859929255,0.000000000000000E+000,0.000000000000000E+000,3.239385240257119E-002,9.562895737123831E-003,4.195674813969499E-002,9.562895737123831E-003,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.560565275114997 
 08/01  15:00:00,1.01726596421055,0.587471260967694,0.000000000000000E+000,0.000000000000000E+000,0.241251559663590,7.039978528343317E-002,0.311651344947024,7.039978528343317E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.565882829221060 
 08/01  16:00:00,1.40316673442511,0.641916998329477,0.000000000000000E+000,0.000000000000000E+000,0.461053269689360,0.132685032560998,0.593738302250356,0.132685032560998,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.616381667232998 
 08/01  17:00:00,1.97083395441868,0.756185859163942,0.000000000000000E+000,0.000000000000000E+000,0.759675228651741,0.222242228314469,0.981917456966209,0.222242228314469,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.725164512870710 
 08/01  18:00:00,1.97515440056411,0.860047554078615,0.000000000000000E+000,0.000000000000000E+000,0.682504403780558,0.203374123111407,0.885878526891966,0.203374123111407,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.826367734958898 
 08/01  19:00:00,2.04045871373081,0.877962198540750,0.000000000000000E+000,0.000000000000000E+000,0.669706017754924,0.202764937510074,0.872470955264998,0.202764937510074,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.843198002347073 
 08/01  20:00:00,2.18098829799785,0.819303004486324,0.000000000000000E+000,0.000000000000000E+000,0.603733070167939,0.190702969346994,0.794436039514934,0.190702969346994,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.783343661517586 
 08/01  21:00:00,2.21313442859347,0.745804410129631,0.000000000000000E+000,0.000000000000000E+000,0.521629498717343,0.171211973221916,0.692841471939262,0.171211973221916,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.710684584895571 
 08/01  22:00:00,1.72999983018253,0.626353228443965,0.000000000000000E+000,0.000000000000000E+000,0.382403925904807,0.130371661840915,0.512775587745723,0.130371661840915,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.595961520451740 
 08/01  23:00:00,1.27362631130771,0.498328579781914,0.000000000000000E+000,0.000000000000000E+000,0.259552923695783,8.966189393987943E-002,0.349214817635664,8.966189393987943E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.471918751045146 
 08/01  24:00:00,0.813570629579508,0.361581897528775,0.000000000000000E+000,0.000000000000000E+000,0.139442937446542,4.887257309834525E-002,0.188315510544887,4.887257309834525E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.339736946474323 
 08/02  01:00:00,0.585571871376206,0.299438331509954,0.000000000000000E+000,0.000000000000000E+000,5.757677642816790E-002,2.042419803529213E-002,7.800097446345994E-002,2.042419803529213E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.279324885783277 
 08/02  02:00:00,0.455581770210297,0.282937472141941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.263057225786008 
 08/02  03:00:00,0.444029456132172,0.287163319012146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.267562911901104 
 08/02  04:00:00,0.442653217774458,0.334104463675940,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.315244464567012 
 08/02  05:00:00,0.490849098792348,0.546084631300625,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.525038388090972 
 08/02  06:00:00,0.639254351459105,0.940600034455448,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.916283170071108 
 08/02  07:00:00,0.850911563693834,1.04842215464621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02258366436776 
 08/02  08:00:00,0.787986427726371,1.01490772840323,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.993062777348775 
 08/02  09:00:00,0.709799736822377,0.924263602016004,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.905671782183432 
 08/02  10:00:00,0.831183320475819,0.822135837833936,0.000000000000000E+000,0.000000000000000E+000,8.859735725449827E-002,2.890488059825487E-002,0.117502237852753,2.890488059825487E-002,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.803106769181215 
 08/02  11:00:00,0.921147143769437,0.731160273268992,0.000000000000000E+000,0.000000000000000E+000,0.146702611988558,4.637894627790039E-002,0.193081558266458,4.637894627790039E-002,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.712125374632005 
 08/02  12:00:00,1.06697761458774,0.659769553539996,0.000000000000000E+000,0.000000000000000E+000,0.271177388060963,8.293197955946557E-002,0.354109367620429,8.293197955946557E-002,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.641055304037780 
 08/02  13:00:00,1.23733657761691,0.618618535794919,0.000000000000000E+000,0.000000000000000E+000,0.421592906410419,0.124562058679288,0.546154965089706,0.124562058679288,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.599257158038890 
 08/02  14:00:00,1.40490853820137,0.577978580368881,0.000000000000000E+000,0.000000000000000E+000,0.559366258564290,0.163346357074134,0.722712615638424,0.163346357074134,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.557526995554623 
 08/02  15:00:00,1.64923822230634,0.584655175305588,0.000000000000000E+000,0.000000000000000E+000,0.732669181472535,0.210954421570277,0.943623603042812,0.210954421570277,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.563066743558954 
 08/02  16:00:00,1.97040604549647,0.639101819299163,0.000000000000000E+000,0.000000000000000E+000,0.903798216196706,0.257179397125010,1.16097761332172,0.257179397125010,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.613566488202684 
 08/02  17:00:00,2.40243115028524,0.753431645033556,0.000000000000000E+000,0.000000000000000E+000,1.09408824299266,0.319426409840115,1.41351465283277,0.319426409840115,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.722410298740324 
 08/02  18:00:00,2.33358810210889,0.857299084913783,0.000000000000000E+000,0.000000000000000E+000,0.957577474362908,0.286734754073828,1.24431222843674,0.286734754073828,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.823619265794069 
 08/02  19:00:00,2.31730321683762,0.875304591789616,0.000000000000000E+000,0.000000000000000E+000,0.879366697832645,0.269948760539160,1.14931545837181,0.269948760539160,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.840540395595940 
 08/02  20:00:00,2.40193911821438,0.816701551089279,0.000000000000000E+000,0.000000000000000E+000,0.770803921214466,0.244582938517005,1.01538685973147,0.244582938517005,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.780742208120542 
 08/02  21:00:00,2.39697376682084,0.743229062312419,0.000000000000000E+000,0.000000000000000E+000,0.660697896069783,0.215982914096854,0.876680810166637,0.215982914096854,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.708109237078359 
 08/02  22:00:00,1.88531267704807,0.623850204599353,0.000000000000000E+000,0.000000000000000E+000,0.499697675792540,0.168390758818724,0.668088434611264,0.168390758818724,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.593458496607129 
 08/02  23:00:00,1.40651964874990,0.495958615530047,0.000000000000000E+000,0.000000000000000E+000,0.359185564869947,0.122922590207908,0.482108155077854,0.122922590207908,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.469548786793276 
 08/02  24:00:00,0.929963662436804,0.359340733197973,0.000000000000000E+000,0.000000000000000E+000,0.226262275715612,7.844626768656950E-002,0.304708543402181,7.844626768656950E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.337495782143521 
 08/03  01:00:00,0.679763669047481,0.297265066021985,0.000000000000000E+000,0.000000000000000E+000,0.127388878494763,4.480389363997318E-002,0.172192772134737,4.480389363997318E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.277151620295307 
 08/03  02:00:00,0.541348469393621,0.280784846437436,0.000000000000000E+000,0.000000000000000E+000,6.330829011634075E-002,2.245840906698227E-002,8.576669918332305E-002,2.245840906698227E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.260904600081501 
 08/03  03:00:00,0.454477337141301,0.285051951059534,0.000000000000000E+000,0.000000000000000E+000,7.692144312455860E-003,2.755736696672074E-003,1.044788100912795E-002,2.755736696672074E-003,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.265451543948494 
 08/03  04:00:00,0.442653217774458,0.331913325899415,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.313053326790486 
 08/03  05:00:00,0.490849098792348,0.543641317221106,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.522595074011450 
 08/03  06:00:00,0.639254351459105,0.937710610697502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.913393746313160 
 08/03  07:00:00,0.850911563693834,1.04535035767028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01951186739183 
 08/03  08:00:00,0.787986427726371,1.01183779556027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.989992844505820 
 08/03  09:00:00,0.754043844532793,0.921272301911257,0.000000000000000E+000,0.000000000000000E+000,3.324336912155763E-002,1.100073858885836E-002,4.424410771041619E-002,1.100073858885836E-002,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.902680482078683 
 08/03  10:00:00,1.04006585994299,0.819312960400261,0.000000000000000E+000,0.000000000000000E+000,0.247477982116988,7.890679520294093E-002,0.326384777319930,7.890679520294093E-002,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.800283891747540 
 08/03  11:00:00,1.10428697825458,0.728619972956206,0.000000000000000E+000,0.000000000000000E+000,0.287520298637980,8.870109411362213E-002,0.376221392751601,8.870109411362213E-002,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.709585074319219 
 08/03  12:00:00,1.25957822607858,0.657358205214804,0.000000000000000E+000,0.000000000000000E+000,0.421145402574811,0.125564576536461,0.546709979111272,0.125564576536461,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.638643955712592 
 08/03  13:00:00,1.44827424787823,0.616282697633116,0.000000000000000E+000,0.000000000000000E+000,0.587842572485415,0.169250062865612,0.757092635351026,0.169250062865612,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.596921319877088 
 08/03  14:00:00,1.60972101571889,0.575822096547023,0.000000000000000E+000,0.000000000000000E+000,0.720182910852179,0.207342182303767,0.927525093155945,0.207342182303767,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.555370511732765 
 08/03  15:00:00,1.79439296860873,0.582587236730430,0.000000000000000E+000,0.000000000000000E+000,0.845397729260865,0.243380620084343,1.08877834934521,0.243380620084343,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.560998804983796 
 08/03  16:00:00,2.00966392686042,0.637071241108141,0.000000000000000E+000,0.000000000000000E+000,0.931958461457884,0.268277033227782,1.20023549468567,0.268277033227782,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.611535910011662 
 08/03  17:00:00,2.39114792849868,0.751341266819574,0.000000000000000E+000,0.000000000000000E+000,1.08140340967489,0.320828021371317,1.40223143104621,0.320828021371317,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.720319920526342 
 08/03  18:00:00,2.28886815876234,0.855283253076291,0.000000000000000E+000,0.000000000000000E+000,0.918818751114541,0.280773533975653,1.19959228509019,0.280773533975653,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.821603433956574 
 08/03  19:00:00,2.22357433901749,0.873250041751630,0.000000000000000E+000,0.000000000000000E+000,0.803015570911204,0.252571009640474,1.05558658055168,0.252571009640474,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.838485845557954 
 08/03  20:00:00,2.33325019669094,0.814584235671551,0.000000000000000E+000,0.000000000000000E+000,0.716808406586705,0.229889531621326,0.946697938208031,0.229889531621326,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.778624892702810 
 08/03  21:00:00,2.35518414827768,0.741111776385172,0.000000000000000E+000,0.000000000000000E+000,0.628904457607308,0.205986734016168,0.834891191623474,0.205986734016168,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.705991951151112 
 08/03  22:00:00,1.88502554151819,0.621788286099381,0.000000000000000E+000,0.000000000000000E+000,0.500750729867344,0.167050569214036,0.667801299081381,0.167050569214036,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.591396578107156 
 08/03  23:00:00,1.43392310547541,0.494036368916434,0.000000000000000E+000,0.000000000000000E+000,0.381109688634707,0.128401923168656,0.509511611803363,0.128401923168656,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.467626540179666 
 08/03  24:00:00,0.978430221961487,0.357508700454573,0.000000000000000E+000,0.000000000000000E+000,0.263393849076857,8.978125385000868E-002,0.353175102926867,8.978125385000868E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.335663749400118 
 08/04  01:00:00,0.746787831999052,0.295421594485859,0.000000000000000E+000,0.000000000000000E+000,0.177974465331547,6.124246975476105E-002,0.239216935086308,6.124246975476105E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.275308148759182 
 08/04  02:00:00,0.613628319517677,0.279004885990933,0.000000000000000E+000,0.000000000000000E+000,0.117360707286155,4.068584202122452E-002,0.158046549307379,4.068584202122452E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.259124639634998 
 08/04  03:00:00,0.546903135140100,0.283233544476521,0.000000000000000E+000,0.000000000000000E+000,7.624741149241429E-002,2.662626751551178E-002,0.102873679007926,2.662626751551178E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.263633137365480 
 08/04  04:00:00,0.495961472474144,0.330025815955705,0.000000000000000E+000,0.000000000000000E+000,3.943784357192767E-002,1.387041112775847E-002,5.330825469968631E-002,1.387041112775847E-002,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.311165816846777 
 08/04  05:00:00,0.524697678485074,0.541581914593782,0.000000000000000E+000,0.000000000000000E+000,2.504132378348192E-002,8.807255909244369E-003,3.384857969272625E-002,8.807255909244369E-003,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.520535671384126 
 08/04  06:00:00,0.703117606949727,0.935298845688889,0.000000000000000E+000,0.000000000000000E+000,4.724545888497297E-002,1.661779660564887E-002,6.386325549062186E-002,1.661779660564887E-002,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.910981981304549 
 08/04  07:00:00,0.933422209123653,1.04289419898183,0.000000000000000E+000,0.000000000000000E+000,6.103672864000217E-002,2.147391678981658E-002,8.251064542981881E-002,2.147391678981658E-002,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01705570870339 
 08/04  08:00:00,0.860855556400961,1.00955542167113,0.000000000000000E+000,0.000000000000000E+000,5.418125338782580E-002,1.868787528676533E-002,7.286912867459129E-002,1.868787528676533E-002,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.987710470616678 
 08/04  09:00:00,0.820761249183780,0.919220652344050,0.000000000000000E+000,0.000000000000000E+000,8.298691962606509E-002,2.797459273533711E-002,0.110961512361402,2.797459273533711E-002,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.900628832511476 
 08/04  10:00:00,1.01534358416197,0.817465176235490,0.000000000000000E+000,0.000000000000000E+000,0.226855072534955,7.480742900394866E-002,0.301662501538905,7.480742900394866E-002,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.798436107582772 
 08/04  11:00:00,1.05277911119841,0.726919762392995,0.000000000000000E+000,0.000000000000000E+000,0.245325954473846,7.938757122158283E-002,0.324713525695429,7.938757122158283E-002,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.707884863756007 
 08/04  12:00:00,1.15475996378756,0.655807685645534,0.000000000000000E+000,0.000000000000000E+000,0.335605155911065,0.106286560909190,0.441891716820255,0.106286560909190,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.637093436143319 
 08/04  13:00:00,1.25781572876509,0.614870904069969,0.000000000000000E+000,0.000000000000000E+000,0.432396148264200,0.134237967973686,0.566634116237886,0.134237967973686,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.595509526313940 
 08/04  14:00:00,1.34112446410651,0.574453559090007,0.000000000000000E+000,0.000000000000000E+000,0.501770685575330,0.157157855968228,0.658928541543559,0.157157855968228,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.554001974275750 
 08/04  15:00:00,1.49108868873844,0.581281406679345,0.000000000000000E+000,0.000000000000000E+000,0.596881677996571,0.188592391478341,0.785474069474911,0.188592391478341,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.559692974932711 
 08/04  16:00:00,1.69043441459769,0.635732760045554,0.000000000000000E+000,0.000000000000000E+000,0.668086397939649,0.212919584483285,0.881005982422933,0.212919584483285,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.610197428949078 
 08/04  17:00:00,1.95588933804254,0.750072942738283,0.000000000000000E+000,0.000000000000000E+000,0.728353110647100,0.238619729942978,0.966972840590076,0.238619729942978,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.719051596445050 
 08/04  18:00:00,1.94855454245205,0.853856264939771,0.000000000000000E+000,0.000000000000000E+000,0.643315102058662,0.215963566721237,0.859278668779899,0.215963566721237,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.820176445820054 
 08/04  19:00:00,1.91573379757166,0.871901431601668,0.000000000000000E+000,0.000000000000000E+000,0.556263008894173,0.191483030211669,0.747746039105841,0.191483030211669,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.837137235407991 
 08/04  20:00:00,2.04712975899911,0.813311561547512,0.000000000000000E+000,0.000000000000000E+000,0.490033809078328,0.170543691437870,0.660577500516197,0.170543691437870,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.777352218578775 
 08/04  21:00:00,2.09721958536261,0.739830389494796,0.000000000000000E+000,0.000000000000000E+000,0.426999050728665,0.149927577979745,0.576926628708409,0.149927577979745,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.704710564260737 
 08/04  22:00:00,1.66009593283726,0.620578290404416,0.000000000000000E+000,0.000000000000000E+000,0.326902923492788,0.115968766907663,0.442871690400449,0.115968766907663,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.590186582412194 
 08/04  23:00:00,1.23450660765089,0.492929067098258,0.000000000000000E+000,0.000000000000000E+000,0.228695227939802,8.139988603904895E-002,0.310095113978851,8.139988603904895E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.466519238361489 
 08/04  24:00:00,0.807980629371978,0.356574804141837,0.000000000000000E+000,0.000000000000000E+000,0.134643771816560,4.808173852079671E-002,0.182725510337357,4.808173852079671E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.334729853087385 
 08/05  01:00:00,0.611564142675787,0.300564604874133,0.000000000000000E+000,0.000000000000000E+000,7.365721428181095E-002,2.638900424826870E-002,0.100046218530080,2.638900424826870E-002,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.280451159147453 
