Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/27  01:00:00,0.792053863895745,0.245678184148191,0.000000000000000E+000,0.000000000000000E+000,0.242878007438759,8.911835997162816E-002,0.331996367410387,8.911835997162816E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227229417803328 
 07/27  02:00:00,0.673087139314289,0.236127732346302,0.000000000000000E+000,0.000000000000000E+000,0.189996232968611,7.025639274358450E-002,0.260252625712196,7.025639274358450E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.217892864741669 
 07/27  03:00:00,0.611095073081053,0.238612119594161,0.000000000000000E+000,0.000000000000000E+000,0.152685293717181,5.679093546318980E-002,0.209476229180371,5.679093546318980E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.220633930477805 
 07/27  04:00:00,0.574988806274488,0.266573999750184,0.000000000000000E+000,0.000000000000000E+000,0.126575870907951,4.727962491018606E-002,0.173855495818137,4.727962491018606E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.249274939134059 
 07/27  05:00:00,0.608728627466815,0.397739104704363,0.000000000000000E+000,0.000000000000000E+000,0.118785292325977,4.461182143324581E-002,0.163397113759223,4.461182143324581E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.378434743398577 
 07/27  06:00:00,0.774976264725710,0.640576214925209,0.000000000000000E+000,0.000000000000000E+000,0.153130510066818,5.677087462839892E-002,0.209901384695216,5.677087462839892E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.618271923787696 
 07/27  07:00:00,0.989229210549252,0.703041552866059,0.000000000000000E+000,0.000000000000000E+000,0.177467374948330,6.485937871081006E-002,0.242326753659140,6.485937871081006E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.679341572448543 
 07/27  08:00:00,0.934933283069595,0.678498872549558,0.000000000000000E+000,0.000000000000000E+000,0.180959551441856,6.514820840014836E-002,0.246107759842005,6.514820840014836E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.658461908058485 
 07/27  09:00:00,0.962546457232241,0.619767532575318,0.000000000000000E+000,0.000000000000000E+000,0.227651930827014,8.007826562029124E-002,0.307730196447305,8.007826562029124E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.602714455510459 
 07/27  10:00:00,1.13114839994368,0.556879515707878,0.000000000000000E+000,0.000000000000000E+000,0.345667621047237,0.118610835471880,0.464278456519118,0.118610835471880,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.539425378505085 
 07/27  11:00:00,1.27392944918587,0.502158266635597,0.000000000000000E+000,0.000000000000000E+000,0.444204620448029,0.148477395857878,0.592682016305906,0.148477395857878,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.484698781964299 
 07/27  12:00:00,1.42232603405899,0.459209158809047,0.000000000000000E+000,0.000000000000000E+000,0.570944363308192,0.184945838058195,0.755890201366388,0.184945838058195,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.442043784905567 
 07/27  13:00:00,1.60570419517390,0.436094815267226,0.000000000000000E+000,0.000000000000000E+000,0.732161429393489,0.229572057649060,0.961733487042549,0.229572057649060,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.418335872359605 
 07/27  14:00:00,1.82923189247343,0.412272255310749,0.000000000000000E+000,0.000000000000000E+000,0.917390337734666,0.278168046955943,1.19555838469061,0.278168046955943,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.393513335792550 
 07/27  15:00:00,1.99224428618480,0.417393062130466,0.000000000000000E+000,0.000000000000000E+000,1.01961884024336,0.316900859238432,1.33651969948179,0.316900859238432,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.397591386253646 
 07/27  16:00:00,2.15075430953491,0.451940283682843,0.000000000000000E+000,0.000000000000000E+000,1.05934649003813,0.337985161230343,1.39733165126847,0.337985161230343,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.428518371627626 
 07/27  17:00:00,2.36767305267483,0.525332813417251,0.000000000000000E+000,0.000000000000000E+000,1.09642635556820,0.358229336353601,1.45465569192180,0.358229336353601,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.496878933498115 
 07/27  18:00:00,2.27020462718130,0.592910205083451,0.000000000000000E+000,0.000000000000000E+000,0.966917335822853,0.323306608393188,1.29022394421604,0.323306608393188,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.562017879525691 
 07/27  19:00:00,2.09398658951072,0.606151818254756,0.000000000000000E+000,0.000000000000000E+000,0.822577558069314,0.281255071589333,1.10383262965864,0.281255071589333,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.574264863554926 
 07/27  20:00:00,2.06470433655209,0.568767184437650,0.000000000000000E+000,0.000000000000000E+000,0.691905468780310,0.241723544812271,0.933629013592580,0.241723544812271,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.535783998694139 
 07/27  21:00:00,2.07314581475816,0.521696015645551,0.000000000000000E+000,0.000000000000000E+000,0.598220879327982,0.211778070411391,0.809998949739372,0.211778070411391,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.489482865366871 
 07/27  22:00:00,1.73446512841271,0.447926312656200,0.000000000000000E+000,0.000000000000000E+000,0.492079457175765,0.176725256350060,0.668804713525823,0.176725256350060,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.420049959335688 
 07/27  23:00:00,1.33886648858078,0.369888875960122,0.000000000000000E+000,0.000000000000000E+000,0.387343421401239,0.140788861846886,0.528132283248125,0.140788861846886,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.345664843629040 
 07/27  24:00:00,0.956793534325057,0.284683617438765,0.000000000000000E+000,0.000000000000000E+000,0.291079163434292,0.106850153115360,0.397929316549654,0.106850153115360,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.264646652947691 
 07/28  01:00:00,0.768030264743804,0.245659111864025,0.000000000000000E+000,0.000000000000000E+000,0.224799790185396,8.317297807304951E-002,0.307972768258445,8.317297807304951E-002,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227210345519162 
 07/28  02:00:00,0.651884201878261,0.236113366353222,0.000000000000000E+000,0.000000000000000E+000,0.174069337685668,6.498035059049943E-002,0.239049688276168,6.498035059049943E-002,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.217878498748590 
 07/28  03:00:00,0.599528752975505,0.238596673102385,0.000000000000000E+000,0.000000000000000E+000,0.144108993031122,5.380091604370146E-002,0.197909909074823,5.380091604370146E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.220618483986029 
 07/28  04:00:00,0.572002943016261,0.266545937334316,0.000000000000000E+000,0.000000000000000E+000,0.124420944742100,4.644868781780969E-002,0.170869632559909,4.644868781780969E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.249246876718192 
 07/28  05:00:00,0.597183000543646,0.397655400803094,0.000000000000000E+000,0.000000000000000E+000,0.110571189752698,4.128029708335625E-002,0.151851486836054,4.128029708335625E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.378351039497312 
 07/28  06:00:00,0.711581622365798,0.640384510669843,0.000000000000000E+000,0.000000000000000E+000,0.106986440519318,3.952030181598671E-002,0.146506742335305,3.952030181598671E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.618080219532330 
 07/28  07:00:00,0.964494130202512,0.702814847320081,0.000000000000000E+000,0.000000000000000E+000,0.159459342331015,5.813233098138453E-002,0.217591673312399,5.813233098138453E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.679114866902564 
 07/28  08:00:00,0.893249174999988,0.678282476834453,0.000000000000000E+000,0.000000000000000E+000,0.150282811480350,5.414084029204731E-002,0.204423651772397,5.414084029204731E-002,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.658245512343380 
 07/28  09:00:00,0.872535606018907,0.619570232663026,0.000000000000000E+000,0.000000000000000E+000,0.160876549026224,5.684279620774642E-002,0.217719345233970,5.684279620774642E-002,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.602517155598164 
 07/28  10:00:00,0.980070166483984,0.556707943996246,0.000000000000000E+000,0.000000000000000E+000,0.232789228793416,8.041099426600701E-002,0.313200223059422,8.041099426600701E-002,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.539253806793456 
 07/28  11:00:00,1.08966542595515,0.502013269579964,0.000000000000000E+000,0.000000000000000E+000,0.305267568019576,0.103150425055610,0.408417993075186,0.103150425055610,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.484553784908665 
 07/28  12:00:00,1.15595348957055,0.459084055204917,0.000000000000000E+000,0.000000000000000E+000,0.365923126476756,0.123594530401186,0.489517656877940,0.123594530401186,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.441918681301434 
 07/28  13:00:00,1.24739185817541,0.435982518161524,0.000000000000000E+000,0.000000000000000E+000,0.451095545747431,0.152325604296627,0.603421150044059,0.152325604296627,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.418223575253906 
 07/28  14:00:00,1.33382017940502,0.412173285052670,0.000000000000000E+000,0.000000000000000E+000,0.523422238093528,0.176724433528666,0.700146671622195,0.176724433528666,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.393414365534474 
 07/28  15:00:00,1.45510651323949,0.417298840657769,0.000000000000000E+000,0.000000000000000E+000,0.600968891243845,0.198413035292638,0.799381926536482,0.198413035292638,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.397497164780950 
 07/28  16:00:00,1.74296693331068,0.451829938836759,0.000000000000000E+000,0.000000000000000E+000,0.748181011411147,0.241363263633085,0.989544275044231,0.241363263633085,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.428408026781542 
 07/28  17:00:00,2.02048380150175,0.525191196148187,0.000000000000000E+000,0.000000000000000E+000,0.842156101409798,0.265310339338918,1.10746644074872,0.265310339338918,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.496737316229052 
 07/28  18:00:00,2.03856220754068,0.592741344358546,0.000000000000000E+000,0.000000000000000E+000,0.793378397571407,0.265203127004020,1.05858152457543,0.265203127004020,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.561849018800786 
 07/28  19:00:00,1.89491571568043,0.605980149048390,0.000000000000000E+000,0.000000000000000E+000,0.669124390869776,0.235637364958581,0.904761755828356,0.235637364958581,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.574093194348557 
 07/28  20:00:00,1.81454502265887,0.568610404457835,0.000000000000000E+000,0.000000000000000E+000,0.499187503535031,0.184282196164328,0.683469699699358,0.184282196164328,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.535627218714324 
 07/28  21:00:00,1.85626459915382,0.521557913714530,0.000000000000000E+000,0.000000000000000E+000,0.433485604065450,0.159632130069576,0.593117734135027,0.159632130069576,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.489344763435850 
 07/28  22:00:00,1.54386740294737,0.447821269363032,0.000000000000000E+000,0.000000000000000E+000,0.349613068215114,0.128593919845368,0.478206988060482,0.128593919845368,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.419944916042520 
 07/28  23:00:00,1.18479971437997,0.369819314230204,0.000000000000000E+000,0.000000000000000E+000,0.273698788084681,0.100366720962631,0.374065509047312,0.100366720962631,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.345595281899124 
 07/28  24:00:00,0.829369426473038,0.284652652443501,0.000000000000000E+000,0.000000000000000E+000,0.197356468532440,7.314874016519310E-002,0.270505208697633,7.314874016519310E-002,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.264615687952428 
 07/29  01:00:00,0.666431934473696,0.249055222793658,0.000000000000000E+000,0.000000000000000E+000,0.147235259078689,5.519215167668880E-002,0.202427410755378,5.519215167668880E-002,7.767322809589276E-002,1.593153734881968E-002,8.750431654647417E-002,0.267820429667131,0.230606456448795 
 07/29  02:00:00,0.558139443100769,0.238702123277615,0.000000000000000E+000,0.000000000000000E+000,0.103533684255735,3.916000472671844E-002,0.142693688982454,3.916000472671844E-002,5.088933180326981E-002,1.043790283961559E-002,7.432824215023587E-002,0.264715265265193,0.220467255672983 
 07/29  03:00:00,0.513405286209195,0.241380339866101,0.000000000000000E+000,0.000000000000000E+000,8.006812813138070E-002,3.035290891283187E-002,0.110421037044213,3.035290891283187E-002,5.088933180326981E-002,1.043790283961559E-002,6.559293447922755E-002,0.260989067982868,0.223402150749745 
 07/29  04:00:00,0.491181358012983,0.272224166972330,0.000000000000000E+000,0.000000000000000E+000,6.332120534085318E-002,2.405568446337951E-002,8.737688980423260E-002,2.405568446337951E-002,5.088933180326981E-002,1.043790283961559E-002,7.627205049915019E-002,0.251130171006716,0.254925106356205 
 07/29  05:00:00,0.537867283766774,0.414586691588071,0.000000000000000E+000,0.000000000000000E+000,6.405412618264855E-002,2.438494799900688E-002,8.843907418165552E-002,2.438494799900688E-002,5.356771943759626E-002,1.098726765447209E-002,8.955712315816899E-002,0.280241087274882,0.395282330282286 
 07/29  06:00:00,0.713680091721628,0.679377975602462,0.000000000000000E+000,0.000000000000000E+000,0.100214441134500,3.776524983871959E-002,0.137979690973220,3.776524983871959E-002,7.499482716199374E-002,1.538217117002709E-002,0.146457372344328,0.323791018012060,0.657073684464947 
 07/29  07:00:00,0.936190473727960,0.749134617702781,0.000000000000000E+000,0.000000000000000E+000,0.122441815406530,4.568482258265771E-002,0.168126637989188,4.568482258265771E-002,0.123205777980724,2.527070783085009E-002,0.230460098132495,0.344052215734702,0.725434637285265 
 07/29  08:00:00,0.887444824177577,0.725657569917300,0.000000000000000E+000,0.000000000000000E+000,0.121408636785245,4.477333732270704E-002,0.166181974107952,4.477333732270704E-002,9.374350070356056E-002,1.922772078221432E-002,0.302340341172329,0.290876275351520,0.705620605426227 
 07/29  09:00:00,0.930724888236626,0.662282424279443,0.000000000000000E+000,0.000000000000000E+000,0.169906690268807,6.097084269215402E-002,0.230877532960961,6.097084269215402E-002,5.088933180326981E-002,1.043790283961559E-002,0.375885876628294,0.247559231944487,0.645229347214584 
 07/29  10:00:00,1.08328333340623,0.592848505086400,0.000000000000000E+000,0.000000000000000E+000,0.270999629289129,9.449749067025677E-002,0.365497119959387,9.449749067025677E-002,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.575394367883607 
 07/29  11:00:00,1.24702992089045,0.531758587524271,0.000000000000000E+000,0.000000000000000E+000,0.383812914183575,0.129480772316896,0.513293686500471,0.129480772316896,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.514299102852975 
 07/29  12:00:00,1.40110550484688,0.484742888502464,0.000000000000000E+000,0.000000000000000E+000,0.517031783262835,0.169827344551946,0.686859127814779,0.169827344551946,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.467577514598982 
 07/29  13:00:00,1.56073157877852,0.458236109132744,0.000000000000000E+000,0.000000000000000E+000,0.661738747095321,0.211434056166701,0.873172803262025,0.211434056166701,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.440477166225123 
 07/29  14:00:00,1.77981920005002,0.432385713103574,0.000000000000000E+000,0.000000000000000E+000,0.844694568190475,0.262325520601056,1.10702008879153,0.262325520601056,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.413626793585376 
 07/29  15:00:00,2.05386473891538,0.437578549979232,0.000000000000000E+000,0.000000000000000E+000,1.04238456952567,0.318696580184255,1.36108114970993,0.318696580184255,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.417776874102415 
 07/29  16:00:00,2.41501057886604,0.477150875487503,0.000000000000000E+000,0.000000000000000E+000,1.25022823100761,0.375441741609925,1.62566997261753,0.375441741609925,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.453728963432286 
 07/29  17:00:00,2.90779083842039,0.556330902840530,0.000000000000000E+000,0.000000000000000E+000,1.51240602076660,0.447015498404038,1.95942151917063,0.447015498404038,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.527877022921397 
 07/29  18:00:00,2.83976692905173,0.634026609745663,0.000000000000000E+000,0.000000000000000E+000,1.39947749375100,0.425998409347683,1.82547590309868,0.425998409347683,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.603134284187902 
 07/29  19:00:00,2.65466915110937,0.652568029196506,0.000000000000000E+000,0.000000000000000E+000,1.24125686395606,0.389013545711882,1.63027040966795,0.389013545711882,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.620681074496676 
 07/29  20:00:00,2.56991707726698,0.612746342960588,0.000000000000000E+000,0.000000000000000E+000,1.06161215552746,0.342374200568133,1.40398635609560,0.342374200568133,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.579763157217077 
 07/29  21:00:00,2.49747109683360,0.558202668384725,0.000000000000000E+000,0.000000000000000E+000,0.901127921756930,0.297589424104093,1.19871734586102,0.297589424104093,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.525989518106042 
 07/29  22:00:00,2.07829439632701,0.476840421789191,0.000000000000000E+000,0.000000000000000E+000,0.735756235027409,0.248584511853874,0.984340746881284,0.248584511853874,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.448964068468676 
 07/29  23:00:00,1.59787937802448,0.388083896941439,0.000000000000000E+000,0.000000000000000E+000,0.573557724820724,0.198052590107455,0.771610314928180,0.198052590107455,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.363859864610359 
 07/29  24:00:00,1.17057657452859,0.291351695438612,0.000000000000000E+000,0.000000000000000E+000,0.448905358819991,0.156233309597444,0.605138668417433,0.156233309597444,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.271314730947539 
 07/30  01:00:00,0.952485520699487,0.249046837928862,0.000000000000000E+000,0.000000000000000E+000,0.361654894439915,0.126826102541256,0.488480996981171,0.126826102541256,7.767322809589276E-002,1.593153734881968E-002,8.750431654647417E-002,0.267820429667131,0.230598071583999 
 07/30  02:00:00,0.820173554353377,0.238699575514270,0.000000000000000E+000,0.000000000000000E+000,0.299071041576731,0.105656758658334,0.404727800235064,0.105656758658334,5.088933180326981E-002,1.043790283961559E-002,7.432824215023587E-002,0.264715265265193,0.220464707909638 
 07/30  03:00:00,0.735032539155380,0.241376614998955,0.000000000000000E+000,0.000000000000000E+000,0.244340986244664,8.770730374573492E-002,0.332048289990400,8.770730374573492E-002,5.088933180326981E-002,1.043790283961559E-002,6.559293447922755E-002,0.260989067982868,0.223398425882599 
 07/30  04:00:00,0.677871491901924,0.272213912571490,0.000000000000000E+000,0.000000000000000E+000,0.200872122054512,7.319490163865919E-002,0.274067023693171,7.319490163865919E-002,5.088933180326981E-002,1.043790283961559E-002,7.627205049915019E-002,0.251130171006716,0.254914851955365 
 07/30  05:00:00,0.694028450555480,0.414544860108598,0.000000000000000E+000,0.000000000000000E+000,0.178600684262655,6.599955670770562E-002,0.244600240970360,6.599955670770562E-002,5.356771943759626E-002,1.098726765447209E-002,8.955712315816899E-002,0.280241087274882,0.395240498802813 
 07/30  06:00:00,0.867040243981773,0.679282453681486,0.000000000000000E+000,0.000000000000000E+000,0.213715898616413,7.762394461695128E-002,0.291339843233366,7.762394461695128E-002,7.499482716199374E-002,1.538217117002709E-002,0.146457372344328,0.323791018012060,0.656978162543973 
 07/30  07:00:00,1.09544422611396,0.749021735495101,0.000000000000000E+000,0.000000000000000E+000,0.241344316969070,8.603607340611866E-002,0.327380390375189,8.603607340611866E-002,0.123205777980724,2.527070783085009E-002,0.230460098132495,0.344052215734702,0.725321755077584 
 07/30  08:00:00,1.05166753763513,0.725548398926819,0.000000000000000E+000,0.000000000000000E+000,0.244854421866106,8.555026569940141E-002,0.330404687565508,8.555026569940141E-002,9.374350070356056E-002,1.922772078221432E-002,0.302340341172329,0.290876275351520,0.705511434435746 
 07/30  09:00:00,1.12691523451061,0.662184040282628,0.000000000000000E+000,0.000000000000000E+000,0.319503292328546,0.107564586906398,0.427067879234944,0.107564586906398,5.088933180326981E-002,1.043790283961559E-002,0.375885876628294,0.247559231944487,0.645130963217769 
 07/30  10:00:00,1.41120090764307,0.592764965832732,0.000000000000000E+000,0.000000000000000E+000,0.523640973952222,0.169773720244003,0.693414694196225,0.169773720244003,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.575310828629942 
 07/30  11:00:00,1.55628482650277,0.531687032989236,0.000000000000000E+000,0.000000000000000E+000,0.627446219750302,0.195102372362487,0.822548592112789,0.195102372362487,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.514227548317937 
 07/30  12:00:00,1.72899401730449,0.484680171649608,0.000000000000000E+000,0.000000000000000E+000,0.779405681152407,0.235341959119981,1.01474764027239,0.235341959119981,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.467514797746128 
 07/30  13:00:00,1.93836874249439,0.458179391716051,0.000000000000000E+000,0.000000000000000E+000,0.966796627884797,0.284013339093098,1.25080996697790,0.284013339093098,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.440420448808430 
 07/30  14:00:00,2.21389561557657,0.432334260444173,0.000000000000000E+000,0.000000000000000E+000,1.19922336762415,0.341873136693935,1.54109650431808,0.341873136693935,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.413575340925977 
 07/30  15:00:00,2.39116592613671,0.437527187560762,0.000000000000000E+000,0.000000000000000E+000,1.31412575934626,0.384256577585005,1.69838233693127,0.384256577585005,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.417725511683942 
 07/30  16:00:00,2.53842121713858,0.477083196231904,0.000000000000000E+000,0.000000000000000E+000,1.34559767907056,0.403482931819515,1.74908061089008,0.403482931819515,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.453661284176690 
 07/30  17:00:00,2.80665217446108,0.556251031903942,0.000000000000000E+000,0.000000000000000E+000,1.42127421780123,0.437008637410091,1.85828285521133,0.437008637410091,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.527797151984809 
 07/30  18:00:00,2.68772607940095,0.633938020873525,0.000000000000000E+000,0.000000000000000E+000,1.27379839482219,0.399636658625704,1.67343505344790,0.399636658625704,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.603045695315765 
 07/30  19:00:00,2.47683223762295,0.652480681687522,0.000000000000000E+000,0.000000000000000E+000,1.09966447857795,0.352769017603569,1.45243349618152,0.352769017603569,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.620593726987690 
 07/30  20:00:00,2.43606365058690,0.612663048943803,0.000000000000000E+000,0.000000000000000E+000,0.957025113484223,0.313107815931286,1.27013292941551,0.313107815931286,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.579679863200292 
 07/30  21:00:00,2.42572376850901,0.558129638651845,0.000000000000000E+000,0.000000000000000E+000,0.846858562639769,0.280111454896668,1.12697001753644,0.280111454896668,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.525916488373162 
 07/30  22:00:00,2.05715914911305,0.476784341294423,0.000000000000000E+000,0.000000000000000E+000,0.721515660182969,0.241689839484345,0.963205499667314,0.241689839484345,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.448907987973911 
 07/30  23:00:00,1.61879404415312,0.388047654685103,0.000000000000000E+000,0.000000000000000E+000,0.592104820110722,0.200420160946090,0.792524981056814,0.200420160946090,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.363823622354023 
 07/30  24:00:00,1.20166508579534,0.291335983233892,0.000000000000000E+000,0.000000000000000E+000,0.473869477902623,0.162357701781561,0.636227179684187,0.162357701781561,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.271299018742820 
 07/31  01:00:00,0.985049547868088,0.245633353048477,0.000000000000000E+000,0.000000000000000E+000,0.390033400475243,0.134958650907489,0.524992051382730,0.134958650907489,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227184586703615 
 07/31  02:00:00,0.853058136030596,0.236099161352519,0.000000000000000E+000,0.000000000000000E+000,0.326087318925319,0.114136303503185,0.440223622428502,0.114136303503185,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.217864293747887 
 07/31  03:00:00,0.770083109486039,0.238581328853560,0.000000000000000E+000,0.000000000000000E+000,0.271760859868856,9.670340571650213E-002,0.368464265585357,9.670340571650213E-002,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.220603139737204 
 07/31  04:00:00,0.708458153915670,0.266510959187840,0.000000000000000E+000,0.000000000000000E+000,0.225632614451430,8.169222900788788E-002,0.307324843459320,8.169222900788788E-002,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.249211898571715 
 07/31  05:00:00,0.719755881663347,0.397536445687555,0.000000000000000E+000,0.000000000000000E+000,0.200691275168745,7.373309278700758E-002,0.274424367955753,7.373309278700758E-002,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.378232084381773 
 07/31  06:00:00,0.893077578039332,0.640119656257732,0.000000000000000E+000,0.000000000000000E+000,0.241701482355215,8.630121565362422E-002,0.328002698008840,8.630121565362422E-002,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.617815365120216 
 07/31  07:00:00,1.12179826750322,0.702508609001877,0.000000000000000E+000,0.000000000000000E+000,0.278394531574053,9.650127903906064E-002,0.374895810613114,9.650127903906064E-002,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.678808628584360 
 07/31  08:00:00,1.09554195347163,0.677983339945530,0.000000000000000E+000,0.000000000000000E+000,0.304653343561058,0.102063086682985,0.406716430244042,0.102063086682985,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.657946375454457 
 07/31  09:00:00,1.16456325053114,0.619303900261757,0.000000000000000E+000,0.000000000000000E+000,0.384850078996092,0.124896910750111,0.509746989746204,0.124896910750111,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.602250823196895 
