Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/06  19:00:00,1.82605221191501,0.909307179279659,0.000000000000000E+000,0.000000000000000E+000,0.563209349628147,0.175592702394111,0.738802052022258,0.175592702394111,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.874542983085982 
 07/06  20:00:00,1.92805335987735,0.848101824546133,0.000000000000000E+000,0.000000000000000E+000,0.493727453361491,0.161951559116716,0.655679012478207,0.161951559116716,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.812142481577396 
 07/06  21:00:00,2.03113731603723,0.771242458315031,0.000000000000000E+000,0.000000000000000E+000,0.437898357954164,0.147037929381374,0.584936287335539,0.147037929381374,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.736122633080971 
 07/06  22:00:00,1.68119962158653,0.645948217197841,0.000000000000000E+000,0.000000000000000E+000,0.343034243531278,0.117830361521788,0.460864605053067,0.117830361521788,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.615556509205616 
 07/06  23:00:00,1.24690881922017,0.511654717209852,0.000000000000000E+000,0.000000000000000E+000,0.239107738026307,8.296546509458175E-002,0.322073203120890,8.296546509458175E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.485244888473084 
 07/06  24:00:00,0.827845413363784,0.368402902521772,0.000000000000000E+000,0.000000000000000E+000,0.147562444074012,5.121013757598228E-002,0.198772581649995,5.121013757598228E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346557951467317 
 07/07  01:00:00,0.628188968209892,0.303197782792054,0.000000000000000E+000,0.000000000000000E+000,8.654900232715897E-002,3.003921148429579E-002,0.116588213811455,3.003921148429579E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283084337065377 
 07/07  02:00:00,0.500520710802368,0.285695836016755,0.000000000000000E+000,0.000000000000000E+000,3.341553392534103E-002,1.173550860261656E-002,4.515104252795762E-002,1.173550860261656E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265815589660821 
 07/07  03:00:00,0.443817354196285,0.290297359561644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270696952450601 
 07/07  04:00:00,0.442441115838571,0.339622354101358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320762354992429 
 07/07  05:00:00,0.490142109307002,0.561868429010295,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.540822185800641 
 07/07  06:00:00,0.620802073509795,0.975209187758240,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.950892323373900 
 07/07  07:00:00,0.805169766485476,1.08876761617841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06292912589997 
 07/07  08:00:00,0.747688299788583,1.05435704894935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03251209789490 
 07/07  09:00:00,0.695801448639472,0.960430816369380,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.941838996536808 
 07/07  10:00:00,0.705762869829883,0.853736998994433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.834707930341716 
 07/07  11:00:00,0.720147372709796,0.758172847969010,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.739137949332022 
 07/07  12:00:00,0.704950034174123,0.683466368810102,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.664752119307889 
 07/07  13:00:00,0.683263399734021,0.640112933723176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.620751555967147 
 07/07  14:00:00,0.674277709769767,0.597772624400992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.577321039586734 
 07/07  15:00:00,0.697696406470343,0.605012517487696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.583424085741062 
 07/07  16:00:00,0.812188457775791,0.661880913289662,0.000000000000000E+000,0.000000000000000E+000,8.143219388211298E-003,3.029916736033728E-003,1.117313612424503E-002,3.029916736033728E-003,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.636345582193183 
 07/07  17:00:00,0.969827925697337,0.780977530161544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.749956183868312 
 07/07  18:00:00,1.07705405471246,0.889057896424043,0.000000000000000E+000,0.000000000000000E+000,1.925849082833795E-002,7.333102450183572E-003,2.659159327852152E-002,7.333102450183572E-003,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.855378077304328 
 07/07  19:00:00,1.09902449981182,0.907734963912957,0.000000000000000E+000,0.000000000000000E+000,8.510694938737004E-003,3.263644980336423E-003,1.177433991907343E-002,3.263644980336423E-003,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.872970767719280 
 07/07  20:00:00,1.27237434739914,0.846500057050098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.810540714081358 
 07/07  21:00:00,1.44620102870169,0.769766995857496,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.734647170623436 
 07/07  22:00:00,1.22033501653347,0.644959983602241,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.614568275610016 
 07/07  23:00:00,0.924835616099282,0.511143080482362,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.484733251745594 
 07/07  24:00:00,0.629072831713790,0.368398249832025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346553298777573 
 07/08  01:00:00,0.515547781631398,0.309930991581709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289817545855032 
 07/08  02:00:00,0.457980908790631,0.291379555986700,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271499309630766 
 07/08  03:00:00,0.445182759460584,0.296395449342234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276795042231191 
 07/08  04:00:00,0.445112273590970,0.350882514105095,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.332022514996166 
 07/08  05:00:00,0.494238805184528,0.591805013895388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.570758770685732 
 07/08  06:00:00,0.631427594227707,1.04243711027802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01812024589368 
 07/08  07:00:00,0.826331145334135,1.17007645149927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14423796122083 
 07/08  08:00:00,0.780125626630616,1.13939870532891,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11755375427446 
 07/08  09:00:00,0.740832543130202,1.03841190834262,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01982008851005 
 07/08  10:00:00,0.756679139852164,0.920695571901902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.901666503249184 
 07/08  11:00:00,0.772636174219814,0.814152189029850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.795117290392862 
 07/08  12:00:00,0.752760578513620,0.731947830599507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.713233581097295 
 07/08  13:00:00,0.726851467119164,0.682574923727608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.663213545971579 
 07/08  14:00:00,0.713403313245433,0.636384334174385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.615932749360128 
 07/08  15:00:00,0.734755408972785,0.643332238510176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.621743806763542 
 07/08  16:00:00,0.836933269633602,0.708549017199491,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.683013686103012 
 07/08  17:00:00,1.00517988419406,0.836669008293974,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.805647662000742 
 07/08  18:00:00,1.08477280442174,0.961106399708880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.927426580589165 
 07/08  19:00:00,1.12149494148210,0.988375793079466,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.953611596885789 
 07/08  20:00:00,1.30722974561102,0.923319309540098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.887359966571361 
 07/08  21:00:00,1.48180791465547,0.834196992760083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.799077167526023 
 07/08  22:00:00,1.24862825109231,0.695629663238338,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.665237955246113 
 07/08  23:00:00,0.940370473862924,0.542800751642351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.516390922905583 
 07/08  24:00:00,0.635646520049537,0.380373582160614,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358528631106162 
 07/09  01:00:00,0.515547781631398,0.310021293793887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289907848067207 
 07/09  02:00:00,0.457980908790631,0.291333893483126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271453647127190 
 07/09  03:00:00,0.445182759460584,0.296461428955998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276861021844956 
 07/09  04:00:00,0.445112273590970,0.350865822362914,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.332005823253985 
 07/09  05:00:00,0.494238805184528,0.591161103741057,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.570114860531404 
 07/09  06:00:00,0.631427594227707,1.04078200916539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01646514478105 
 07/09  07:00:00,0.826331145334135,1.16782079227881,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14198230200036 
 07/09  08:00:00,0.780125626630616,1.13695600870032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11511105764586 
 07/09  09:00:00,0.740832543130202,1.03611447093450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01752265110193 
 07/09  10:00:00,0.756679139852164,0.918843745167464,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.899814676514743 
 07/09  11:00:00,0.772636174219814,0.812263998251362,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.793229099614375 
 07/09  12:00:00,0.752760578513620,0.730355325319815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.711641075817600 
 07/09  13:00:00,0.726851467119164,0.680909310528629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.661547932772601 
 07/09  14:00:00,0.713403313245433,0.634273612712329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.613822027898071 
 07/09  15:00:00,0.828056729438059,0.640713080028934,0.000000000000000E+000,0.000000000000000E+000,7.051687676583100E-002,2.278444369944463E-002,9.330132046527555E-002,2.278444369944463E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.619124648282300 
 07/09  16:00:00,1.13665702067514,0.705878698306976,0.000000000000000E+000,0.000000000000000E+000,0.227237825831931,7.248592520960627E-002,0.299723751041537,7.248592520960627E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.680343367210497 
 07/09  17:00:00,1.63904546347958,0.834070784245619,0.000000000000000E+000,0.000000000000000E+000,0.483659894100070,0.150205685185448,0.633865579285516,0.150205685185448,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.803049437952386 
 07/09  18:00:00,1.72554771214498,0.958570353210172,0.000000000000000E+000,0.000000000000000E+000,0.488925562313290,0.151849345409947,0.640774907723236,0.151849345409947,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.924890534090455 
 07/09  19:00:00,1.73985148439665,0.985919913878658,0.000000000000000E+000,0.000000000000000E+000,0.467622849768472,0.150733693146083,0.618356542914555,0.150733693146083,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.951155717684982 
 07/09  20:00:00,1.85001077051297,0.921160202263819,0.000000000000000E+000,0.000000000000000E+000,0.405844617053264,0.136936407848688,0.542781024901953,0.136936407848688,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.885200859295082 
 07/09  21:00:00,1.94547644187374,0.832274349024188,0.000000000000000E+000,0.000000000000000E+000,0.343795507645197,0.119873019573064,0.463668527218261,0.119873019573064,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.797154523790126 
 07/09  22:00:00,1.57400086879460,0.694069728967325,0.000000000000000E+000,0.000000000000000E+000,0.239353101240723,8.601951646156951E-002,0.325372617702291,8.601951646156951E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.663678020975100 
 07/09  23:00:00,1.11644015441062,0.541532280782456,0.000000000000000E+000,0.000000000000000E+000,0.128903338420780,4.716634212691602E-002,0.176069680547697,4.716634212691602E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.515122452045688 
 07/09  24:00:00,0.682009802124763,0.379263510584955,0.000000000000000E+000,0.000000000000000E+000,3.386892505006808E-002,1.249435702515982E-002,4.636328207522793E-002,1.249435702515982E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.357418559530502 
 07/10  01:00:00,0.511600754398437,0.302588279356563,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282474833629883 
 07/10  02:00:00,0.455369668274410,0.285738230708935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265857984353002 
 07/10  03:00:00,0.443817354196285,0.290488779796930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270888372685890 
 07/10  04:00:00,0.442441115838571,0.339763328688340,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320903329579411 
 07/10  05:00:00,0.490142109307002,0.560129282576306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.539083039366653 
 07/10  06:00:00,0.620802073509795,0.970342282268283,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.946025417883943 
 07/10  07:00:00,0.805169766485476,1.08276857350539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05693008322694 
 07/10  08:00:00,0.747688299788583,1.04824182262966,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02639687157520 
 07/10  09:00:00,0.695801448639472,0.954380676566694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.935788856734122 
 07/10  10:00:00,0.705762869829883,0.848318139835827,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.829289071183110 
 07/10  11:00:00,0.720147372709796,0.753617926155850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.734583027518863 
 07/10  12:00:00,0.704950034174123,0.679352503330201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.660638253827988 
 07/10  13:00:00,0.803465311152118,0.636323696038050,0.000000000000000E+000,0.000000000000000E+000,9.193306437977072E-002,2.826884703832731E-002,0.120201911418098,2.826884703832731E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.616962318282024 
 07/10  14:00:00,1.01252341595415,0.593896148747486,0.000000000000000E+000,0.000000000000000E+000,0.260196979609673,7.804872657471131E-002,0.338245706184385,7.804872657471131E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.573444563933229 
 07/10  15:00:00,1.20794673490985,0.600774972372385,0.000000000000000E+000,0.000000000000000E+000,0.392501546564342,0.117748781875168,0.510250328439511,0.117748781875168,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579186540625751 
 07/10  16:00:00,1.51213135752654,0.657417281661316,0.000000000000000E+000,0.000000000000000E+000,0.548716766658868,0.162399269216127,0.711116035874996,0.162399269216127,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.631881950564839 
 07/10  17:00:00,1.98871536360440,0.775918390557569,0.000000000000000E+000,0.000000000000000E+000,0.786164094555378,0.232723343351685,1.01888743790706,0.232723343351685,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.744897044264334 
 07/10  18:00:00,1.96975030767628,0.883645721910781,0.000000000000000E+000,0.000000000000000E+000,0.705165256835482,0.214122589406853,0.919287846242336,0.214122589406853,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.849965902791067 
 07/10  19:00:00,1.95141975198604,0.902167429668638,0.000000000000000E+000,0.000000000000000E+000,0.660736462228225,0.203433129865070,0.864169592093296,0.203433129865070,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.867403233474962 
 07/10  20:00:00,2.02721233814431,0.841424767017347,0.000000000000000E+000,0.000000000000000E+000,0.570408450324059,0.184429540421116,0.754837990745176,0.184429540421116,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.805465424048607 
 07/10  21:00:00,2.11256169710491,0.765226758937265,0.000000000000000E+000,0.000000000000000E+000,0.500599719012752,0.165760949390463,0.666360668403217,0.165760949390463,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.730106933703205 
 07/10  22:00:00,1.77348267049552,0.640983639901704,0.000000000000000E+000,0.000000000000000E+000,0.415512618853254,0.137635035108801,0.553147653962055,0.137635035108801,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.610591931909480 
