Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/15  16:00:00,0.865137048336018,0.767868290077085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.738639713353092 
 05/15  17:00:00,1.05785282271998,0.908151260100199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.872643210614271 
 05/15  18:00:00,1.15523269574176,1.03431072485971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.995759700262790 
 05/15  19:00:00,1.21902772661215,1.05548695547316,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01569471734413 
 05/15  20:00:00,1.43112535784179,0.984303164540143,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.943142922249370 
 05/15  21:00:00,1.57083343662486,1.11460017760693,0.000000000000000E+000,0.219702177808583,0.000000000000000E+000,6.049122628235980E-003,6.049122628235980E-003,6.049122628235980E-003,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.854698697016311 
 05/15  22:00:00,1.30864230938976,1.66033374241830,0.000000000000000E+000,0.913059282124680,0.000000000000000E+000,2.513952123512142E-002,2.513952123512142E-002,2.513952123512142E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.712487115439242 
 05/15  23:00:00,1.02721402977598,2.18354943897043,0.000000000000000E+000,1.59538799864866,0.000000000000000E+000,4.392627210027012E-002,4.392627210027012E-002,4.392627210027012E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.557931884942851 
 05/15  24:00:00,0.735793259283478,2.71871916723620,0.000000000000000E+000,2.29932768066706,0.000000000000000E+000,6.330804383273204E-002,6.330804383273204E-002,6.330804383273204E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.394387039768957 
 05/16  01:00:00,0.630680910894222,3.21186622703915,0.000000000000000E+000,2.86953108208650,0.000000000000000E+000,7.900761646613844E-002,7.900761646613844E-002,7.900761646613844E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.319312635889243 
 05/16  02:00:00,0.586944334848109,3.59873076968401,0.000000000000000E+000,3.27766320365313,0.000000000000000E+000,9.024483439681252E-002,9.024483439681252E-002,9.024483439681252E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.298311984608758 
 05/16  03:00:00,0.582735731952465,3.89114156029081,0.000000000000000E+000,3.56509079777180,0.000000000000000E+000,9.815866019911061E-002,9.815866019911061E-002,9.815866019911061E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.303615494266484 
 05/16  04:00:00,0.585527030171961,4.13965516304537,0.000000000000000E+000,3.75597191529546,0.000000000000000E+000,0.103414244366880,0.103414244366880,0.103414244366880,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.362095474758554 
 05/16  05:00:00,0.636024307605767,4.31035979578572,0.000000000000000E+000,3.66651033383981,0.000000000000000E+000,0.100951073167855,0.100951073167855,0.100951073167855,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.619759242317242 
 05/16  06:00:00,0.775387117881295,4.73534717104434,0.000000000000000E+000,3.60586100306608,0.000000000000000E+000,9.928119787198837E-002,9.928119787198837E-002,9.928119787198837E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10165228818013 
 05/16  07:00:00,0.954016957298161,4.32530867362934,0.000000000000000E+000,3.06082360623115,0.000000000000000E+000,8.427452800956431E-002,8.427452800956431E-002,8.427452800956431E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23490948474048 
 05/16  08:00:00,0.875146654732439,3.88284701115515,0.000000000000000E+000,2.65718723270025,0.000000000000000E+000,7.316109278985435E-002,7.316109278985435E-002,7.316109278985435E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.20065533165472 
 05/16  09:00:00,0.799134058175596,3.25899451807022,0.000000000000000E+000,2.14261882071216,0.000000000000000E+000,5.899333416415457E-002,5.899333416415457E-002,5.899333416415457E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09509489115421 
 05/16  10:00:00,0.785113929484074,2.27869687436142,0.000000000000000E+000,1.28716880177177,0.000000000000000E+000,3.543998517821185E-002,3.543998517821185E-002,3.543998517821185E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.969746777058348 
 05/16  11:00:00,0.784547383415080,1.59041564195702,0.000000000000000E+000,0.710494728991492,0.000000000000000E+000,1.956225370751392E-002,1.956225370751392E-002,1.956225370751392E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.858132944243192 
 05/16  12:00:00,0.754339972194587,0.950223370534760,0.000000000000000E+000,0.157690172208907,0.000000000000000E+000,4.341728418324595E-003,4.341728418324595E-003,4.341728418324595E-003,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.771112255110327 
 05/16  13:00:00,0.728298173309470,0.741532805059389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.719371137639214 
 05/16  14:00:00,0.721336225531394,0.691232460203367,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.667822906060042 
 05/16  15:00:00,0.748779963531328,0.698962666608797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.674251840214063 
 05/16  16:00:00,0.865137048336018,0.765667215077779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.736438638353789 
 05/16  17:00:00,1.05785282271998,0.904770786704289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.869262737218361 
 05/16  18:00:00,1.15523269574176,1.03026852498377,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.991717500386854 
 05/16  19:00:00,1.21902772661215,1.05115215171161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01135991358258 
 05/16  20:00:00,1.43112535784179,0.980014942346621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.938854700055848 
 05/16  21:00:00,1.56478431399662,0.890780739324927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.850581436542888 
 05/16  22:00:00,1.28350278815464,0.743787832517821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.709000487663445 
 05/16  23:00:00,0.983287757675713,0.585785672122049,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.555556116743127 
 05/16  24:00:00,0.672485215450745,0.418189759413912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.393185312613729 
 05/17  01:00:00,0.551673294428085,0.342233296582760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.319210787519340 
 05/17  02:00:00,0.507870501376765,0.727726560714880,0.000000000000000E+000,0.405727141349548,0.000000000000000E+000,1.117100092546817E-002,1.117100092546817E-002,1.117100092546817E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.299243837943226 
 05/17  03:00:00,0.507688625157981,1.16693031819394,0.000000000000000E+000,0.839404146286255,0.000000000000000E+000,2.311155340462415E-002,2.311155340462415E-002,2.311155340462415E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.305090903655158 
 05/17  04:00:00,0.514336269726689,1.55567326964359,0.000000000000000E+000,1.17034651622231,0.000000000000000E+000,3.222348392160985E-002,3.222348392160985E-002,3.222348392160985E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.363738980429932 
 05/17  05:00:00,0.573320646861573,2.03368791131029,0.000000000000000E+000,1.38913365151463,0.000000000000000E+000,3.824741242366046E-002,3.824741242366046E-002,3.824741242366046E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.620464040166974 
 05/17  06:00:00,0.718546896685441,2.66995543472116,0.000000000000000E+000,1.54144254913028,0.000000000000000E+000,4.244097667613306E-002,4.244097667613306E-002,4.244097667613306E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10067900579276 
 05/17  07:00:00,0.914676199222146,2.89519882401890,0.000000000000000E+000,1.63197999416809,0.000000000000000E+000,4.493376993354941E-002,4.493376993354941E-002,4.493376993354941E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23364324719312 
 05/17  08:00:00,0.845051168103510,2.78840928653595,0.000000000000000E+000,1.56412889003731,0.000000000000000E+000,4.306560616092653E-002,4.306560616092653E-002,4.306560616092653E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19927594969845 
 05/17  09:00:00,0.782538427422308,2.65497890860986,0.000000000000000E+000,1.53987087812874,0.000000000000000E+000,4.239770341086838E-002,4.239770341086838E-002,4.239770341086838E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09382722427729 
 05/17  10:00:00,0.794811639139292,2.62983269009762,0.000000000000000E+000,1.63938648059045,0.000000000000000E+000,4.513769483343003E-002,4.513769483343003E-002,4.513769483343003E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.968664913975867 
 05/17  11:00:00,0.800426496008268,2.16555572802413,0.000000000000000E+000,1.28721896369397,0.000000000000000E+000,3.544136630070063E-002,3.544136630070063E-002,3.544136630070063E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.856548795607827 
 05/17  12:00:00,0.779125313622074,1.84877008696604,0.000000000000000E+000,1.05788575824820,0.000000000000000E+000,2.912706984581279E-002,2.912706984581279E-002,2.912706984581279E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.769463385502305 
 05/17  13:00:00,0.751629463752082,1.58730747761476,0.000000000000000E+000,0.847384924451622,0.000000000000000E+000,2.333129044261159E-002,2.333129044261159E-002,2.333129044261159E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.717760885742955 
 05/17  14:00:00,0.745628555160336,1.57209580064031,0.000000000000000E+000,0.882289556936798,0.000000000000000E+000,2.429232962894274E-002,2.429232962894274E-002,2.429232962894274E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.666396689560186 
 05/17  15:00:00,0.778790648940393,1.78834001863997,0.000000000000000E+000,1.08997838977891,0.000000000000000E+000,3.001068540906468E-002,3.001068540906468E-002,3.001068540906468E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.673650802466327 
 05/17  16:00:00,0.903803878659597,2.16979398168385,0.000000000000000E+000,1.40436677401642,0.000000000000000E+000,3.866683032358006E-002,3.866683032358006E-002,3.866683032358006E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.736198630943431 
 05/17  17:00:00,1.12021840338655,3.16926948426995,0.000000000000000E+000,2.26509772322784,0.000000000000000E+000,6.236558066657461E-002,6.236558066657461E-002,6.236558066657461E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.868663711556188 
 05/17  18:00:00,1.21056038138983,3.03792598086787,0.000000000000000E+000,2.00948365193508,0.000000000000000E+000,5.532768564807505E-002,5.532768564807505E-002,5.532768564807505E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.989891304335863 
 05/17  19:00:00,1.28350917592195,3.39146093618544,0.000000000000000E+000,2.34194538816059,0.000000000000000E+000,6.448144930979234E-002,6.448144930979234E-002,6.448144930979234E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00972330989582 
 05/17  20:00:00,1.50436827539295,3.63852879051201,0.000000000000000E+000,2.66015908157181,0.000000000000000E+000,7.324291755115606E-002,7.324291755115606E-002,7.324291755115606E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.937209466649440 
 05/17  21:00:00,1.64682019460889,3.86820626088348,0.000000000000000E+000,2.97951665665200,0.000000000000000E+000,8.203588061226531E-002,8.203588061226531E-002,8.203588061226531E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.848490301449442 
 05/17  22:00:00,1.37877209037379,4.20178919662561,0.000000000000000E+000,3.46015025024457,0.000000000000000E+000,9.526930221914774E-002,9.526930221914774E-002,9.526930221914774E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.706851601526659 
 05/17  23:00:00,1.09570550706757,4.66648834427641,0.000000000000000E+000,4.08297630642218,0.000000000000000E+000,0.112417749391854,0.112417749391854,0.112417749391854,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.553282482475304 
 05/17  24:00:00,0.802443340826370,5.13604365026836,0.000000000000000E+000,4.72003709028332,0.000000000000000E+000,0.129958125375626,0.129958125375626,0.129958125375626,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.391002113184854 
 05/18  01:00:00,0.699646413138013,5.71353224747606,0.000000000000000E+000,5.37433582284302,0.000000000000000E+000,0.147973118709927,0.147973118709927,0.147973118709927,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316173915569619 
 05/18  02:00:00,0.649616213967705,5.87236998815857,0.000000000000000E+000,5.55388558764983,0.000000000000000E+000,0.152916713516409,0.152916713516409,0.152916713516409,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295728819086630 
 05/18  03:00:00,0.642213584692512,6.04844768933409,0.000000000000000E+000,5.72530717648608,0.000000000000000E+000,0.157636512939157,0.157636512939157,0.157636512939157,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300705244595489 
 05/18  04:00:00,0.645458949534238,6.31354664284825,0.000000000000000E+000,5.93267984690183,0.000000000000000E+000,0.163346163729158,0.163346163729158,0.163346163729158,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.359279022955086 
 05/18  05:00:00,0.694236821420988,6.42043873343160,0.000000000000000E+000,5.78077001196534,0.000000000000000E+000,0.159163586983075,0.159163586983075,0.159163586983075,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.615578501837585 
 05/18  06:00:00,0.828002405621325,6.63906002170149,0.000000000000000E+000,5.51683124006407,0.000000000000000E+000,0.151896485612019,0.151896485612019,0.151896485612019,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09439490183932 
 05/18  07:00:00,1.03245132748568,7.16610140431501,0.000000000000000E+000,5.90953456884368,0.000000000000000E+000,0.162708898197087,0.162708898197087,0.162708898197087,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22699125281363 
 05/18  08:00:00,0.949058612426544,6.55945195744473,0.000000000000000E+000,5.34164563592265,0.000000000000000E+000,0.147073050483960,0.147073050483960,0.147073050483960,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19280187472188 
 05/18  09:00:00,0.880613446952519,6.21111618176241,0.000000000000000E+000,5.10192387385222,0.000000000000000E+000,0.140472722941080,0.140472722941080,0.140472722941080,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08791150170634 
 05/18  10:00:00,0.912042919582230,6.88234152117987,0.000000000000000E+000,5.89718867828083,0.000000000000000E+000,0.162368975276366,0.162368975276366,0.162368975276366,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.963371547367738 
 05/18  11:00:00,0.893629251060751,5.54516733135259,0.000000000000000E+000,4.67231288908560,0.000000000000000E+000,0.128644121353184,0.128644121353184,0.128644121353184,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.851066473544665 
 05/18  12:00:00,0.862567151905922,4.87447118745133,0.000000000000000E+000,4.08846634290057,0.000000000000000E+000,0.112568908129662,0.112568908129662,0.112568908129662,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.764583901335229 
 05/18  13:00:00,0.835583330706299,4.63186236534940,0.000000000000000E+000,3.89656222484179,0.000000000000000E+000,0.107285157396829,0.107285157396829,0.107285157396829,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.713138473087441 
 05/18  14:00:00,0.816130028470756,4.12841966518537,0.000000000000000E+000,3.44288027016060,0.000000000000000E+000,9.479380293936251E-002,9.479380293936251E-002,9.479380293936251E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.662129840881446 
 05/18  15:00:00,0.836987854604215,3.89751111942073,0.000000000000000E+000,3.20368208079564,0.000000000000000E+000,8.820789107288501E-002,8.820789107288501E-002,8.820789107288501E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.669118212230364 
 05/18  16:00:00,0.950298273798850,3.85360944598242,0.000000000000000E+000,3.09302817101064,0.000000000000000E+000,8.516122546283142E-002,8.516122546283142E-002,8.516122546283142E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.731352698247788 
 05/18  17:00:00,1.15117781820648,4.28869774319781,0.000000000000000E+000,3.38953365842729,0.000000000000000E+000,9.332499548649915E-002,9.332499548649915E-002,9.332499548649915E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.863656035284578 
 05/18  18:00:00,1.22858239115745,3.68781930785139,0.000000000000000E+000,2.66403721908396,0.000000000000000E+000,7.334969541569133E-002,7.334969541569133E-002,7.334969541569133E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.985231064170524 
 05/18  19:00:00,1.28810750987446,3.55338775151262,0.000000000000000E+000,2.50895539039508,0.000000000000000E+000,6.907978326230600E-002,6.907978326230600E-002,6.907978326230600E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00464012298850 
 05/18  20:00:00,1.49888765385385,3.43573778914231,0.000000000000000E+000,2.46110467948976,0.000000000000000E+000,6.776229601205788E-002,6.776229601205788E-002,6.776229601205788E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.933472867361783 
 05/18  21:00:00,1.63286048131907,3.35841368545860,0.000000000000000E+000,2.47250438398961,0.000000000000000E+000,6.807616732245195E-002,6.807616732245195E-002,6.807616732245195E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.845709998686949 
 05/18  22:00:00,1.35842447922720,3.46077731051741,0.000000000000000E+000,2.72113159301962,0.000000000000000E+000,7.492169107255768E-002,7.492169107255768E-002,7.492169107255768E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.704858372643408 
 05/18  23:00:00,1.06934341837248,3.70806439269686,0.000000000000000E+000,3.12551376948168,0.000000000000000E+000,8.605566069676042E-002,8.605566069676042E-002,8.605566069676042E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.552321067836256 
 05/18  24:00:00,0.771134432453461,3.99862928062825,0.000000000000000E+000,3.58290766225186,0.000000000000000E+000,9.864921700271463E-002,9.864921700271463E-002,9.864921700271463E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390717171576198 
 05/19  01:00:00,0.662972188715346,4.38186950056344,0.000000000000000E+000,4.04233985081724,0.000000000000000E+000,0.111298894287262,0.111298894287262,0.111298894287262,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316507140682771 
 05/19  02:00:00,0.613185130222376,4.54971087048037,0.000000000000000E+000,4.23072040640267,0.000000000000000E+000,0.116485629771078,0.116485629771078,0.116485629771078,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296234882655575 
 05/19  03:00:00,0.605102410061630,4.70118059454630,0.000000000000000E+000,4.37744131419033,0.000000000000000E+000,0.120525338308273,0.120525338308273,0.120525338308273,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301304012103422 
 05/19  04:00:00,0.608816935281867,4.98316976905068,0.000000000000000E+000,4.60185373784563,0.000000000000000E+000,0.126704149476787,0.126704149476787,0.126704149476787,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.359728258213701 
 05/19  05:00:00,0.659479889652881,5.15777019991797,0.000000000000000E+000,4.51840948917589,0.000000000000000E+000,0.124406655214968,0.124406655214968,0.124406655214968,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.615270491113407 
 05/19  06:00:00,0.794982975731413,5.43789559828872,0.000000000000000E+000,4.31757622365066,0.000000000000000E+000,0.118877055722105,0.118877055722105,0.118877055722105,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09248549483994 
 05/19  07:00:00,0.984004799016840,5.40417115519196,0.000000000000000E+000,4.14997232056203,0.000000000000000E+000,0.114262369728245,0.114262369728245,0.114262369728245,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22462325197221 
 05/19  08:00:00,0.914342579547020,5.29653708106836,0.000000000000000E+000,4.08077054754141,0.000000000000000E+000,0.112357017604435,0.112357017604435,0.112357017604435,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19076208672676 
 05/19  09:00:00,0.849739198698496,5.08796144103223,0.000000000000000E+000,3.98058116078674,0.000000000000000E+000,0.109598474687056,0.109598474687056,0.109598474687056,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08609947404164 
 05/19  10:00:00,0.870567724611459,5.37442762592966,0.000000000000000E+000,4.39082300839337,0.000000000000000E+000,0.120893780305595,0.120893780305595,0.120893780305595,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.961823322004981 
 05/19  11:00:00,0.859667614478775,4.31063564450537,0.000000000000000E+000,3.43883723028917,0.000000000000000E+000,9.468248477120889E-002,9.468248477120889E-002,9.468248477120889E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.850010445493857 
 05/19  12:00:00,0.829740866300431,3.68153130794697,0.000000000000000E+000,2.89622626444207,0.000000000000000E+000,7.974262252417004E-002,7.974262252417004E-002,7.974262252417004E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.763884100289375 
 05/19  13:00:00,0.797311871495190,3.24166672270328,0.000000000000000E+000,2.50655520178277,0.000000000000000E+000,6.901369818571909E-002,6.901369818571909E-002,6.901369818571909E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.712949853500324 
 05/19  14:00:00,0.780604259390716,2.83802022949859,0.000000000000000E+000,2.15259582481352,0.000000000000000E+000,5.926803385932165E-002,5.926803385932165E-002,5.926803385932165E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.662014850541737 
 05/19  15:00:00,0.800763099942573,2.58151207195651,0.000000000000000E+000,1.88801070514944,0.000000000000000E+000,5.198313641124531E-002,5.198313641124531E-002,5.198313641124531E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.668790540412332 
 05/19  16:00:00,0.910844125094889,2.42015006110734,0.000000000000000E+000,1.66006624800676,0.000000000000000E+000,4.570707675887299E-002,4.570707675887299E-002,4.570707675887299E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.730855236376594 
 05/19  17:00:00,1.09647846964562,2.30113563870642,0.000000000000000E+000,1.40287100632048,0.000000000000000E+000,3.862564692564393E-002,3.862564692564393E-002,3.862564692564393E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.862756582900009 
 05/19  18:00:00,1.18955014504914,2.26950963540732,0.000000000000000E+000,1.24639866192751,0.000000000000000E+000,3.431744930738776E-002,3.431744930738776E-002,3.431744930738776E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.984559948882887 
 05/19  19:00:00,1.25331845201527,2.28962435250330,0.000000000000000E+000,1.24542805836592,0.000000000000000E+000,3.429072540311865E-002,3.429072540311865E-002,3.429072540311865E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00440405600835 
 05/19  20:00:00,1.46771796153989,2.30281091563073,0.000000000000000E+000,1.32903153370260,0.000000000000000E+000,3.659260369810260E-002,3.659260369810260E-002,3.659260369810260E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.932619139637362 
