Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/28  20:00:00,1.75433358359894,0.869104103788402,0.000000000000000E+000,0.000000000000000E+000,0.365672332795991,0.119306438675356,0.484978771471346,0.119306438675356,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.832982232715847 
 06/28  21:00:00,1.85365391986513,0.790670193899357,0.000000000000000E+000,0.000000000000000E+000,0.306518317931816,0.103935483169653,0.410453801101470,0.103935483169653,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.755391634991922 
 06/28  22:00:00,1.51156838672382,0.662762835828033,0.000000000000000E+000,0.000000000000000E+000,0.216098962564011,7.621665858499808E-002,0.292315621149010,7.621665858499808E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.632233764183868 
 06/28  23:00:00,1.10540040288165,0.525514637851660,0.000000000000000E+000,0.000000000000000E+000,0.131405763093595,4.707540241764042E-002,0.178481165511236,4.707540241764042E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.498985442657324 
 06/28  24:00:00,0.698477605483773,0.379330970993034,0.000000000000000E+000,0.000000000000000E+000,5.276236638824295E-002,1.923290297385704E-002,7.199526936209996E-002,1.923290297385704E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.357387285696528 
 06/29  01:00:00,0.510463749876626,0.312767362981093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.292563009025142 
 06/29  02:00:00,0.455074692432732,0.295057277139858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.275087176563105 
 06/29  03:00:00,0.443504015228467,0.299811498043632,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.280122501521919 
 06/29  04:00:00,0.442046722054359,0.350380975736731,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.331435733693978 
 06/29  05:00:00,0.489776317166101,0.576987217008588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.555845849535841 
 06/29  06:00:00,0.615843216606688,0.998861086667919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.974434315551895 
 06/29  07:00:00,0.790627832708188,1.11482419823132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.08886892381602 
 06/29  08:00:00,0.733759325523546,1.07983173545777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05788805016127 
 06/29  09:00:00,0.690995202346795,0.983752179766242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.965076329109565 
 06/29  10:00:00,0.714380471654251,0.874739504448594,0.000000000000000E+000,0.000000000000000E+000,6.824056971625599E-003,2.253729133331253E-003,9.077786104956851E-003,2.253729133331253E-003,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.855624428705920 
 06/29  11:00:00,0.756035586916441,0.777258572413947,0.000000000000000E+000,0.000000000000000E+000,3.063168967525991E-002,9.799196313682835E-003,4.043088598894291E-002,9.799196313682835E-003,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.758137640336791 
 06/29  12:00:00,0.858277447541936,0.700862018655188,0.000000000000000E+000,0.000000000000000E+000,0.120605964119509,3.735000848245233E-002,0.157955972601961,3.735000848245233E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.682063184974434 
 06/29  13:00:00,0.956852508348428,0.656698798706410,0.000000000000000E+000,0.000000000000000E+000,0.213960538621862,6.411734908253795E-002,0.278077887704399,6.411734908253795E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.637249911898377 
 06/29  14:00:00,1.03796602481349,0.613172337042605,0.000000000000000E+000,0.000000000000000E+000,0.283546905473298,8.453920424258900E-002,0.368086109715888,8.453920424258900E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.592628315686815 
 06/29  15:00:00,1.17627546743458,0.620224858368306,0.000000000000000E+000,0.000000000000000E+000,0.369203228945136,0.109797762948138,0.479000991893273,0.109797762948138,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.598538851788918 
 06/29  16:00:00,1.35296145915789,0.678385560757542,0.000000000000000E+000,0.000000000000000E+000,0.429464020538525,0.127069873167493,0.556533893706017,0.127069873167493,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.652734815735204 
 06/29  17:00:00,1.67768372744234,0.800021665239792,0.000000000000000E+000,0.000000000000000E+000,0.544764500468663,0.164080374022514,0.708844874491176,0.164080374022514,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.768860109471787 
 06/29  18:00:00,1.66766753785708,0.910410653686143,0.000000000000000E+000,0.000000000000000E+000,0.473249239169811,0.145455458470469,0.618704697640279,0.145455458470469,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.876578609395263 
 06/29  19:00:00,1.65490661188204,0.929268223822695,0.000000000000000E+000,0.000000000000000E+000,0.431851716528211,0.135088103174993,0.566939819703204,0.135088103174993,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.894346901318538 
 06/29  20:00:00,1.76208764914189,0.866827465010473,0.000000000000000E+000,0.000000000000000E+000,0.371518871660235,0.121213965354053,0.492732837014288,0.121213965354053,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.830705593937918 
 06/29  21:00:00,1.86357007793693,0.788612634499894,0.000000000000000E+000,0.000000000000000E+000,0.313923497477864,0.106446461695405,0.420369959173271,0.106446461695405,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.753334075592462 
 06/29  22:00:00,1.52250261092622,0.661079450183626,0.000000000000000E+000,0.000000000000000E+000,0.224182261353496,7.906758399791493E-002,0.303249845351410,7.906758399791493E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.630550378539460 
 06/29  23:00:00,1.10323318834687,0.524318744978499,0.000000000000000E+000,0.000000000000000E+000,0.129361155532876,4.695279544357769E-002,0.176313950976453,4.695279544357769E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.497789549784163 
 06/29  24:00:00,0.688295934844596,0.378548677576919,0.000000000000000E+000,0.000000000000000E+000,4.502161200878968E-002,1.679198671413343E-002,6.181359872292302E-002,1.679198671413343E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.356604992280413 
 06/30  01:00:00,0.510463749876626,0.312295538776026,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.292091184820075 
 06/30  02:00:00,0.455074692432732,0.294671153534173,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.274701052957422 
 06/30  03:00:00,0.443504015228467,0.299491736749825,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.279802740228113 
 06/30  04:00:00,0.442046722054359,0.350004491265250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.331059249222496 
 06/30  05:00:00,0.489776317166101,0.576012667801252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.554871300328505 
 06/30  06:00:00,0.615843216606688,0.996579022941719,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.972152251825699 
 06/30  07:00:00,0.790627832708188,1.11209264114838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.08613736673308 
 06/30  08:00:00,0.733759325523546,1.07714902186391,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05520533656740 
 06/30  09:00:00,0.690995202346795,0.981375251130017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.962699400473343 
 06/30  10:00:00,0.705302685549294,0.872712002614094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.853596926871420 
 06/30  11:00:00,0.715604700927497,0.775519501277527,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.756398569200374 
 06/30  12:00:00,0.771245883631424,0.699308005042690,0.000000000000000E+000,0.000000000000000E+000,5.392807697610290E-002,1.699633171534619E-002,7.092440869144906E-002,1.699633171534619E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.680509171361935 
 06/30  13:00:00,0.858372078907100,0.655246622903996,0.000000000000000E+000,0.000000000000000E+000,0.137293199689977,4.230425857309450E-002,0.179597458263071,4.230425857309450E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.635797736095963 
 06/30  14:00:00,0.977450554171301,0.611740063316667,0.000000000000000E+000,0.000000000000000E+000,0.236653047618204,7.091759145549499E-002,0.307570639073700,7.091759145549499E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.591196041960877 
 06/30  15:00:00,1.17134612365224,0.618735013013362,0.000000000000000E+000,0.000000000000000E+000,0.367103170914763,0.106968477196167,0.474071648110932,0.106968477196167,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.597049006433976 
 06/30  16:00:00,1.45011156900001,0.676588537421011,0.000000000000000E+000,0.000000000000000E+000,0.509376278420249,0.144307725127891,0.653684003548140,0.144307725127891,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.650937792398673 
 06/30  17:00:00,1.75580658076707,0.798187096636464,0.000000000000000E+000,0.000000000000000E+000,0.606222995216497,0.180744732599410,0.786967727815906,0.180744732599410,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.767025540868458 
 06/30  18:00:00,1.71511427685680,0.908630219221855,0.000000000000000E+000,0.000000000000000E+000,0.506817804189886,0.159333632450113,0.666151436640001,0.159333632450113,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.874798174930974 
 06/30  19:00:00,1.60450765553341,0.927728063341051,0.000000000000000E+000,0.000000000000000E+000,0.384589490066057,0.131951373288516,0.516540863354574,0.131951373288516,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.892806740836896 
 06/30  20:00:00,1.61557610425037,0.865579468950949,0.000000000000000E+000,0.000000000000000E+000,0.253155940747725,9.306535137505015E-002,0.346221292122776,9.306535137505015E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.829457597878395 
 06/30  21:00:00,1.44420453762755,0.787493883476528,0.000000000000000E+000,0.000000000000000E+000,7.242181651132157E-004,2.802006987700908E-004,1.004418863883307E-003,2.802006987700908E-004,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.752215324569092 
 06/30  22:00:00,1.21925276557481,0.659658459737057,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.629129388092891 
 06/30  23:00:00,0.926919237370416,0.523370302599015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.496841107404679 
 06/30  24:00:00,0.626482336121673,0.378366949558773,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.356423264262267 
 07/01  01:00:00,0.515547781631398,0.318965980475900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.298852534749223 
 07/01  02:00:00,0.457980908790631,0.299942082227640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.280061835871706 
 07/01  03:00:00,0.445182759460584,0.305476322885616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.285875915774575 
 07/01  04:00:00,0.445112273590970,0.361277189607004,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.342417190498075 
 07/01  05:00:00,0.496713076764655,0.684063884528370,0.000000000000000E+000,7.755378142068049E-002,0.000000000000000E+000,2.474271580126136E-003,2.474271580126136E-003,2.474271580126136E-003,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.585463859898035 
 07/01  06:00:00,0.641404354300626,1.37855786916271,0.000000000000000E+000,0.313382316996003,0.000000000000000E+000,9.976760072916284E-003,9.976760072916284E-003,9.976760072916284E-003,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.04085868778237 
 07/01  07:00:00,0.831894312241353,1.37081906327326,0.000000000000000E+000,0.175946435542940,0.000000000000000E+000,5.563166907217382E-003,5.563166907217382E-003,5.563166907217382E-003,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.16903413745188 
 07/01  08:00:00,0.785884146390653,1.34634118056250,0.000000000000000E+000,0.182567067893649,0.000000000000000E+000,5.758519760037595E-003,5.758519760037595E-003,5.758519760037595E-003,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.14192916161440 
 07/01  09:00:00,0.740832543130202,1.06125836316315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.04266654333057 
 07/01  10:00:00,0.756679139852164,0.941572935447990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.922543866795272 
 07/01  11:00:00,0.772636174219814,0.832849175089310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.813814276452323 
 07/01  12:00:00,0.752760578513620,0.749047813244241,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.730333563742028 
 07/01  13:00:00,0.726851467119164,0.698194134811661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.678832757055632 
 07/01  14:00:00,0.713403313245433,0.650617412940644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.630165828126387 
 07/01  15:00:00,0.734755408972785,0.657264324286550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.635675892539916 
 07/01  16:00:00,0.836933269633602,0.723360936615714,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.697825605519235 
 07/01  17:00:00,1.07641501205380,0.853939998868797,0.000000000000000E+000,0.000000000000000E+000,5.300632285669325E-002,1.822880500304769E-002,7.123512785974086E-002,1.822880500304769E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.822918652575562 
 07/01  18:00:00,1.20077031662207,0.980616854061281,0.000000000000000E+000,0.000000000000000E+000,8.575300200504839E-002,3.024451019528352E-002,0.115997512200332,3.024451019528352E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.946937034941566 
 07/01  19:00:00,1.24751111004668,1.00828339290474,0.000000000000000E+000,0.000000000000000E+000,9.256415099209182E-002,3.345201757248682E-002,0.126016168564579,3.345201757248682E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.973519196711062 
 07/01  20:00:00,1.39546459010196,0.942257059835850,0.000000000000000E+000,0.000000000000000E+000,6.388443318870567E-002,2.435041130224346E-002,8.823484449094912E-002,2.435041130224346E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.906297716867110 
 07/01  21:00:00,1.51913070983850,0.851677006474804,0.000000000000000E+000,0.000000000000000E+000,2.667913026311330E-002,1.064366491990696E-002,3.732279518302031E-002,1.064366491990696E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.816557181240742 
 07/01  22:00:00,1.24862825109231,0.710663772449630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.680272064457405 
 07/01  23:00:00,0.940370473862924,0.555023224176674,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.528613395439906 
 07/01  24:00:00,0.635646520049537,0.389860841111018,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.368015890056563 
 07/02  01:00:00,0.515547781631398,0.318523813818708,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.298410368092031 
 07/02  02:00:00,0.457980908790631,0.299717678333095,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.279837431977161 
 07/02  03:00:00,0.455272017447698,0.607903066027250,0.000000000000000E+000,0.302700691074506,0.000000000000000E+000,1.008925798711204E-002,1.008925798711204E-002,1.008925798711204E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.285601967841703 
 07/02  04:00:00,0.479214669239604,1.41469961466159,0.000000000000000E+000,1.05418321911403,0.000000000000000E+000,3.410239564863275E-002,3.410239564863275E-002,3.410239564863275E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.341656396438626 
 07/02  05:00:00,0.538059897265835,1.97768937885158,0.000000000000000E+000,1.37318693669209,0.000000000000000E+000,4.382109208130756E-002,4.382109208130756E-002,4.382109208130756E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.583456198949836 
 07/02  06:00:00,0.678840990004896,2.56724721544867,0.000000000000000E+000,1.50687389101091,0.000000000000000E+000,4.741339577718766E-002,4.741339577718766E-002,4.741339577718766E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.03605646005342 
 07/02  07:00:00,0.860849820491536,2.29068987976497,0.000000000000000E+000,1.10166043907571,0.000000000000000E+000,3.451867515739914E-002,3.451867515739914E-002,3.451867515739914E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.16319095041082 
 07/02  08:00:00,0.804693211487593,1.94341432737863,0.000000000000000E+000,0.785384315465019,0.000000000000000E+000,2.456758485697658E-002,2.456758485697658E-002,2.456758485697658E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.13618506085916 
 07/02  09:00:00,0.746582723173973,1.24059805950299,0.000000000000000E+000,0.184613241733666,0.000000000000000E+000,5.750180043770271E-003,5.750180043770271E-003,5.750180043770271E-003,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.03739299793675 
 07/02  10:00:00,0.756679139852164,0.937043429802869,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.918014361150149 
 07/02  11:00:00,0.772636174219814,0.829031278896979,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.809996380259991 
 07/02  12:00:00,0.752760578513620,0.745654838027318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.726940588525106 
 07/02  13:00:00,0.726851467119164,0.695103671009386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.675742293253360 
 07/02  14:00:00,0.713403313245433,0.647700804461801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.627249219647547 
 07/02  15:00:00,0.734755408972785,0.654369337318184,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.632780905571550 
 07/02  16:00:00,0.836933269633602,0.720392420821987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.694857089725508 
 07/02  17:00:00,1.09323599694032,0.850716679046299,0.000000000000000E+000,0.000000000000000E+000,6.571906923218637E-002,2.233704351407443E-002,8.805611274626078E-002,2.233704351407443E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.819695332753067 
 07/02  18:00:00,1.20701852209111,0.977206238586829,0.000000000000000E+000,0.000000000000000E+000,9.037208706946570E-002,3.187363059990130E-002,0.122245717669367,3.187363059990130E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.943526419467112 
 07/02  19:00:00,1.23005158534910,1.00494670395538,0.000000000000000E+000,0.000000000000000E+000,7.946618814132105E-002,2.909045572568263E-002,0.108556643867004,2.909045572568263E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.970182507761702 
 07/02  20:00:00,1.37301873288067,0.939021042585180,0.000000000000000E+000,0.000000000000000E+000,4.758295640255773E-002,1.820603086709982E-002,6.578898726965771E-002,1.820603086709982E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.903061699616443 
 07/02  21:00:00,1.50038116758077,0.848579246198662,0.000000000000000E+000,0.000000000000000E+000,1.328863443317996E-002,5.284618492109966E-003,1.857325292528992E-002,5.284618492109966E-003,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.813459420964599 
 07/02  22:00:00,1.24862825109231,0.707891552023008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.677499844030783 
 07/02  23:00:00,0.940370473862924,0.552640623174478,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.526230794437710 
