Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/14  22:00:00,1.35353066470570,2.23325061015566,0.000000000000000E+000,1.42417023065257,0.000000000000000E+000,4.173464199221910E-002,4.173464199221910E-002,4.173464199221910E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.774293034648707 
 05/14  23:00:00,1.05911191293161,2.68108592132710,0.000000000000000E+000,2.05464566900522,0.000000000000000E+000,6.028929749225274E-002,6.028929749225274E-002,6.028929749225274E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.596210696942965 
 05/14  24:00:00,0.758866790910069,3.15366690629562,0.000000000000000E+000,2.72048121845669,0.000000000000000E+000,7.980788712357807E-002,7.980788712357807E-002,7.980788712357807E-002,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.408181241038748 
 05/15  01:00:00,0.646542212667598,3.57858618533177,0.000000000000000E+000,3.23689423072617,0.000000000000000E+000,9.486891823951249E-002,9.486891823951249E-002,9.486891823951249E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318669445542169 
 05/15  02:00:00,0.606046551451587,4.05286707871315,0.000000000000000E+000,3.73262656769350,0.000000000000000E+000,0.109347051000291,0.109347051000291,0.109347051000291,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297484929597525 
 05/15  03:00:00,0.605122327569408,4.44188998883587,0.000000000000000E+000,4.11650943428991,0.000000000000000E+000,0.120545255816052,0.120545255816052,0.120545255816052,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302945286293449 
 05/15  04:00:00,0.614079994931956,4.89028480243591,0.000000000000000E+000,4.50684745365969,0.000000000000000E+000,0.131967209126877,0.131967209126877,0.131967209126877,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.361849575784860 
 05/15  05:00:00,0.672616851778773,5.34364015684265,0.000000000000000E+000,4.69913085334159,0.000000000000000E+000,0.137543617340862,0.137543617340862,0.137543617340862,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.620419083872378 
 05/15  06:00:00,0.810024880467958,5.70950001052194,0.000000000000000E+000,4.57800511018313,0.000000000000000E+000,0.133918960458652,0.133918960458652,0.133918960458652,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10366102054067 
 05/15  07:00:00,0.981235414608743,5.08532556258178,0.000000000000000E+000,3.81863856395091,0.000000000000000E+000,0.111492985320147,0.111492985320147,0.111492985320147,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23711141597318 
 05/15  08:00:00,0.898807594817898,4.54442802387890,0.000000000000000E+000,3.31651813713816,0.000000000000000E+000,9.682203287531238E-002,9.682203287531238E-002,9.682203287531238E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.20290543994058 
 05/15  09:00:00,0.816145976331623,3.72529858340634,0.000000000000000E+000,2.60681502456552,0.000000000000000E+000,7.600525232018265E-002,7.600525232018265E-002,7.600525232018265E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09720275263699 
 05/15  10:00:00,0.817254838791062,3.31006475453799,0.000000000000000E+000,2.31611053039647,0.000000000000000E+000,6.758089448519872E-002,6.758089448519872E-002,6.758089448519872E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.972172928610215 
 05/15  11:00:00,0.807623367583835,2.34833741849563,0.000000000000000E+000,1.46684515490854,0.000000000000000E+000,4.263823787626857E-002,4.263823787626857E-002,4.263823787626857E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.859704294864755 
 05/15  12:00:00,0.778906222584482,1.78978461954463,0.000000000000000E+000,0.995685924264119,0.000000000000000E+000,2.890797880822010E-002,2.890797880822010E-002,2.890797880822010E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.772677752064985 
 05/15  13:00:00,0.743736883366231,1.27615661187723,0.000000000000000E+000,0.533175208603467,0.000000000000000E+000,1.543871005675980E-002,1.543871005675980E-002,1.543871005675980E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.720819735853588 
 05/15  14:00:00,0.728063302203081,0.925539503385158,0.000000000000000E+000,0.232907896103286,0.000000000000000E+000,6.727076671687087E-003,6.727076671687087E-003,6.727076671687087E-003,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.669222053138548 
 05/15  15:00:00,0.748779963531328,0.700838137664098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.676127311269361 
 05/15  16:00:00,0.865137048336018,0.768334084377756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.739105507653764 
 05/15  17:00:00,1.05785282271998,0.908412526899240,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.872904477413315 
 05/15  18:00:00,1.15523269574176,1.03429748120840,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.995746456611478 
 05/15  19:00:00,1.21902772661215,1.05549276142534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01570052329631 
 05/15  20:00:00,1.43655800746592,1.17239877595973,0.000000000000000E+000,0.188020324183105,0.000000000000000E+000,5.432649624125834E-003,5.432649624125834E-003,5.432649624125834E-003,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.943218209485856 
 05/15  21:00:00,1.58174193270029,1.47670124290964,0.000000000000000E+000,0.582142929431524,0.000000000000000E+000,1.695761870367369E-002,1.695761870367369E-002,1.695761870367369E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.854359010696081 
 05/15  22:00:00,1.31636155089635,1.86797386109569,0.000000000000000E+000,1.12135823156448,0.000000000000000E+000,3.285876274171277E-002,3.285876274171277E-002,3.285876274171277E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.711828284676839 
 05/15  23:00:00,1.03509808090445,2.35271063245444,0.000000000000000E+000,1.76513473492938,0.000000000000000E+000,5.181032322873653E-002,5.181032322873653E-002,5.181032322873653E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.557346342146136 
 05/15  24:00:00,0.743411980067608,2.83565940584949,0.000000000000000E+000,2.41690361678034,0.000000000000000E+000,7.092676461686269E-002,7.092676461686269E-002,7.092676461686269E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.393751342268950 
 05/16  01:00:00,0.637889514737337,3.28294531534985,0.000000000000000E+000,2.94127542782279,0.000000000000000E+000,8.621622030925218E-002,8.621622030925218E-002,8.621622030925218E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318647378463624 
 05/16  02:00:00,0.593202873199741,3.61587346145312,0.000000000000000E+000,3.29572224500444,0.000000000000000E+000,9.650337274844421E-002,9.650337274844421E-002,9.650337274844421E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297395635026598 
 05/16  03:00:00,0.588760158386761,3.88534747455919,0.000000000000000E+000,3.55996756165466,0.000000000000000E+000,0.104183086633406,0.104183086633406,0.104183086633406,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302944644652002 
 05/16  04:00:00,0.594399499430708,4.22046507208772,0.000000000000000E+000,3.83736989747424,0.000000000000000E+000,0.112286713625628,0.112286713625628,0.112286713625628,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.361507401622129 
 05/16  05:00:00,0.648020905451046,4.50512852915819,0.000000000000000E+000,3.86144539277343,0.000000000000000E+000,0.112947671013133,0.112947671013133,0.112947671013133,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.619592916756098 
 05/16  06:00:00,0.798707673193877,5.31983480147935,0.000000000000000E+000,4.19053478760143,0.000000000000000E+000,0.122601753184571,0.122601753184571,0.122601753184571,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.10146613407981 
 05/16  07:00:00,0.978575500473949,4.98988380482746,0.000000000000000E+000,3.72592306968360,0.000000000000000E+000,0.108833071185351,0.108833071185351,0.108833071185351,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23438515248615 
 05/16  08:00:00,0.902988364879308,4.68320921144579,0.000000000000000E+000,3.45810823765740,0.000000000000000E+000,0.101002802936725,0.101002802936725,0.101002802936725,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.20009652698821 
 05/16  09:00:00,0.831391808681137,4.24118766807128,0.000000000000000E+000,3.12522215796039,0.000000000000000E+000,9.125108466969543E-002,9.125108466969543E-002,9.125108466969543E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09468470390707 
 05/16  10:00:00,0.842054243140583,4.15186515436994,0.000000000000000E+000,3.16060274996373,0.000000000000000E+000,9.238029883471995E-002,9.238029883471995E-002,9.238029883471995E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.969481108874897 
 05/16  11:00:00,0.833721282194270,3.23764977447386,0.000000000000000E+000,2.35891373589230,0.000000000000000E+000,6.873615248670327E-002,6.873615248670327E-002,6.873615248670327E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.856948069859238 
 05/16  12:00:00,0.808799403954733,2.80895795317781,0.000000000000000E+000,2.01733789767842,0.000000000000000E+000,5.880116017847162E-002,5.880116017847162E-002,5.880116017847162E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.770199112283875 
 05/16  13:00:00,0.775544662543153,2.36263390347362,0.000000000000000E+000,1.62196785152490,0.000000000000000E+000,4.724648923368254E-002,4.724648923368254E-002,4.724648923368254E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.718504384528545 
 05/16  14:00:00,0.757491876632130,1.93290555843210,0.000000000000000E+000,1.24241289251750,0.000000000000000E+000,3.615565110073607E-002,3.615565110073607E-002,3.615565110073607E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.667083111771276 
 05/16  15:00:00,0.773001535084983,1.53270429965282,0.000000000000000E+000,0.833831503221924,0.000000000000000E+000,2.422157155365518E-002,2.422157155365518E-002,2.422157155365518E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.674161970036159 
 05/16  16:00:00,0.881125223713640,1.31650036495989,0.000000000000000E+000,0.550599259957464,0.000000000000000E+000,1.598817537762154E-002,1.598817537762154E-002,1.598817537762154E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.736672528278437 
 05/16  17:00:00,1.07184052286858,1.38730109630069,0.000000000000000E+000,0.481696966917207,0.000000000000000E+000,1.398770014859956E-002,1.398770014859956E-002,1.398770014859956E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.870096079897554 
 05/16  18:00:00,1.16185688017281,1.25995789691217,0.000000000000000E+000,0.228531331939968,0.000000000000000E+000,6.624184431058361E-003,6.624184431058361E-003,6.624184431058361E-003,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.992875540375291 
 05/16  19:00:00,1.22691710007102,1.32457487066079,0.000000000000000E+000,0.271749287714742,0.000000000000000E+000,7.889373458863385E-003,7.889373458863385E-003,7.889373458863385E-003,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01303334481702 
 05/16  20:00:00,1.44810461435045,1.56372747686429,0.000000000000000E+000,0.581653696315354,0.000000000000000E+000,1.697925650865220E-002,1.697925650865220E-002,1.697925650865220E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.940913538258167 
 05/16  21:00:00,1.59154995907514,1.80631332777404,0.000000000000000E+000,0.913823095149094,0.000000000000000E+000,2.676564507852021E-002,2.676564507852021E-002,2.676564507852021E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.852290929842904 
 05/16  22:00:00,1.32747792931324,2.24333528454456,0.000000000000000E+000,1.49837590590237,0.000000000000000E+000,4.397514115859673E-002,4.397514115859673E-002,4.397514115859673E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.710172033787822 
 05/16  23:00:00,1.05033757474323,2.87011859968954,0.000000000000000E+000,2.28364959939755,0.000000000000000E+000,6.704981706752101E-002,6.704981706752101E-002,6.704981706752101E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.556239444913069 
 05/16  24:00:00,0.759976896075578,3.40090403928592,0.000000000000000E+000,2.98314053867583,0.000000000000000E+000,8.749168062483349E-002,8.749168062483349E-002,8.749168062483349E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.392759053809906 
 05/17  01:00:00,0.655225979063078,3.87543679313520,0.000000000000000E+000,3.53430740759336,0.000000000000000E+000,0.103552684634993,0.103552684634993,0.103552684634993,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318106876478414 
 05/17  02:00:00,0.612071013595630,4.26012378466944,0.000000000000000E+000,3.94052367679497,0.000000000000000E+000,0.115371513144333,0.115371513144333,0.115371513144333,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296844526452376 
 05/17  03:00:00,0.613886189923181,4.74128197071279,0.000000000000000E+000,4.41642838153974,0.000000000000000E+000,0.129309118169826,0.129309118169826,0.129309118169826,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302418320920549 
 05/17  04:00:00,0.618149224365087,5.02831975678262,0.000000000000000E+000,4.64574728005885,0.000000000000000E+000,0.136036438560007,0.136036438560007,0.136036438560007,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360984703732424 
 05/17  05:00:00,0.671592474323994,5.30839697226599,0.000000000000000E+000,4.66692101804219,0.000000000000000E+000,0.136519239886083,0.136519239886083,0.136519239886083,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.617385734595115 
 05/17  06:00:00,0.809642699208508,5.69097715502144,0.000000000000000E+000,4.56557159333213,0.000000000000000E+000,0.133536779199202,0.133536779199202,0.133536779199202,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09757168189118 
 05/17  07:00:00,0.991520100104121,5.42655665659757,0.000000000000000E+000,4.16653038028997,0.000000000000000E+000,0.121777670815523,0.121777670815523,0.121777670815523,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23045069364990 
 05/17  08:00:00,0.913605133568650,5.04110311143560,0.000000000000000E+000,3.81961575874688,0.000000000000000E+000,0.111619571626065,0.111619571626065,0.111619571626065,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19648290588854 
 05/17  09:00:00,0.833610575993766,4.31495028106160,0.000000000000000E+000,3.20223798350778,0.000000000000000E+000,9.346985198232509E-002,9.346985198232509E-002,9.346985198232509E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09143149134997 
 05/17  10:00:00,0.836153925748717,3.94956715952251,0.000000000000000E+000,2.96093956100403,0.000000000000000E+000,8.647998144285342E-002,8.647998144285342E-002,8.647998144285342E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.966846302987168 
 05/17  11:00:00,0.828736533181124,3.06494120801562,0.000000000000000E+000,2.18804710180540,0.000000000000000E+000,6.375140347355893E-002,6.375140347355893E-002,6.375140347355893E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.855106137487882 
 05/17  12:00:00,0.800251239048090,2.51539459390489,0.000000000000000E+000,1.72543480590238,0.000000000000000E+000,5.025299527182794E-002,5.025299527182794E-002,5.025299527182794E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.768538844786976 
 05/17  13:00:00,0.766778558177142,2.06122807230868,0.000000000000000E+000,1.32194005214590,0.000000000000000E+000,3.848038486767187E-002,3.848038486767187E-002,3.848038486767187E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.717126352742598 
 05/17  14:00:00,0.751255672519360,1.71732675601753,0.000000000000000E+000,1.02809245555012,0.000000000000000E+000,2.991944698796622E-002,2.991944698796622E-002,2.991944698796622E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.665824746324085 
 05/17  15:00:00,0.765445876940823,1.27172886438284,0.000000000000000E+000,0.574303739689646,0.000000000000000E+000,1.666591340949234E-002,1.666591340949234E-002,1.666591340949234E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.672714298298458 
 05/17  16:00:00,0.876393509743472,1.15277774564515,0.000000000000000E+000,0.388266842278892,0.000000000000000E+000,1.125646140745528E-002,1.125646140745528E-002,1.125646140745528E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.735282326642271 
 05/17  17:00:00,1.07268406347502,1.41371321436234,0.000000000000000E+000,0.509831340271121,0.000000000000000E+000,1.483124075504481E-002,1.483124075504481E-002,1.483124075504481E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.868373824605290 
 05/17  18:00:00,1.16227608304819,1.27168588989028,0.000000000000000E+000,0.242559582948989,0.000000000000000E+000,7.043387306429865E-003,7.043387306429865E-003,7.043387306429865E-003,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.990575282344373 
 05/17  19:00:00,1.23033637330583,1.43897256381130,0.000000000000000E+000,0.388316942496339,0.000000000000000E+000,1.130864669367253E-002,1.130864669367253E-002,1.130864669367253E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01086338318593 
 05/17  20:00:00,1.44896540067763,1.58995857243302,0.000000000000000E+000,0.610250068698953,0.000000000000000E+000,1.784004283583816E-002,1.784004283583816E-002,1.784004283583816E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.938548261443295 
 05/17  21:00:00,1.59463176552172,1.90819456237172,0.000000000000000E+000,1.01770907572377,0.000000000000000E+000,2.984745152509573E-002,2.984745152509573E-002,2.984745152509573E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.850286183865914 
 05/17  22:00:00,1.33101478036293,2.36095273635220,0.000000000000000E+000,1.61754602407580,0.000000000000000E+000,4.751199220828808E-002,4.751199220828808E-002,4.751199220828808E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.708619367422026 
 05/17  23:00:00,1.05338234125296,2.97151498276986,0.000000000000000E+000,2.38613840733378,0.000000000000000E+000,7.009458357724922E-002,7.009458357724922E-002,7.009458357724922E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.555147020057155 
 05/17  24:00:00,0.761848537043145,3.46271230091565,0.000000000000000E+000,3.04556605247678,0.000000000000000E+000,8.936332159239925E-002,8.936332159239925E-002,8.936332159239925E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.392141801638710 
 05/18  01:00:00,0.657982353837095,3.96649510365674,0.000000000000000E+000,3.62564854834343,0.000000000000000E+000,0.106309059409010,0.106309059409010,0.106309059409010,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317824046249906 
 05/18  02:00:00,0.616681284262505,4.41365848128557,0.000000000000000E+000,4.09425151483001,0.000000000000000E+000,0.119981783811209,0.119981783811209,0.119981783811209,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296651385033476 
 05/18  03:00:00,0.618258010922860,4.88659141408156,0.000000000000000E+000,4.56228247462786,0.000000000000000E+000,0.133680939169505,0.133680939169505,0.133680939169505,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301873671201194 
 05/18  04:00:00,0.626377710809318,5.30602233488936,0.000000000000000E+000,4.92431511565500,0.000000000000000E+000,0.144264925004237,0.144264925004237,0.144264925004237,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360119446243013 
 05/18  05:00:00,0.683957564145136,5.72403016788453,0.000000000000000E+000,5.08373854377572,0.000000000000000E+000,0.148884329707224,0.148884329707224,0.148884329707224,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.616201404480126 
 05/18  06:00:00,0.828170973828563,6.31582087928891,0.000000000000000E+000,5.19286539354880,0.000000000000000E+000,0.152065053819257,0.152065053819257,0.152065053819257,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09512160594200 
 05/18  07:00:00,0.997495607879642,5.62851591111549,0.000000000000000E+000,4.37194319351831,0.000000000000000E+000,0.127753178591046,0.127753178591046,0.127753178591046,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22699713493947 
 05/18  08:00:00,0.921873401380014,5.31803360534462,0.000000000000000E+000,4.09971948013163,0.000000000000000E+000,0.119887839437430,0.119887839437430,0.119887839437430,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19330967841282 
 05/18  09:00:00,0.849194836945026,4.83990722625327,0.000000000000000E+000,3.73019371716848,0.000000000000000E+000,0.109054112933587,0.109054112933587,0.109054112933587,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08843270288097 
 05/18  10:00:00,0.852977991142158,4.51791575939138,0.000000000000000E+000,3.53225788217371,0.000000000000000E+000,0.103304046836296,0.103304046836296,0.103304046836296,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.963876581686368 
 05/18  11:00:00,0.842903984343240,3.54519882968949,0.000000000000000E+000,2.67097415721148,0.000000000000000E+000,7.791885463567245E-002,7.791885463567245E-002,7.791885463567245E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.852436703755676 
 05/18  12:00:00,0.819473818689378,3.16766142037572,0.000000000000000E+000,2.38025674063556,0.000000000000000E+000,6.947557491311684E-002,6.947557491311684E-002,6.947557491311684E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.765983736524627 
 05/18  13:00:00,0.783264654976306,2.62165220013913,0.000000000000000E+000,1.88478582315659,0.000000000000000E+000,5.496648166683682E-002,5.496648166683682E-002,5.496648166683682E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.714704709562363 
 05/18  14:00:00,0.769365453590634,2.33372132867916,0.000000000000000E+000,1.64652928416863,0.000000000000000E+000,4.802922805924087E-002,4.802922805924087E-002,4.802922805924087E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.663782490367201 
 05/18  15:00:00,0.799504368678747,2.43113186323573,0.000000000000000E+000,1.73541226093443,0.000000000000000E+000,5.072440514741777E-002,5.072440514741777E-002,5.072440514741777E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.671008775906572 
 05/18  16:00:00,0.925881745790298,2.83636199376334,0.000000000000000E+000,2.07395353046597,0.000000000000000E+000,6.074469745428158E-002,6.074469745428158E-002,6.074469745428158E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.733179886573368 
 05/18  17:00:00,1.14448002934888,3.85164952298651,0.000000000000000E+000,2.95086231160960,0.000000000000000E+000,8.662720662890430E-002,8.662720662890430E-002,8.662720662890430E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.865279161890981 
 05/18  18:00:00,1.23704478064339,3.81980830746340,0.000000000000000E+000,2.79521343007323,0.000000000000000E+000,8.181208490163583E-002,8.181208490163583E-002,8.181208490163583E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.986043852793257 
 05/18  19:00:00,1.31054037615969,4.16999586763564,0.000000000000000E+000,3.12450007422256,0.000000000000000E+000,9.151264954753550E-002,9.151264954753550E-002,9.151264954753550E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00570355528407 
 05/18  20:00:00,1.53244735810779,4.43297939648546,0.000000000000000E+000,3.45849004209326,0.000000000000000E+000,0.101322000266000,0.101322000266000,0.101322000266000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.933329112101431 
 05/18  21:00:00,1.67421575320524,4.62077988824101,0.000000000000000E+000,3.73547613166329,0.000000000000000E+000,0.109431439208615,0.109431439208615,0.109431439208615,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.845104453795680 
 05/18  22:00:00,1.40025518090719,4.72412247089515,0.000000000000000E+000,3.98553435373571,0.000000000000000E+000,0.116752392752551,0.116752392752551,0.116752392752551,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.703800772305056 
 05/18  23:00:00,1.10281261807602,4.66152061626707,0.000000000000000E+000,4.08028756040216,0.000000000000000E+000,0.119524860400304,0.119524860400304,0.119524860400304,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.551003500485962 
 05/18  24:00:00,0.810832702401129,5.13384175821704,0.000000000000000E+000,4.71954201632154,0.000000000000000E+000,0.138347486950383,0.138347486950383,0.138347486950383,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389295295095304 
 05/19  01:00:00,0.699301919560652,5.37486902607503,0.000000000000000E+000,5.03650062009205,0.000000000000000E+000,0.147628625132567,0.147628625132567,0.147628625132567,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315345896919571 
 05/19  02:00:00,0.653694600371331,5.67430939677283,0.000000000000000E+000,5.35662672438203,0.000000000000000E+000,0.156995099920035,0.156995099920035,0.156995099920035,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294927090968692 
 05/19  03:00:00,0.641602814663502,5.68133788140947,0.000000000000000E+000,5.35888680628738,0.000000000000000E+000,0.157025742910147,0.157025742910147,0.157025742910147,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300015806869578 
