Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/07  19:00:00,3.00786586923577,0.606799357986356,0.000000000000000E+000,0.000000000000000E+000,1.51210048516891,0.442058117811228,1.95415860298014,0.442058117811228,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.574912403286527 
 08/07  20:00:00,2.84301756613209,0.569356133884901,0.000000000000000E+000,0.000000000000000E+000,1.24065368784963,0.381412401002266,1.62206608885189,0.381412401002266,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.536372948141390 
 08/07  21:00:00,2.64731633877726,0.522222135115035,0.000000000000000E+000,0.000000000000000E+000,1.00231845518387,0.323528909886471,1.32584736507034,0.323528909886471,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.490008984836352 
 08/07  22:00:00,2.10002124702404,0.448328656355519,0.000000000000000E+000,0.000000000000000E+000,0.774911732073898,0.261897773083146,1.03680950515704,0.261897773083146,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.420452303035007 
 08/07  23:00:00,1.56806709348380,0.370151265275559,0.000000000000000E+000,0.000000000000000E+000,0.559807205064122,0.197859548402022,0.757666753466146,0.197859548402022,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.345927232944479 
 08/07  24:00:00,1.10117279396351,0.284805093808834,0.000000000000000E+000,0.000000000000000E+000,0.401859736107007,0.143453985985217,0.545313722092223,0.143453985985217,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.264768129317762 
 08/08  01:00:00,0.875428501235677,0.245746530906978,0.000000000000000E+000,0.000000000000000E+000,0.305993951423307,0.112549191566812,0.418543142990119,0.112549191566812,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.227297764562115 
 08/08  02:00:00,0.726289309853836,0.236180327718030,0.000000000000000E+000,0.000000000000000E+000,0.227945783915292,8.534205444374060E-002,0.313287838359034,8.534205444374060E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.217945460113398 
 08/08  03:00:00,0.643081472615247,0.238676236599952,0.000000000000000E+000,0.000000000000000E+000,0.175197913362229,6.609775745962561E-002,0.241295670821855,6.609775745962561E-002,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.220698047483596 
 08/08  04:00:00,0.569196312345699,0.266718228780641,0.000000000000000E+000,0.000000000000000E+000,0.121162436225038,4.673360777160102E-002,0.167896043996639,4.673360777160102E-002,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.249419168164516 
 08/08  05:00:00,0.592110954874629,0.398223205333482,0.000000000000000E+000,0.000000000000000E+000,0.105511871495390,4.071105808275207E-002,0.146222929578142,4.071105808275207E-002,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.378918844027697 
 08/08  06:00:00,0.659722317940504,0.641701493657795,0.000000000000000E+000,0.000000000000000E+000,5.780629022032295E-002,2.231627581979920E-002,8.012256604012212E-002,2.231627581979920E-002,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.619397202520282 
 08/08  07:00:00,0.983656754805619,0.704356176631079,0.000000000000000E+000,0.000000000000000E+000,0.146360446611486,5.438778218603733E-002,0.200748228797523,5.438778218603733E-002,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.680656196213563 
 08/08  08:00:00,0.952834622436255,0.679781732758221,0.000000000000000E+000,0.000000000000000E+000,0.171032859044642,6.125521583513180E-002,0.232288074879773,6.125521583513180E-002,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.659744768267151 
 08/08  09:00:00,0.995377545468341,0.620917862050548,0.000000000000000E+000,0.000000000000000E+000,0.245302298787414,8.424010956717985E-002,0.329542408354594,8.424010956717985E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.603864784985689 
 08/08  10:00:00,1.26110148092463,0.557864733815372,0.000000000000000E+000,0.000000000000000E+000,0.444170892046877,0.143827755113617,0.587998647160494,0.143827755113617,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.540410596612581 
 08/08  11:00:00,1.39160723489648,0.502989599616658,0.000000000000000E+000,0.000000000000000E+000,0.538220149320483,0.165906762356458,0.704126911676940,0.165906762356458,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.485530114945359 
 08/08  12:00:00,1.56527030359169,0.459920537347786,0.000000000000000E+000,0.000000000000000E+000,0.688524691467149,0.204076889092354,0.892601580559504,0.204076889092354,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.442755163444306 
 08/08  13:00:00,1.79477494166496,0.436729576713601,0.000000000000000E+000,0.000000000000000E+000,0.890301218037755,0.254270125156274,1.14457134319403,0.254270125156274,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.418970633805981 
 08/08  14:00:00,1.99621556867987,0.412835470241084,0.000000000000000E+000,0.000000000000000E+000,1.05503677512872,0.301272395428757,1.35630917055748,0.301272395428757,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.394076550722888 
 08/08  15:00:00,2.27073530146973,0.417964492095868,0.000000000000000E+000,0.000000000000000E+000,1.25536527917334,0.353412545253802,1.60877782442715,0.353412545253802,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.398162816219048 
 08/08  16:00:00,2.59991229819212,0.452589942852376,0.000000000000000E+000,0.000000000000000E+000,1.43570009034135,0.404167096170907,1.83986718651226,0.404167096170907,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.429168030797158 
 08/08  17:00:00,3.03104773565150,0.526150907017067,0.000000000000000E+000,0.000000000000000E+000,1.64097171486677,0.462032923861324,2.10300463872810,0.462032923861324,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.497697027097934 
 08/08  18:00:00,2.90687515458679,0.593877091698463,0.000000000000000E+000,0.000000000000000E+000,1.47131927705225,0.425022877877452,1.89634215492970,0.425022877877452,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.562984766140703 
 08/08  19:00:00,2.61419547533776,0.607140941511648,0.000000000000000E+000,0.000000000000000E+000,1.19281859767035,0.367669611411765,1.56048820908212,0.367669611411765,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.575253986811816 
 08/08  20:00:00,2.48588980533789,0.569667895093418,0.000000000000000E+000,0.000000000000000E+000,0.955447162639102,0.309491165418584,1.26493832805769,0.309491165418584,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.536684709349907 
 08/08  21:00:00,2.36896843792514,0.522487744110461,0.000000000000000E+000,0.000000000000000E+000,0.784025602445191,0.263473861773032,1.04749946421822,0.263473861773032,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.490274593831781 
 08/08  22:00:00,1.89842683220593,0.448530587166980,0.000000000000000E+000,0.000000000000000E+000,0.619933482599920,0.215281607739015,0.835215090338935,0.215281607739015,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.420654233846468 
 08/08  23:00:00,1.44549834314886,0.370285185293150,0.000000000000000E+000,0.000000000000000E+000,0.467422724668322,0.167675278462882,0.635098003131202,0.167675278462882,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.346061152962070 
 08/08  24:00:00,1.01495699740241,0.284868653516154,0.000000000000000E+000,0.000000000000000E+000,0.335238542178052,0.123859383353074,0.459097925531127,0.123859383353074,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.264831689025082 
 08/09  01:00:00,0.632824475039439,0.245780121290454,0.000000000000000E+000,0.000000000000000E+000,0.127855832940510,4.808328385337103E-002,0.175939116793881,4.808328385337103E-002,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.227331354945592 
 08/09  02:00:00,0.468927553668634,0.236203033406662,0.000000000000000E+000,0.000000000000000E+000,4.046706346832154E-002,1.545901870550793E-002,5.592608217382966E-002,1.545901870550793E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.217968165802030 
 08/09  03:00:00,0.401785801793393,0.239355695430888,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.221377506314532 
 08/09  04:00:00,0.401300268349061,0.268301075612987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.251002014996862 
 08/09  05:00:00,0.445888025296488,0.399955083605730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.380650722299945 
 08/09  06:00:00,0.579599751900383,0.644372462999169,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.622068171861656 
 08/09  07:00:00,0.782908526008095,0.707179734299421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.683479753881905 
 08/09  08:00:00,0.720546547556480,0.680864195295770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.660827230804698 
 08/09  09:00:00,0.862318068582759,0.621361518989731,0.000000000000000E+000,0.000000000000000E+000,0.145868628968578,5.061430250043211E-002,0.196482931469010,5.061430250043211E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.604308441924870 
 08/09  10:00:00,1.13552240627360,0.558243632112465,0.000000000000000E+000,0.000000000000000E+000,0.348251506769105,0.114168065740360,0.462419572509465,0.114168065740360,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.540789494909675 
 08/09  11:00:00,1.28241624866250,0.503311470359843,0.000000000000000E+000,0.000000000000000E+000,0.453616069623240,0.141319855819725,0.594935925442965,0.141319855819725,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.485851985688544 
 08/09  12:00:00,1.53156209738551,0.460197430625208,0.000000000000000E+000,0.000000000000000E+000,0.666444966604252,0.192448407749081,0.858893374353333,0.192448407749081,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.443032056721726 
 08/09  13:00:00,1.77843833000890,0.436977737853652,0.000000000000000E+000,0.000000000000000E+000,0.880470378540625,0.247764352997351,1.12823473153797,0.247764352997351,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.419218794946032 
 08/09  14:00:00,2.11564751541784,0.413055897826618,0.000000000000000E+000,0.000000000000000E+000,1.16160151777215,0.314139599523290,1.47574111729544,0.314139599523290,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.394296978308422 
 08/09  15:00:00,2.40636106705037,0.418187057788512,0.000000000000000E+000,0.000000000000000E+000,1.37304413440643,0.371359455601360,1.74440359000779,0.371359455601360,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.398385381911692 
 08/09  16:00:00,2.70879511555175,0.452843889330155,0.000000000000000E+000,0.000000000000000E+000,1.53390873365202,0.414841270219867,1.94875000387189,0.414841270219867,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.429421977274938 
 08/09  17:00:00,3.22551221874857,0.526460968170088,0.000000000000000E+000,0.000000000000000E+000,1.80836078353748,0.489108338287694,2.29746912182517,0.489108338287694,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.498007088250955 
 08/09  18:00:00,3.10006210150600,0.594252966036473,0.000000000000000E+000,0.000000000000000E+000,1.63564365765634,0.453885444192587,2.08952910184893,0.453885444192587,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.563360640478713 
 08/09  19:00:00,2.81472367167616,0.607521980011459,0.000000000000000E+000,0.000000000000000E+000,1.36225738696980,0.398759018450718,1.76101640542052,0.398759018450718,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.575635025311630 
 08/09  20:00:00,2.65770850142486,0.570014789345236,0.000000000000000E+000,0.000000000000000E+000,1.09558610569893,0.341170918445725,1.43675702414465,0.341170918445725,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.537031603601725 
 08/09  21:00:00,2.51857027746937,0.522796411534972,0.000000000000000E+000,0.000000000000000E+000,0.904526948560766,0.292574355201689,1.19710130376245,0.292574355201689,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.490583261256289 
 08/09  22:00:00,2.02714945632750,0.448766504335325,0.000000000000000E+000,0.000000000000000E+000,0.721829454324529,0.242108260135971,0.963937714460499,0.242108260135971,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.420890151014813 
 08/09  23:00:00,1.55663640308844,0.370441629281883,0.000000000000000E+000,0.000000000000000E+000,0.554219694990398,0.192016368080382,0.746236063070781,0.192016368080382,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.346217596950803 
 08/09  24:00:00,1.11996644057000,0.284943298366642,0.000000000000000E+000,0.000000000000000E+000,0.416459114778714,0.147648253919994,0.564107368698709,0.147648253919994,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.264906333875569 
 08/10  01:00:00,0.798675637502163,0.245821658201814,0.000000000000000E+000,0.000000000000000E+000,0.246703286488310,9.508699276829308E-002,0.341790279256602,9.508699276829308E-002,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.227372891856952 
 08/10  02:00:00,0.662586653221254,0.236233779067002,0.000000000000000E+000,0.000000000000000E+000,0.180115863821121,6.946931790532819E-002,0.249585181726449,6.946931790532819E-002,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.217998911462369 
 08/10  03:00:00,0.605214635348115,0.238736931275369,0.000000000000000E+000,0.000000000000000E+000,0.147338662254503,5.609017130022003E-002,0.203428833554723,5.609017130022003E-002,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.220758742159014 
 08/10  04:00:00,0.545579152796170,0.266843675504112,0.000000000000000E+000,0.000000000000000E+000,0.104093542128964,4.018534231814563E-002,0.144278884447110,4.018534231814563E-002,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.249544614887987 
 08/10  05:00:00,0.544820064741831,0.398622838404099,0.000000000000000E+000,0.000000000000000E+000,7.124505947700753E-002,2.768697996833725E-002,9.893203944534490E-002,2.768697996833725E-002,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.379318477098317 
 08/10  06:00:00,0.716825209221328,0.642615961438027,0.000000000000000E+000,0.000000000000000E+000,9.916520511977313E-002,3.806025220117296E-002,0.137225457320946,3.806025220117296E-002,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.620311670300514 
 08/10  07:00:00,0.953660660010662,0.705425175049241,0.000000000000000E+000,0.000000000000000E+000,0.124205917337988,4.654621666457826E-002,0.170752134002567,4.654621666457826E-002,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.681725194631725 
 08/10  08:00:00,0.942899214094301,0.680821888804511,0.000000000000000E+000,0.000000000000000E+000,0.164623515700097,5.772915083772399E-002,0.222352666537821,5.772915083772399E-002,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.660784924313439 
 08/10  09:00:00,1.01721413261552,0.621852260704472,0.000000000000000E+000,0.000000000000000E+000,0.265469026969444,8.590996853233013E-002,0.351378995501774,8.590996853233013E-002,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.604799183639613 
 08/10  10:00:00,1.32485270281516,0.558667613642255,0.000000000000000E+000,0.000000000000000E+000,0.496931646688755,0.154818222362266,0.651749869051023,0.154818222362266,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.541213476439463 
 08/10  11:00:00,1.46574585443253,0.503670698998579,0.000000000000000E+000,0.000000000000000E+000,0.600430944207152,0.177834587005846,0.778265531212996,0.177834587005846,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.486211214327280 
 08/10  12:00:00,1.70981896653993,0.460506135945050,0.000000000000000E+000,0.000000000000000E+000,0.809419121916977,0.227731121590774,1.03715024350775,0.227731121590774,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.443340762041568 
 08/10  13:00:00,2.00952134460010,0.437254156236851,0.000000000000000E+000,0.000000000000000E+000,1.07002793237847,0.289289813750691,1.35931774612917,0.289289813750691,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.419495213329230 
 08/10  14:00:00,2.38251630004962,0.413302156430324,0.000000000000000E+000,0.000000000000000E+000,1.38247644265909,0.360133459268123,1.74260990192721,0.360133459268123,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.394543236912129 
 08/10  15:00:00,2.78715550305973,0.418436239641677,0.000000000000000E+000,0.000000000000000E+000,1.69080361308951,0.434394412927644,2.12519802601715,0.434394412927644,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.398634563764857 
 08/10  16:00:00,3.04660276334165,0.453121365368441,0.000000000000000E+000,0.000000000000000E+000,1.80965090907607,0.476906742585705,2.28655765166178,0.476906742585705,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.429699453313224 
 08/10  17:00:00,3.58398097121854,0.526820194486668,0.000000000000000E+000,0.000000000000000E+000,2.10197367221559,0.553964202079552,2.65593787429514,0.553964202079552,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.498366314567535 
 08/10  18:00:00,3.42307054871386,0.594666959331140,0.000000000000000E+000,0.000000000000000E+000,1.89905994589437,0.513477603162396,2.41253754905677,0.513477603162396,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.563774633773379 
 08/10  19:00:00,2.99162144592985,0.607948892313850,0.000000000000000E+000,0.000000000000000E+000,1.49924097185061,0.438673207823608,1.93791417967421,0.438673207823608,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.576061937614020 
 08/10  20:00:00,2.77525975101123,0.570400703613789,0.000000000000000E+000,0.000000000000000E+000,1.18535409288407,0.368954180846953,1.55430827373103,0.368954180846953,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.537417517870279 
 08/10  21:00:00,2.57381456691338,0.523140241072769,0.000000000000000E+000,0.000000000000000E+000,0.943408761811400,0.308936831395056,1.25234559320646,0.308936831395056,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.490927090794089 
 08/10  22:00:00,2.00713100244282,0.449029614168026,0.000000000000000E+000,0.000000000000000E+000,0.701195219163793,0.242724041412034,0.943919260575827,0.242724041412034,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.421153260847514 
 08/10  23:00:00,1.51714273095725,0.370615940276368,0.000000000000000E+000,0.000000000000000E+000,0.520620848073440,0.186121542866157,0.706742390939596,0.186121542866157,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.346391907945285 
 08/10  24:00:00,1.06212919855915,0.285026153018837,0.000000000000000E+000,0.000000000000000E+000,0.370041087630842,0.136229039057019,0.506270126687861,0.136229039057019,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.264989188527765 
 08/11  01:00:00,0.598351353213200,0.245864249091369,0.000000000000000E+000,0.000000000000000E+000,0.102905179291867,3.856081567577452E-002,0.141465994967642,3.856081567577452E-002,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.227415482746506 
 08/11  02:00:00,0.439841763122104,0.236475364478186,0.000000000000000E+000,0.000000000000000E+000,1.943782351751368E-002,7.402468109785945E-003,2.684029162729965E-002,7.402468109785945E-003,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.218240496873554 
 08/11  03:00:00,0.401785801793393,0.239495083049001,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.221516893932645 
 08/11  04:00:00,0.401300268349061,0.268895289669851,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.251596229053726 
 08/11  05:00:00,0.445888025296488,0.400981707475482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.381677346169697 
 08/11  06:00:00,0.579599751900383,0.646624917891659,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.624320626754146 
 08/11  07:00:00,0.782908526008095,0.709679712873111,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.685979732455597 
 08/11  08:00:00,0.720546547556480,0.683430068757651,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.663393104266578 
 08/11  09:00:00,0.696712702739277,0.622535370892071,0.000000000000000E+000,0.000000000000000E+000,2.261909711100863E-002,8.258468514521803E-003,3.087756562553052E-002,8.258468514521803E-003,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.605482293827211 
 08/11  10:00:00,0.915632431638034,0.559135645238417,0.000000000000000E+000,0.000000000000000E+000,0.179053595797889,6.347600207600854E-002,0.242529597873898,6.347600207600854E-002,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.541681508035626 
 08/11  11:00:00,1.06998662725664,0.504067651274048,0.000000000000000E+000,0.000000000000000E+000,0.285705090016589,9.680121402051037E-002,0.382506304037101,9.680121402051037E-002,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.486608166602750 
 08/11  12:00:00,1.25097663877129,0.460848018050064,0.000000000000000E+000,0.000000000000000E+000,0.438154347579006,0.140153568160106,0.578307915739112,0.140153568160106,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.443682644146584 
 08/11  13:00:00,1.44707402812946,0.437561370549800,0.000000000000000E+000,0.000000000000000E+000,0.609272376299586,0.187598053358942,0.796870429658528,0.187598053358942,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.419802427642179 
 08/11  14:00:00,1.67956111231289,0.413576233312072,0.000000000000000E+000,0.000000000000000E+000,0.799585367509416,0.240069346681076,1.03965471419049,0.240069346681076,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.394817313793873 
 08/11  15:00:00,1.97383795607033,0.418713010399985,0.000000000000000E+000,0.000000000000000E+000,1.01481019316301,0.297070285864744,1.31188047902775,0.297070285864744,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.398911334523165 
 08/11  16:00:00,2.26234348276405,0.453443811972684,0.000000000000000E+000,0.000000000000000E+000,1.16214411894684,0.340154252137351,1.50229837108419,0.340154252137351,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.430021899917470 
 08/11  17:00:00,2.64208922458468,0.527215424031716,0.000000000000000E+000,0.000000000000000E+000,1.32245578342285,0.391590344238439,1.71404612766129,0.391590344238439,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.498761544112580 
 08/11  18:00:00,2.63592872789877,0.595132610649224,0.000000000000000E+000,0.000000000000000E+000,1.25406394167028,0.371331786571400,1.62539572824168,0.371331786571400,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.564240285091464 
 08/11  19:00:00,2.46985235812101,0.608429950042101,0.000000000000000E+000,0.000000000000000E+000,1.07995272483775,0.336192367027626,1.41614509186538,0.336192367027626,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.576542995342272 
 08/11  20:00:00,2.43312335171468,0.570843413094921,0.000000000000000E+000,0.000000000000000E+000,0.916038525902068,0.296133348532406,1.21217187443447,0.296133348532406,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.537860227351410 
 08/11  21:00:00,2.34210725526606,0.523521031604793,0.000000000000000E+000,0.000000000000000E+000,0.764378706403595,0.256259575155549,1.02063828155914,0.256259575155549,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.491307881326113 
 08/11  22:00:00,1.86104979566012,0.449319747920691,0.000000000000000E+000,0.000000000000000E+000,0.590857255673399,0.206980798119727,0.797838053793127,0.206980798119727,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.421443394600179 
 08/11  23:00:00,1.28953472852142,0.370807066206260,0.000000000000000E+000,0.000000000000000E+000,0.351958069025933,0.127176319477825,0.479134388503760,0.127176319477825,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.346583033875178 
 08/11  24:00:00,0.766590031513898,0.285115331104238,0.000000000000000E+000,0.000000000000000E+000,0.153703941438379,5.702701820422946E-002,0.210730959642609,5.702701820422946E-002,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.265078366613167 
 08/12  01:00:00,0.683951333042145,0.211071875316300,0.000000000000000E+000,0.000000000000000E+000,0.178545320450819,6.732911564592164E-002,0.245874436096740,6.732911564592164E-002,7.504097667905331E-002,1.539165052586057E-002,6.474882801335874E-002,0.267820429667131,0.192623108971438 
 08/12  02:00:00,0.571812543946825,0.210725935572433,0.000000000000000E+000,0.000000000000000E+000,0.123877674740750,4.747658295898875E-002,0.171354257699739,4.747658295898875E-002,5.102787345145721E-002,1.046631908413857E-002,5.917381638629718E-002,0.264715265265193,0.192491067967801 
