Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/13  20:00:00,1.62005705345839,0.252519925965551,0.000000000000000E+000,0.000000000000000E+000,0.299343573534334,0.105308975163881,0.404652548698216,0.105308975163881,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.216560582996811 
 08/13  21:00:00,1.67248962958053,0.251687104144638,0.000000000000000E+000,0.000000000000000E+000,0.237575167236128,8.513686161848481E-002,0.322712028854614,8.513686161848481E-002,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.216567278910578 
 08/13  22:00:00,1.25119320022407,0.247179634636981,0.000000000000000E+000,0.000000000000000E+000,0.122639720712503,4.539546373767777E-002,0.168035184450181,4.539546373767777E-002,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.216787926644757 
 08/13  23:00:00,0.922817004178746,0.242923378383852,0.000000000000000E+000,0.000000000000000E+000,5.356027522954035E-002,1.951923330622576E-002,7.307950853576589E-002,1.951923330622576E-002,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.216513549647083 
 08/13  24:00:00,0.593262366458541,0.238233295867235,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.216388344812782 
 08/14  01:00:00,0.488762435612591,0.236437353274749,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.216323907548070 
 08/14  02:00:00,0.443038584962579,0.236313253355105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.216433006999171 
 08/14  03:00:00,0.437347234296627,0.236115611916293,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.216515204805252 
 08/14  04:00:00,0.430126199087406,0.235454384898730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.216594385789801 
 08/14  05:00:00,0.470800284335451,0.237924467197242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.216878223987587 
 08/14  06:00:00,0.588268377294750,0.241570338968566,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.217253474584226 
 08/14  07:00:00,0.751052185569945,0.242825419041461,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.216986928763016 
 08/14  08:00:00,0.633085477971283,0.238505308044764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.216660356990311 
 08/14  09:00:00,0.497385868668132,0.234968601723791,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.216376781891218 
 08/14  10:00:00,0.476350903667224,0.234899183799611,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.215870115146893 
 08/14  11:00:00,0.485123311941672,0.234406791333403,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.215371892696417 
 08/14  12:00:00,0.571217867304934,0.233842243443930,0.000000000000000E+000,0.000000000000000E+000,6.007141613036251E-002,1.913721923585436E-002,7.920863536621704E-002,1.913721923585436E-002,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.215127993941717 
 08/14  13:00:00,0.730452143005130,0.234443736092473,0.000000000000000E+000,0.000000000000000E+000,0.184154629800344,5.793075264527393E-002,0.242085382445617,5.793075264527393E-002,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.215082358336445 
 08/14  14:00:00,0.895062237615028,0.235536375198665,0.000000000000000E+000,0.000000000000000E+000,0.299916189893240,9.436328281112140E-002,0.394279472704362,9.436328281112140E-002,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.215084790384408 
 08/14  15:00:00,1.11102450087821,0.236659510124716,0.000000000000000E+000,0.000000000000000E+000,0.440517241544395,0.136769257855405,0.577286499399799,0.136769257855405,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.215071078378081 
 08/14  16:00:00,1.37472867332646,0.240550751670320,0.000000000000000E+000,0.000000000000000E+000,0.562126167360566,0.170229154472034,0.732355321832600,0.170229154472034,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.215015420573841 
 08/14  17:00:00,1.62788935708869,0.245996299856056,0.000000000000000E+000,0.000000000000000E+000,0.616311932492110,0.189179794739937,0.805491727232047,0.189179794739937,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.214974953562823 
 08/14  18:00:00,1.76681404653001,0.248857593419249,0.000000000000000E+000,0.000000000000000E+000,0.647076211013744,0.198599536768488,0.845675747782229,0.198599536768488,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.215177774299533 
 08/14  19:00:00,1.71372288376137,0.250386799250697,0.000000000000000E+000,0.000000000000000E+000,0.539686683129640,0.177888751850686,0.717575434980328,0.177888751850686,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.215622603057021 
 08/14  20:00:00,1.78530278267786,0.252077965870743,0.000000000000000E+000,0.000000000000000E+000,0.421586091406295,0.148312186511389,0.569898277917683,0.148312186511389,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.216118622902004 
 08/14  21:00:00,1.81723178308373,0.251347302801289,0.000000000000000E+000,0.000000000000000E+000,0.344132283912824,0.123321898444991,0.467454182357813,0.123321898444991,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.216227477567228 
 08/14  22:00:00,1.41084299241824,0.246523407036992,0.000000000000000E+000,0.000000000000000E+000,0.240735023396069,8.694995324828363E-002,0.327684976644352,8.694995324828363E-002,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.216131699044768 
 08/14  23:00:00,1.00246395201198,0.242565121987435,0.000000000000000E+000,0.000000000000000E+000,0.111467583716012,4.125887265299171E-002,0.152726456369004,4.125887265299171E-002,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.216155293250667 
 08/14  24:00:00,0.614716918755372,0.237787533076223,0.000000000000000E+000,0.000000000000000E+000,1.565957977869524E-002,5.794972518134861E-003,2.145455229683013E-002,5.794972518134861E-003,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.215942582021770 
 08/15  01:00:00,0.488762435612591,0.236014419049078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.215900973322400 
 08/15  02:00:00,0.443038584962579,0.235825131368766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.215944885012832 
 08/15  03:00:00,0.437347234296627,0.235619069075506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.216018661964465 
 08/15  04:00:00,0.430126199087406,0.235199553807254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.216339554698325 
 08/15  05:00:00,0.470800284335451,0.237451091493220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.216404848283566 
 08/15  06:00:00,0.588268377294750,0.240864513991231,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.216547649606891 
 08/15  07:00:00,0.751052185569945,0.241906357575928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.216067867297482 
 08/15  08:00:00,0.633085477971283,0.237116958759841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.215272007705388 
 08/15  09:00:00,0.497385868668132,0.233665558637977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.215073738805404 
 08/15  10:00:00,0.480976391530711,0.233691432622925,0.000000000000000E+000,0.000000000000000E+000,3.519266260848812E-003,1.106221602640899E-003,4.625487863489692E-003,1.106221602640899E-003,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.214662363970207 
 08/15  11:00:00,0.514338776766101,0.233248858643730,0.000000000000000E+000,0.000000000000000E+000,2.242728716462660E-002,6.788177659800089E-003,2.921546482442677E-002,6.788177659800089E-003,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.214213960006743 
 08/15  12:00:00,0.786838589112395,0.232612490080453,0.000000000000000E+000,0.000000000000000E+000,0.227621349536191,6.720800763748948E-002,0.294829357173680,6.720800763748948E-002,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.213898240578240 
 08/15  13:00:00,0.965926336530279,0.233417580475292,0.000000000000000E+000,0.000000000000000E+000,0.368691788321875,0.108867787648893,0.477559575970766,0.108867787648893,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.214056202719264 
 08/15  14:00:00,1.20717144908718,0.234515145511370,0.000000000000000E+000,0.000000000000000E+000,0.548515483764764,0.157873200411743,0.706388684176506,0.157873200411743,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.214063560697112 
 08/15  15:00:00,1.45139965641049,0.235698370163540,0.000000000000000E+000,0.000000000000000E+000,0.714433982538062,0.203227672394014,0.917661654932076,0.203227672394014,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.214109938416905 
 08/15  16:00:00,1.70461163990575,0.239700665638698,0.000000000000000E+000,0.000000000000000E+000,0.827000031740340,0.235238256671548,1.06223828841189,0.235238256671548,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.214165334542220 
 08/15  17:00:00,2.11450544351610,0.245478649246601,0.000000000000000E+000,0.000000000000000E+000,1.00022581606982,0.291881997589634,1.29210781365945,0.291881997589634,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.214457302953368 
 08/15  18:00:00,2.03309457631988,0.248602872492859,0.000000000000000E+000,0.000000000000000E+000,0.858534068210858,0.253422209361250,1.11195627757211,0.253422209361250,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.214923053373143 
 08/15  19:00:00,1.82880560124226,0.250192505274149,0.000000000000000E+000,0.000000000000000E+000,0.626309708610333,0.206348443850875,0.832658152461206,0.206348443850875,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.215428309080473 
 08/15  20:00:00,1.91442971812403,0.251519315730091,0.000000000000000E+000,0.000000000000000E+000,0.521357565661102,0.177667647702752,0.699025213363854,0.177667647702752,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.215559972761352 
 08/15  21:00:00,1.93037606141602,0.250646696421961,0.000000000000000E+000,0.000000000000000E+000,0.430768334033375,0.149830126656730,0.580598460690105,0.149830126656730,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.215526871187900 
 08/15  22:00:00,1.54189426500071,0.245727882224089,0.000000000000000E+000,0.000000000000000E+000,0.341330182748667,0.117406066478151,0.458736249226817,0.117406066478151,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.215336174231865 
 08/15  23:00:00,1.14871830384261,0.241560246888602,0.000000000000000E+000,0.000000000000000E+000,0.221217149276311,7.776365892331931E-002,0.298980808199630,7.776365892331931E-002,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.215150418151834 
 08/15  24:00:00,0.737643574411962,0.236944440986604,0.000000000000000E+000,0.000000000000000E+000,0.106311742626197,3.806946532722539E-002,0.144381207953423,3.806946532722539E-002,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.215099489932151 
 08/16  01:00:00,0.511863602442688,0.235202563161044,0.000000000000000E+000,0.000000000000000E+000,1.690043502089998E-002,6.200731809196784E-003,2.310116683009676E-002,6.200731809196784E-003,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.215089117434365 
 08/16  02:00:00,0.443038584962579,0.234859135732755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.214978889376821 
 08/16  03:00:00,0.437347234296627,0.234706909479225,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.215106502368184 
 08/16  04:00:00,0.430126199087406,0.234176563559013,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.215316564450084 
 08/16  05:00:00,0.470800284335451,0.236498297864938,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.215452054655284 
 08/16  06:00:00,0.588268377294750,0.239837390689518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.215520526305178 
 08/16  07:00:00,0.751052185569945,0.241174247677472,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.215335757399026 
 08/16  08:00:00,0.633085477971283,0.236390166488532,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.214545215434079 
 08/16  09:00:00,0.497385868668132,0.232763867330800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.214172047498227 
 08/16  10:00:00,0.562428321307414,0.232856707119296,0.000000000000000E+000,0.000000000000000E+000,6.549254839270735E-002,2.058486924748400E-002,8.607741764019124E-002,2.058486924748400E-002,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.213827638466578 
 08/16  11:00:00,0.634168286792296,0.232760486742234,0.000000000000000E+000,0.000000000000000E+000,0.113750947717758,3.529402713286328E-002,0.149044974850621,3.529402713286328E-002,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.213725588105247 
 08/16  12:00:00,0.792182769070017,0.232362850655458,0.000000000000000E+000,0.000000000000000E+000,0.229685532826189,7.048800430511139E-002,0.300173537131299,7.048800430511139E-002,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.213648601153245 
 08/16  13:00:00,0.850455345517210,0.232943284836957,0.000000000000000E+000,0.000000000000000E+000,0.275453306131459,8.663527882623984E-002,0.362088584957700,8.663527882623984E-002,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.213581907080929 
 08/16  14:00:00,0.861298808087845,0.234656740455743,0.000000000000000E+000,0.000000000000000E+000,0.270312351365384,9.020369181179265E-002,0.360516043177176,9.020369181179265E-002,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.214205155641486 
 08/16  15:00:00,1.05940016612819,0.235738686301452,0.000000000000000E+000,0.000000000000000E+000,0.397591713799944,0.128070450849828,0.525662164649773,0.128070450849828,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.214150254554818 
 08/16  16:00:00,1.28076533707577,0.239536022735773,0.000000000000000E+000,0.000000000000000E+000,0.485647820689404,0.152744164892506,0.638391985581910,0.152744164892506,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.214000691639294 
 08/16  17:00:00,1.65071120163480,0.245059634532031,0.000000000000000E+000,0.000000000000000E+000,0.632124713719452,0.196188858058705,0.828313571778158,0.196188858058705,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.214038288238798 
 08/16  18:00:00,1.56752368747929,0.248198258419785,0.000000000000000E+000,0.000000000000000E+000,0.486124293953505,0.160261094778010,0.646385388731514,0.160261094778010,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.214518439300069 
 08/16  19:00:00,1.55415835831878,0.249422892886684,0.000000000000000E+000,0.000000000000000E+000,0.418376848957786,0.139634060579942,0.558010909537729,0.139634060579942,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.214658696693008 
 08/16  20:00:00,1.50234854077758,0.251404532700974,0.000000000000000E+000,0.000000000000000E+000,0.208616320230357,7.832771578705082E-002,0.286944036017409,7.832771578705082E-002,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.215445189732235 
 08/16  21:00:00,1.59028861170548,0.250578897860663,0.000000000000000E+000,0.000000000000000E+000,0.175200831145038,6.531017983452095E-002,0.240511010979559,6.531017983452095E-002,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.215459072626603 
 08/16  22:00:00,1.22557255926403,0.245682895347191,0.000000000000000E+000,0.000000000000000E+000,0.103925809105740,3.848873438440343E-002,0.142414543490143,3.848873438440343E-002,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.215291187354967 
 08/16  23:00:00,0.899883343927816,0.241484302416138,0.000000000000000E+000,0.000000000000000E+000,3.667479555200908E-002,1.347105273282615E-002,5.014584828483542E-002,1.347105273282615E-002,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.215074473679370 
 08/16  24:00:00,0.593262366458541,0.236629621138646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.214784670084193 
 08/17  01:00:00,0.488762435612591,0.234637229055278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.214523783328600 
 08/17  02:00:00,0.443038584962579,0.234418845647845,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.214538599291911 
 08/17  03:00:00,0.437347234296627,0.234326191896264,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.214725784785223 
 08/17  04:00:00,0.430126199087406,0.233649576146830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.214789577037901 
 08/17  05:00:00,0.470800284335451,0.235919251732896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.214873008523242 
 08/17  06:00:00,0.588268377294750,0.239260782643445,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.214943918259105 
 08/17  07:00:00,0.751052185569945,0.240687064335232,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.214848574056786 
 08/17  08:00:00,0.633085477971283,0.236636746981953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.214791795927500 
 08/17  09:00:00,0.497385868668132,0.233353323016515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.214761503183942 
 08/17  10:00:00,0.476350903667224,0.233600398899220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.214571330246502 
 08/17  11:00:00,0.485123311941672,0.233257824945694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.214222926308708 
 08/17  12:00:00,0.493795088087160,0.232917339486901,0.000000000000000E+000,0.000000000000000E+000,1.328578442835646E-003,4.572777056082857E-004,1.785856148443931E-003,4.572777056082857E-004,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.214203089984688 
 08/17  13:00:00,0.553710570815716,0.233511337206288,0.000000000000000E+000,0.000000000000000E+000,4.872729636296396E-002,1.661651389324167E-002,6.534381025620555E-002,1.661651389324167E-002,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.214149959450260 
 08/17  14:00:00,0.638670238496485,0.234443982492178,0.000000000000000E+000,0.000000000000000E+000,0.102808885615619,3.507858797019765E-002,0.137887473585817,3.507858797019765E-002,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.213992397677921 
 08/17  15:00:00,0.675439738731628,0.235821799104909,0.000000000000000E+000,0.000000000000000E+000,0.104792519599828,3.690921765338383E-002,0.141701737253212,3.690921765338383E-002,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.214233367358275 
 08/17  16:00:00,0.809086158138914,0.239959778070107,0.000000000000000E+000,0.000000000000000E+000,0.123005552474399,4.370725417065786E-002,0.166712806645057,4.370725417065786E-002,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.214424446973629 
 08/17  17:00:00,1.01734629565700,0.245425795502254,0.000000000000000E+000,0.000000000000000E+000,0.143837636316687,5.111102948366837E-002,0.194948665800355,5.111102948366837E-002,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.214404449209020 
 08/17  18:00:00,1.12201369281078,0.248134500186562,0.000000000000000E+000,0.000000000000000E+000,0.147818347514834,5.305704654816105E-002,0.200875394062996,5.305704654816105E-002,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.214454681066847 
 08/17  19:00:00,1.15859142434649,0.249380491838420,0.000000000000000E+000,0.000000000000000E+000,0.118997465017895,4.344651054755007E-002,0.162443975565445,4.344651054755007E-002,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.214616295644744 
 08/17  20:00:00,1.36983314232219,0.250616057288849,0.000000000000000E+000,0.000000000000000E+000,0.113125342815971,4.130329474604297E-002,0.154428637562014,4.130329474604297E-002,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.214656714320110 
 08/17  21:00:00,1.47794288300650,0.249802414098291,0.000000000000000E+000,0.000000000000000E+000,9.370551022255931E-002,3.445977205802365E-002,0.128165282280583,3.445977205802365E-002,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.214682588864230 
 08/17  22:00:00,1.12718947332202,0.245224610883420,0.000000000000000E+000,0.000000000000000E+000,3.206717386366523E-002,1.196428368445987E-002,4.403145754812508E-002,1.196428368445987E-002,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.214832902891196 
 08/17  23:00:00,0.849737495642980,0.241446963314801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.215037134578033 
 08/17  24:00:00,0.593262366458541,0.236941975102386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.215097024047933 
