Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/28  07:00:00,0.805169766485476,1.05558801766329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02974952738485 
 07/28  08:00:00,0.747688299788583,1.02209808307004,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00025313201558 
 07/28  09:00:00,0.695801448639472,0.931107329096317,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.912515509263743 
 07/28  10:00:00,0.705762869829883,0.828399731454669,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.809370662801951 
 07/28  11:00:00,0.720147372709796,0.736834213121068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.717799314484084 
 07/28  12:00:00,0.704950034174123,0.665077851307161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.646363601804945 
 07/28  13:00:00,0.683263399734021,0.623637130370211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.604275752614182 
 07/28  14:00:00,0.674277709769767,0.582764456573281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.562312871759024 
 07/28  15:00:00,0.697696406470343,0.589530776489147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.567942344742512 
 07/28  16:00:00,0.835297998245211,0.644253595058516,0.000000000000000E+000,0.000000000000000E+000,2.543696251764601E-002,8.845714076019738E-003,3.428267659366572E-002,8.845714076019738E-003,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.618718263962037 
 07/28  17:00:00,1.07375412172876,0.759107810183948,0.000000000000000E+000,0.000000000000000E+000,7.685788711136189E-002,2.706830892006076E-002,0.103926196031423,2.706830892006076E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.728086463890714 
 07/28  18:00:00,1.10280250405411,0.863258107360094,0.000000000000000E+000,0.000000000000000E+000,3.857244251500904E-002,1.376760010515947E-002,5.234004262016865E-002,1.376760010515947E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.829578288240377 
 07/28  19:00:00,1.08725015989275,0.881181852202429,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.846417656008753 
 07/28  20:00:00,1.27237434739914,0.822247828185728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.786288485216988 
 07/28  21:00:00,1.44620102870169,0.748514855257622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.713395030023562 
 07/28  22:00:00,1.22033501653347,0.628688871797373,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.598297163805148 
 07/28  23:00:00,0.924835616099282,0.500485756909646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.474075928172878 
 07/28  24:00:00,0.629072831713790,0.363618291198411,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.341773340143959 
 07/29  01:00:00,0.515547781631398,0.307673562998206,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.287560117271529 
 07/29  02:00:00,0.457980908790631,0.289766248117838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.269886001761904 
 07/29  03:00:00,0.445182759460584,0.294804648543969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.275204241432928 
 07/29  04:00:00,0.445112273590970,0.347132039134012,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.328272040025083 
 07/29  05:00:00,0.498096574409066,0.716963271027188,0.000000000000000E+000,0.138134097916409,0.000000000000000E+000,3.857769224538660E-003,3.857769224538660E-003,3.857769224538660E-003,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.557782929901126 
 07/29  06:00:00,0.645799832648561,1.53249709549989,0.000000000000000E+000,0.520436915662344,0.000000000000000E+000,1.437223842085334E-002,1.437223842085334E-002,1.437223842085334E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.987743315453206 
 07/29  07:00:00,0.839312528027191,1.60545938725753,0.000000000000000E+000,0.471479621741868,0.000000000000000E+000,1.298138269305521E-002,1.298138269305521E-002,1.298138269305521E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10814127523722 
 07/29  08:00:00,0.793167767877821,1.57724666543690,0.000000000000000E+000,0.473686352781615,0.000000000000000E+000,1.304214124720387E-002,1.304214124720387E-002,1.304214124720387E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08171536160083 
 07/29  09:00:00,0.749240322187900,1.31102331532194,0.000000000000000E+000,0.305367816629733,0.000000000000000E+000,8.407779057699310E-003,8.407779057699310E-003,8.407779057699310E-003,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.987063678859636 
 07/29  10:00:00,0.756679139852164,0.892204942647486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.873175873994768 
 07/29  11:00:00,0.772636174219814,0.790145455355347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.771110556718360 
 07/29  12:00:00,0.752760578513620,0.711608495683644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.692894246181428 
 07/29  13:00:00,0.726851467119164,0.664156569403586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.644795191647557 
 07/29  14:00:00,0.713403313245433,0.619453159663381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.599001574849124 
 07/29  15:00:00,0.734755408972785,0.626003622281886,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.604415190535252 
 07/29  16:00:00,0.836933269633602,0.688966618290984,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.663431287194508 
 07/29  17:00:00,1.00517988419406,0.812721950884735,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.781700604591503 
 07/29  18:00:00,1.15067827917267,0.932937480035623,0.000000000000000E+000,0.000000000000000E+000,4.878411172302454E-002,1.712136302790233E-002,6.590547475092678E-002,1.712136302790233E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.899257660915909 
 07/29  19:00:00,1.24096401793756,0.959411649114572,0.000000000000000E+000,0.000000000000000E+000,8.818254342864303E-002,3.128653302681390E-002,0.119469076455457,3.128653302681390E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.924647452920895 
 07/29  20:00:00,1.45119017286097,0.896684857480134,0.000000000000000E+000,0.000000000000000E+000,0.106274853469498,3.768557378045907E-002,0.143960427249958,3.768557378045907E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.860725514511394 
 07/29  21:00:00,1.63262976726014,0.810621252415247,0.000000000000000E+000,0.000000000000000E+000,0.111343861489453,3.947799111520985E-002,0.150821852604662,3.947799111520985E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.775501427181187 
 07/29  22:00:00,1.35460015856595,0.677253091937654,0.000000000000000E+000,0.000000000000000E+000,7.823328573004297E-002,2.773862174359431E-002,0.105971907473637,2.773862174359431E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.646861383945432 
 07/29  23:00:00,0.956357178555861,0.530312840000969,0.000000000000000E+000,0.000000000000000E+000,1.177059470327801E-002,4.216109989659544E-003,1.598670469293755E-002,4.216109989659544E-003,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.503903011264200 
 07/29  24:00:00,0.635646520049537,0.373865701000302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.352020749945847 
 07/30  01:00:00,0.515547781631398,0.306143176628581,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.286029730901904 
 07/30  02:00:00,0.457980908790631,0.288223622549652,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.268343376193718 
 07/30  03:00:00,0.445182759460584,0.293165151884831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.273564744773789 
 07/30  04:00:00,0.445112273590970,0.345610537453067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.326750538344138 
 07/30  05:00:00,0.494238805184528,0.577037669480944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.555991426271291 
 07/30  06:00:00,0.631427594227707,1.00963845920565,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.985321594821312 
 07/30  07:00:00,0.826331145334135,1.13175157760637,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10591308732792 
 07/30  08:00:00,0.780125626630616,1.10153892140148,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.07969397034703 
 07/30  09:00:00,0.740832543130202,1.00397128442787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.985379464595291 
 07/30  10:00:00,0.756679139852164,0.890761075608182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.871732006955464 
 07/30  11:00:00,0.772636174219814,0.788400613448797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.769365714811810 
 07/30  12:00:00,0.752760578513620,0.709651837436955,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.690937587934739 
 07/30  13:00:00,0.726851467119164,0.662160391264839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.642799013508811 
 07/30  14:00:00,0.815468777133855,0.617532127110062,0.000000000000000E+000,0.000000000000000E+000,7.705719138981547E-002,2.500827249860816E-002,0.102065463888424,2.500827249860816E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.597080542295804 
 07/30  15:00:00,0.959912200696446,0.624166495427361,0.000000000000000E+000,0.000000000000000E+000,0.169731208326716,5.542558339694624E-002,0.225156791723662,5.542558339694624E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.602578063680726 
 07/30  16:00:00,1.21859756925255,0.687262883155561,0.000000000000000E+000,0.000000000000000E+000,0.287126081671534,9.453821794741052E-002,0.381664299618945,9.453821794741052E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.661727552059082 
 07/30  17:00:00,1.52517465567010,0.811199348316815,0.000000000000000E+000,0.000000000000000E+000,0.389812292111759,0.130182479364276,0.519994771476034,0.130182479364276,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.780178002023580 
 07/30  18:00:00,1.60236865789251,0.931514967356719,0.000000000000000E+000,0.000000000000000E+000,0.386478534276050,0.131117319194716,0.517595853470765,0.131117319194716,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.897835148237005 
 07/30  19:00:00,1.61315347026829,0.958050214782364,0.000000000000000E+000,0.000000000000000E+000,0.365867416908066,0.125791111878126,0.491658528786192,0.125791111878126,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.923286018588688 
 07/30  20:00:00,1.72846135439930,0.895535754484044,0.000000000000000E+000,0.000000000000000E+000,0.311279317756586,0.109952291031700,0.421231608788284,0.109952291031700,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.859576411515307 
 07/30  21:00:00,1.81936531992289,0.809803001922636,0.000000000000000E+000,0.000000000000000E+000,0.247837484867036,8.971992040037334E-002,0.337557405267411,8.971992040037334E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.774683176688576 
 07/30  22:00:00,1.45468715035286,0.676781351618065,0.000000000000000E+000,0.000000000000000E+000,0.150409740384238,5.564915887631398E-002,0.206058899260552,5.564915887631398E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.646389643625843 
 07/30  23:00:00,1.01847160566284,0.530031590831736,0.000000000000000E+000,0.000000000000000E+000,5.686667857575980E-002,2.123445322415340E-002,7.810113179991324E-002,2.123445322415340E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.503621762094968 
 07/30  24:00:00,0.635646520049537,0.373797565874463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.351952614820008 
 07/31  01:00:00,0.511600754398437,0.300139027668297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.280025581941620 
 07/31  02:00:00,0.455369668274410,0.283841733471580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.263961487115645 
 07/31  03:00:00,0.443817354196285,0.288581636784136,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.268981229673094 
 07/31  04:00:00,0.442441115838571,0.335749481352709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.316889482243780 
 07/31  05:00:00,0.490142109307002,0.548289332104462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.527243088894806 
 07/31  06:00:00,0.620802073509795,0.943755824938309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.919438960553969 
 07/31  07:00:00,0.805169766485476,1.05189346039839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02605497011995 
 07/31  08:00:00,0.747688299788583,1.01843940686677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.996594455812318 
 07/31  09:00:00,0.695801448639472,0.927699472523018,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.909107652690443 
 07/31  10:00:00,0.705762869829883,0.825398978611885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.806369909959167 
 07/31  11:00:00,0.720147372709796,0.734246558846302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.715211660209315 
 07/31  12:00:00,0.704950034174123,0.662788503735843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.644074254233630 
 07/31  13:00:00,0.683263399734021,0.621550439155190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.602189061399161 
 07/31  14:00:00,0.674277709769767,0.580797983760876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.560346398946619 
 07/31  15:00:00,0.767097115101798,0.587382996053510,0.000000000000000E+000,0.000000000000000E+000,5.223496264887362E-002,1.716574598258416E-002,6.940070863145777E-002,1.716574598258416E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.565794564306875 
 07/31  16:00:00,1.06567451105723,0.641790987500210,0.000000000000000E+000,0.000000000000000E+000,0.199611583398856,6.504760600682845E-002,0.264659189405684,6.504760600682845E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.616255656403731 
 07/31  17:00:00,1.40720431498920,0.756313680131260,0.000000000000000E+000,0.000000000000000E+000,0.327714094930738,0.109662294361120,0.437376389291856,0.109662294361120,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.725292333838025 
 07/31  18:00:00,1.47628358073529,0.860458763428410,0.000000000000000E+000,0.000000000000000E+000,0.317025602293882,0.108795517007465,0.425821119301345,0.108795517007465,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.826778944308696 
 07/31  19:00:00,1.36431097167541,0.878838946670578,0.000000000000000E+000,0.000000000000000E+000,0.204107123271283,7.295368851137772E-002,0.277060811782661,7.295368851137772E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.844074750476902 
 07/31  20:00:00,1.36370397243070,0.820176641864922,0.000000000000000E+000,0.000000000000000E+000,6.678772874923386E-002,2.454189628232979E-002,9.132962503156353E-002,2.454189628232979E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.784217298896182 
 07/31  21:00:00,1.66318104130399,0.746403396091586,0.000000000000000E+000,0.000000000000000E+000,0.157840595396846,5.913941720545646E-002,0.216980012602302,5.913941720545646E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.711283570857524 
 07/31  22:00:00,1.34182599272958,0.627054968353023,0.000000000000000E+000,0.000000000000000E+000,8.805808518813957E-002,3.343289100797697E-002,0.121490976196117,3.343289100797697E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.596663260360799 
 07/31  23:00:00,0.924835616099282,0.499168018383723,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.472758189646952 
 07/31  24:00:00,0.629072831713790,0.362348627021917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.340503675967465 
 08/01  01:00:00,0.507570896912745,0.300397221869032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.280283776142355 
 08/01  02:00:00,0.455581770210297,0.284113182814189,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.264232936458257 
 08/01  03:00:00,0.444029456132172,0.288698128367940,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.269097721256900 
 08/01  04:00:00,0.442653217774458,0.336094543059117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.317234543950188 
 08/01  05:00:00,0.490849098792348,0.548321103817471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.527274860607815 
 08/01  06:00:00,0.639254351459105,0.943261933694963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.918945069310620 
 08/01  07:00:00,0.850911563693834,1.05115420457542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02531571429698 
 08/01  08:00:00,0.787986427726371,1.01749434135463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.995649390300178 
 08/01  09:00:00,0.709799736822377,0.926916021656952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.908324201824380 
