Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/01  05:00:00,0.542589201147880,2.54070410134962,0.000000000000000E+000,1.91814686860347,0.000000000000000E+000,5.281288398178061E-002,5.281288398178061E-002,5.281288398178061E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.601415865273405 
 06/01  06:00:00,0.666307894007122,2.91559463506540,0.000000000000000E+000,1.83286076488683,0.000000000000000E+000,5.046467740043351E-002,5.046467740043351E-002,5.046467740043351E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05830709906254 
 06/01  07:00:00,0.843863806608069,3.14359821080928,0.000000000000000E+000,1.93351335761819,0.000000000000000E+000,5.323597389988088E-002,5.323597389988088E-002,5.323597389988088E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.18412957877579 
 06/01  08:00:00,0.787614191098718,3.12913376810707,0.000000000000000E+000,1.95599130313939,0.000000000000000E+000,5.385486557516966E-002,5.385486557516966E-002,5.385486557516966E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.15119877967116 
 06/01  09:00:00,0.742690353416991,2.94664173725673,0.000000000000000E+000,1.87755117068574,0.000000000000000E+000,5.169515107019749E-002,5.169515107019749E-002,5.169515107019749E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.05041471591432 
 06/01  10:00:00,0.762655603470303,3.03341108285223,0.000000000000000E+000,2.08303943320738,0.000000000000000E+000,5.735291792100902E-002,5.735291792100902E-002,5.735291792100902E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.931256573902191 
 06/01  11:00:00,0.772276575233885,2.90224845025904,0.000000000000000E+000,2.05830414934714,0.000000000000000E+000,5.667187430638845E-002,5.667187430638845E-002,5.667187430638845E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.824823368834745 
 06/01  12:00:00,0.750598483995029,2.58636575265361,0.000000000000000E+000,1.82604471126725,0.000000000000000E+000,5.027700905505451E-002,5.027700905505451E-002,5.027700905505451E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.741522207705605 
 06/01  13:00:00,0.727490207554070,2.48092320867110,0.000000000000000E+000,1.76933436386301,0.000000000000000E+000,4.871558691004058E-002,4.871558691004058E-002,4.871558691004058E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.692139958000062 
 06/01  14:00:00,0.717565265890209,2.39576486406346,0.000000000000000E+000,1.73191652121578,0.000000000000000E+000,4.768535079260761E-002,4.768535079260761E-002,4.768535079260761E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.643304321491890 
 06/01  15:00:00,0.744914742915370,2.40144129699939,0.000000000000000E+000,1.73027910603247,0.000000000000000E+000,4.764026737406341E-002,4.764026737406341E-002,4.764026737406341E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.649476184387537 
 06/01  16:00:00,0.841988216534370,2.38886349568612,0.000000000000000E+000,1.65474811478906,0.000000000000000E+000,4.556065108249587E-002,4.556065108249587E-002,4.556065108249587E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.708464635874725 
 06/01  17:00:00,1.01087030225589,2.39236917320408,0.000000000000000E+000,1.52656864742587,0.000000000000000E+000,4.203144930472643E-002,4.203144930472643E-002,4.203144930472643E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.834638970010197 
 06/01  18:00:00,1.08091965106886,2.14563995112607,0.000000000000000E+000,1.16066103656769,0.000000000000000E+000,3.195681085205489E-002,3.195681085205489E-002,3.195681085205489E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.951146870267501 
 06/01  19:00:00,1.11831376766403,2.10746301594028,0.000000000000000E+000,1.10219233660094,0.000000000000000E+000,3.034697548519485E-002,3.034697548519485E-002,3.034697548519485E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.970349356835187 
 06/01  20:00:00,1.29939720213918,2.02885714551607,0.000000000000000E+000,1.09112989069037,0.000000000000000E+000,3.004239001158361E-002,3.004239001158361E-002,3.004239001158361E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.901605383753155 
 06/01  21:00:00,1.47452999243113,1.99076209082741,0.000000000000000E+000,1.13789088075041,0.000000000000000E+000,3.132987366746888E-002,3.132987366746888E-002,3.132987366746888E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.817592651169559 
 06/01  22:00:00,1.25940472775156,2.17223048408904,0.000000000000000E+000,1.45830628269020,0.000000000000000E+000,4.015196217675071E-002,4.015196217675071E-002,4.015196217675071E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.683395129754678 
 06/01  23:00:00,0.979737190538775,2.48274448340259,0.000000000000000E+000,1.91833097982078,0.000000000000000E+000,5.281795316835790E-002,5.281795316835790E-002,5.281795316835790E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.537884308387483 
 06/01  24:00:00,0.696235177298954,2.93883749608034,0.000000000000000E+000,2.53340063622645,0.000000000000000E+000,6.975284117728107E-002,6.975284117728107E-002,6.975284117728107E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.383493174557372 
 06/02  01:00:00,0.590416066526428,3.23672028122754,0.000000000000000E+000,2.90384228727819,0.000000000000000E+000,7.995231664980215E-002,7.995231664980215E-002,7.995231664980215E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.312673639993420 
 06/02  02:00:00,0.542122798857342,3.47453918196068,0.000000000000000E+000,3.16155907739918,0.000000000000000E+000,8.704810642461025E-002,8.704810642461025E-002,8.704810642461025E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.293010003984763 
 06/02  03:00:00,0.534815213612284,3.63394929241603,0.000000000000000E+000,3.31639319884091,0.000000000000000E+000,9.131119838381860E-002,9.131119838381860E-002,9.131119838381860E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.297867097053381 
 06/02  04:00:00,0.537723848961254,3.84708414742536,0.000000000000000E+000,3.47496231102907,0.000000000000000E+000,9.567712690689585E-002,9.567712690689585E-002,9.567712690689585E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.353176594353530 
 06/02  05:00:00,0.589275201433123,4.23190892892607,0.000000000000000E+000,3.61376730254247,0.000000000000000E+000,9.949888426702234E-002,9.949888426702234E-002,9.949888426702234E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.597000258910858 
 06/02  06:00:00,0.710731672788139,4.52326345418331,0.000000000000000E+000,3.44631804530606,0.000000000000000E+000,9.488845618145005E-002,9.488845618145005E-002,9.488845618145005E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05251863776123 
 06/02  07:00:00,0.892599826163915,4.90726184758975,0.000000000000000E+000,3.70358982856977,0.000000000000000E+000,0.101971993455728,0.101971993455728,0.101971993455728,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.17771674460468 
 06/02  08:00:00,0.825054165110618,4.48211675631442,0.000000000000000E+000,3.31579905263287,0.000000000000000E+000,9.129483958707156E-002,9.129483958707156E-002,9.129483958707156E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14437401838504 
 06/02  09:00:00,0.772240048273217,4.01353423426035,0.000000000000000E+000,2.95078653265175,0.000000000000000E+000,8.124484592642196E-002,8.124484592642196E-002,8.124484592642196E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04407185095192 
 06/02  10:00:00,0.777971583122255,3.58379904764431,0.000000000000000E+000,2.63931086157929,0.000000000000000E+000,7.266889757296044E-002,7.266889757296044E-002,7.266889757296044E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.925373110322338 
 06/02  11:00:00,0.763945629741084,2.59407377007544,0.000000000000000E+000,1.75572690294955,0.000000000000000E+000,4.834092881358739E-002,4.834092881358739E-002,4.834092881358739E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.819225935048735 
 06/02  12:00:00,0.736605198016595,2.07389778116104,0.000000000000000E+000,1.31781308941023,0.000000000000000E+000,3.628372307662023E-002,3.628372307662023E-002,3.628372307662023E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.737285858070056 
 06/02  13:00:00,0.707053501279393,1.73488255312461,0.000000000000000E+000,1.02707980039581,0.000000000000000E+000,2.827888063536363E-002,2.827888063536363E-002,2.827888063536363E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.688353865920772 
 06/02  14:00:00,0.690104835482235,1.39514672232750,0.000000000000000E+000,0.734562568424018,0.000000000000000E+000,2.022492038463203E-002,2.022492038463203E-002,2.022492038463203E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.640040132547699 
 06/02  15:00:00,0.710684402924212,1.15519769134884,0.000000000000000E+000,0.487044226302683,0.000000000000000E+000,1.340992738290532E-002,1.340992738290532E-002,1.340992738290532E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.646467458466772 
 06/02  16:00:00,0.800163695471625,0.866888201264478,0.000000000000000E+000,0.135695034199456,0.000000000000000E+000,3.736130019750402E-003,3.736130019750402E-003,3.736130019750402E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.705542422042683 
 06/02  17:00:00,0.969020465415686,0.869800137164461,0.000000000000000E+000,6.596105985249317E-003,0.000000000000000E+000,1.816124645263107E-004,1.816124645263107E-004,1.816124645263107E-004,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.832042475411206 
 06/02  18:00:00,1.04896284021680,0.982298263621957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.948466219331080 
 06/02  19:00:00,1.08796679217883,1.00235586933799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.967434546833838 
 06/02  20:00:00,1.27110783791586,0.998734158121012,0.000000000000000E+000,6.366932976994057E-002,0.000000000000000E+000,1.753025788262895E-003,1.753025788262895E-003,1.753025788262895E-003,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.898942957278518 
 06/02  21:00:00,1.44929243230076,1.07165704314469,0.000000000000000E+000,0.221270857652176,0.000000000000000E+000,6.092313537097180E-003,6.092313537097180E-003,6.092313537097180E-003,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.815107626585080 
 06/02  22:00:00,1.24023925420108,1.47394552239501,0.000000000000000E+000,0.762222480698986,0.000000000000000E+000,2.098648862626913E-002,2.098648862626913E-002,2.098648862626913E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.681193970051857 
 06/02  23:00:00,0.963983060165490,1.90852724917199,0.000000000000000E+000,1.34614605893084,0.000000000000000E+000,3.706382279507423E-002,3.706382279507423E-002,3.706382279507423E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.535851995046817 
 06/02  24:00:00,0.678072698586111,2.27748489910772,0.000000000000000E+000,1.87374528240905,0.000000000000000E+000,5.159036246443723E-002,5.159036246443723E-002,5.159036246443723E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.381795931402159 
 06/03  01:00:00,0.582825052595539,2.82324053162931,0.000000000000000E+000,2.48478436315701,0.000000000000000E+000,6.841427548595216E-002,6.841427548595216E-002,6.841427548595216E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.318251814516342 
 06/03  02:00:00,0.535088846170971,3.12791852191401,0.000000000000000E+000,2.81124877915809,0.000000000000000E+000,7.740291322201742E-002,7.740291322201742E-002,7.740291322201742E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.296699642179179 
 06/03  03:00:00,0.528463339518222,3.35751027566624,0.000000000000000E+000,3.03610410801062,0.000000000000000E+000,8.359391902545756E-002,8.359391902545756E-002,8.359391902545756E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.301717171133899 
 06/03  04:00:00,0.533089868883012,3.59137216206521,0.000000000000000E+000,3.20964206721516,0.000000000000000E+000,8.837198907625358E-002,8.837198907625358E-002,8.837198907625358E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.362784852807314 
 06/03  05:00:00,0.585299275913402,3.96890298717135,0.000000000000000E+000,3.32057230376347,0.000000000000000E+000,9.142626286977373E-002,9.142626286977373E-002,9.142626286977373E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.627189315935140 
 06/03  06:00:00,0.714596937134581,4.34914294486682,0.000000000000000E+000,3.20078771989596,0.000000000000000E+000,8.812819980997982E-002,8.812819980997982E-002,8.812819980997982E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12392845385484 
 06/03  07:00:00,0.896136884911982,4.35466266983618,0.000000000000000E+000,3.06348022152994,0.000000000000000E+000,8.434767335513525E-002,8.434767335513525E-002,8.434767335513525E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26522717389094 
 06/03  08:00:00,0.844990825109805,4.12000898622430,0.000000000000000E+000,2.86177887512593,0.000000000000000E+000,7.879417274422498E-002,7.879417274422498E-002,7.879417274422498E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23628642580188 
 06/03  09:00:00,0.802225715164339,3.55161204364875,0.000000000000000E+000,2.40434146733507,0.000000000000000E+000,6.619941832681479E-002,6.619941832681479E-002,6.619941832681479E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12859472565700 
 06/03  10:00:00,0.816390620251335,3.20263195800882,0.000000000000000E+000,2.18541540401294,0.000000000000000E+000,6.017166467975573E-002,6.017166467975573E-002,6.017166467975573E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.998101478253210 
 06/03  11:00:00,0.807697407279389,2.33713524069767,0.000000000000000E+000,1.43840101750763,0.000000000000000E+000,3.960390484187158E-002,3.960390484187158E-002,3.960390484187158E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.879613291112889 
 06/03  12:00:00,0.773761746725560,1.73891011108082,0.000000000000000E+000,0.930863413193596,0.000000000000000E+000,2.562972744608989E-002,2.562972744608989E-002,2.562972744608989E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.789247864206472 
 06/03  13:00:00,0.736937740577418,1.28233547450016,0.000000000000000E+000,0.529361195552070,0.000000000000000E+000,1.457505254824554E-002,1.457505254824554E-002,1.457505254824554E-002,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.733525392140053 
 06/03  14:00:00,0.714280749650256,0.892727737329760,0.000000000000000E+000,0.191594686913498,0.000000000000000E+000,5.275231076990040E-003,5.275231076990040E-003,5.275231076990040E-003,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.680589029060471 
 06/03  15:00:00,0.734333478043748,0.708526652492571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.686840645913183 
 06/03  16:00:00,0.832345513433931,0.780989133109337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.755338388086999 
 06/03  17:00:00,1.00419081144788,0.922796207161483,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.891634651393478 
 06/03  18:00:00,1.08327318320460,1.05978177916310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02594973487222 
 06/03  19:00:00,1.12221157376818,1.08934702717338,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05442570466922 
 06/03  20:00:00,1.30421021033948,1.01782135972834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.981699488655788 
 06/03  21:00:00,1.47880700471745,0.919519509299599,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.884240950392164 
 06/03  22:00:00,1.24754600013365,0.765828948359252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.735299876715086 
 06/03  23:00:00,0.946742506413527,0.751854810942568,0.000000000000000E+000,0.155753710966228,0.000000000000000E+000,4.288411279465835E-003,4.288411279465835E-003,4.288411279465835E-003,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.569571904782004 
 06/03  24:00:00,0.656835876070769,1.27982882784475,0.000000000000000E+000,0.863676521125736,0.000000000000000E+000,2.377985161334949E-002,2.377985161334949E-002,2.377985161334949E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.394208621422509 
 06/04  01:00:00,0.554892304615683,1.80803308621312,0.000000000000000E+000,1.47027598888349,0.000000000000000E+000,4.048152750609526E-002,4.048152750609526E-002,4.048152750609526E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.317552743373675 
 06/04  02:00:00,0.511786525470190,2.28094322715780,0.000000000000000E+000,1.96491602636212,0.000000000000000E+000,5.410059252123772E-002,5.410059252123772E-002,5.410059252123772E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.296057100218924 
 06/04  03:00:00,0.508775662858299,2.64151570188397,0.000000000000000E+000,2.32105405794454,0.000000000000000E+000,6.390624236553522E-002,6.390624236553522E-002,6.390624236553522E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.300772647417717 
 06/04  04:00:00,0.518980409950071,3.07770383951013,0.000000000000000E+000,2.69719108121624,0.000000000000000E+000,7.426253014331298E-002,7.426253014331298E-002,7.426253014331298E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.361567516251126 
 06/04  05:00:00,0.572313695502621,3.49547917275255,0.000000000000000E+000,2.84894022227122,0.000000000000000E+000,7.844068245899383E-002,7.844068245899383E-002,7.844068245899383E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.625397583008594 
 06/04  06:00:00,0.703755046561284,3.95157208340394,0.000000000000000E+000,2.80701376011585,0.000000000000000E+000,7.728630923668181E-002,7.728630923668181E-002,7.728630923668181E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12013155217207 
 06/04  07:00:00,0.882419119776631,3.85186862783033,0.000000000000000E+000,2.56525542760106,0.000000000000000E+000,7.062990821978331E-002,7.062990821978331E-002,7.062990821978331E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26065792581399 
 06/04  08:00:00,0.830526076813941,3.59012773238428,0.000000000000000E+000,2.33642389435223,0.000000000000000E+000,6.432942444835950E-002,6.432942444835950E-002,6.432942444835950E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23176015273554 
 06/04  09:00:00,0.785890678834187,2.95426864261694,0.000000000000000E+000,1.81105822993394,0.000000000000000E+000,4.986438199666507E-002,4.986438199666507E-002,4.986438199666507E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12453456202633 
 06/04  10:00:00,0.790582157383370,2.26158970530674,0.000000000000000E+000,1.24806037809285,0.000000000000000E+000,3.436320181179057E-002,3.436320181179057E-002,3.436320181179057E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.994414251471212 
 06/04  11:00:00,0.787715210685098,1.60845317745101,0.000000000000000E+000,0.712654098661406,0.000000000000000E+000,1.962170824757943E-002,1.962170824757943E-002,1.962170824757943E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.876678146712451 
 06/04  12:00:00,0.757477857386501,1.14491428288193,0.000000000000000E+000,0.339437817969948,0.000000000000000E+000,9.345838107030560E-003,9.345838107030560E-003,9.345838107030560E-003,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.786677631231226 
 06/04  13:00:00,0.722362688029174,0.750443152958839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.730994266150806 
 06/04  14:00:00,0.709005518573267,0.698795687240541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.678251665884751 
 06/04  15:00:00,0.734333478043748,0.705993166652540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.684307160073151 
 06/04  16:00:00,0.832345513433931,0.778062150819550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.752411405797213 
 06/04  17:00:00,1.00419081144788,0.919284254041101,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.888122698273096 
 06/04  18:00:00,1.08327318320460,1.05567636032069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02184431602981 
 06/04  19:00:00,1.12221157376818,1.08511108717725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05018976467309 
 06/04  20:00:00,1.30421021033948,1.01384179392092,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977719922848371 
 06/04  21:00:00,1.47880700471745,0.915922491438349,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.880643932530913 
 06/04  22:00:00,1.24754600013365,0.762669150757638,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.732140079113472 
 06/04  23:00:00,0.942454095134062,0.593395966714555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.566866771520218 
 06/04  24:00:00,0.637868985936369,0.588913603472703,0.000000000000000E+000,0.174805204592466,0.000000000000000E+000,4.812961478948047E-003,4.812961478948047E-003,4.812961478948047E-003,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.392164713583731 
 06/05  01:00:00,0.531465730929570,1.09217799740467,0.000000000000000E+000,0.762785160626157,0.000000000000000E+000,2.100198105294357E-002,2.100198105294357E-002,2.100198105294357E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.309188482822558 
 06/05  02:00:00,0.491722989342452,1.64074682529056,0.000000000000000E+000,1.33105429313950,0.000000000000000E+000,3.664829690971907E-002,3.664829690971907E-002,3.664829690971907E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.289722431574304 
 06/05  03:00:00,0.497116040143811,2.26172795608578,0.000000000000000E+000,1.94717140889965,0.000000000000000E+000,5.361202491534368E-002,5.361202491534368E-002,5.361202491534368E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.294867550664410 
 06/05  04:00:00,0.504540687610766,2.63819760928707,0.000000000000000E+000,2.26976062091198,0.000000000000000E+000,6.249396555640883E-002,6.249396555640883E-002,6.249396555640883E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.349491746332334 
 06/05  05:00:00,0.557375439704576,3.06645147978105,0.000000000000000E+000,2.45517827169312,0.000000000000000E+000,6.759912253847476E-002,6.759912253847476E-002,6.759912253847476E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.590131840615181 
 06/05  06:00:00,0.691733294061948,3.82199506336633,0.000000000000000E+000,2.75630307330117,0.000000000000000E+000,7.589007745525922E-002,7.589007745525922E-002,7.589007745525922E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04126521894913 
 06/05  07:00:00,0.852633801991432,3.44266822621824,0.000000000000000E+000,2.25203675406946,0.000000000000000E+000,6.200596928324352E-002,6.200596928324352E-002,6.200596928324352E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16467619773347 
 06/05  08:00:00,0.788786617580331,3.15231794527970,0.000000000000000E+000,1.99857345383490,0.000000000000000E+000,5.502729205678426E-002,5.502729205678426E-002,5.502729205678426E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13180080614830 
