Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/16  18:00:00,1.08477280442174,0.951316276774190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.917636457654476 
 07/16  19:00:00,1.12149494148210,0.978228938138077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.943464741944401 
 07/16  20:00:00,1.30722974561102,0.914117526778081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.878158183809341 
 07/16  21:00:00,1.48180791465547,0.826305941632988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.791186116398928 
 07/16  22:00:00,1.24862825109231,0.690224084370404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.659832376378179 
 07/16  23:00:00,0.940370473862924,0.540176368590610,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.513766539853842 
 07/16  24:00:00,0.635646520049537,0.380592403780313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358747452725858 
 07/17  01:00:00,0.511600754398437,0.305360112104083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285246666377406 
 07/17  02:00:00,0.455369668274410,0.288642238712834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268761992356899 
 07/17  03:00:00,0.443817354196285,0.293269565095759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273669157984717 
 07/17  04:00:00,0.448465042420858,0.560282021680700,0.000000000000000E+000,0.218787065567155,0.000000000000000E+000,6.023926582287743E-003,6.023926582287743E-003,6.023926582287743E-003,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322634957004615 
 07/17  05:00:00,0.498584993649829,0.865266900325775,0.000000000000000E+000,0.306642829233903,0.000000000000000E+000,8.442884342827126E-003,8.442884342827126E-003,8.442884342827126E-003,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537577827882218 
 07/17  06:00:00,0.631029260220418,1.33396173069766,0.000000000000000E+000,0.371448114258876,0.000000000000000E+000,1.022718671062335E-002,1.022718671062335E-002,1.022718671062335E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.938196752054443 
 07/17  07:00:00,0.809475606661603,1.22930197570914,0.000000000000000E+000,0.156386722857177,0.000000000000000E+000,4.305840176128024E-003,4.305840176128024E-003,4.305840176128024E-003,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04707676257352 
 07/17  08:00:00,0.747688299788583,1.03889170945771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01704675840326 
 07/17  09:00:00,0.695801448639472,0.946469734359823,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.927877914527252 
 07/17  10:00:00,0.705762869829883,0.842068643409973,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.823039574757255 
 07/17  11:00:00,0.720147372709796,0.748806949650658,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.729772051013671 
 07/17  12:00:00,0.704950034174123,0.675815497241432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.657101247739219 
 07/17  13:00:00,0.683263399734021,0.633731178191492,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.614369800435464 
 07/17  14:00:00,0.674277709769767,0.591904219781866,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.571452634967609 
 07/17  15:00:00,0.697696406470343,0.598647673428458,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.577059241681824 
 07/17  16:00:00,0.801015321651545,0.654297777734853,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.628762446638377 
 07/17  17:00:00,0.969827925697337,0.770923982043542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.739902635750310 
 07/17  18:00:00,1.07115472619136,0.876882250867653,0.000000000000000E+000,0.000000000000000E+000,1.520059607559113E-002,5.491668681831819E-003,2.069226475742295E-002,5.491668681831819E-003,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.843202431747936 
 07/17  19:00:00,1.09365770684102,0.895565647660848,0.000000000000000E+000,0.000000000000000E+000,4.649362094031810E-003,1.758184854243914E-003,6.407546948275707E-003,1.758184854243914E-003,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.860801451467171 
 07/17  20:00:00,1.27237434739914,0.835666038304624,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.799706695335883 
 07/17  21:00:00,1.44620102870169,0.760515950930732,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.725396125696672 
 07/17  22:00:00,1.22033501653347,0.638341475660311,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.607949767668089 
 07/17  23:00:00,0.924835616099282,0.507550404221001,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481140575484233 
 07/17  24:00:00,0.629072831713790,0.368008466682704,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346163515628252 
 07/18  01:00:00,0.511600754398437,0.304903460885590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.284790015158913 
 07/18  02:00:00,0.455369668274410,0.288497121423137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268616875067203 
 07/18  03:00:00,0.443817354196285,0.293230711935562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273630304824520 
 07/18  04:00:00,0.448155566266838,0.548973340882599,0.000000000000000E+000,0.207546991725675,0.000000000000000E+000,5.714450428269907E-003,5.714450428269907E-003,5.714450428269907E-003,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322566350047996 
 07/18  05:00:00,0.509620185887886,1.26573258939674,0.000000000000000E+000,0.707437442971888,0.000000000000000E+000,1.947807658088432E-002,1.947807658088432E-002,1.947807658088432E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537248903215198 
 07/18  06:00:00,0.647701817128073,1.93828604608632,0.000000000000000E+000,0.976989989894050,0.000000000000000E+000,2.689974361827771E-002,2.689974361827771E-002,2.689974361827771E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.936979191807931 
 07/18  07:00:00,0.824003841804149,1.75496947850502,0.000000000000000E+000,0.684047525373102,0.000000000000000E+000,1.883407531867265E-002,1.883407531867265E-002,1.883407531867265E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04508346285347 
 07/18  08:00:00,0.765126840186544,1.67021714377969,0.000000000000000E+000,0.633362148314110,0.000000000000000E+000,1.743854039796127E-002,1.743854039796127E-002,1.743854039796127E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01501004441113 
 07/18  09:00:00,0.701826835708864,1.16348661885048,0.000000000000000E+000,0.218840109986501,0.000000000000000E+000,6.025387069391520E-003,6.025387069391520E-003,6.025387069391520E-003,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.926054689031403 
 07/18  10:00:00,0.705762869829883,0.840747490265512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.821718421612795 
 07/18  11:00:00,0.720147372709796,0.748450533487887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.729415634850899 
 07/18  12:00:00,0.704950034174123,0.675485399901246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.656771150399033 
 07/18  13:00:00,0.683263399734021,0.633157190714995,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.613795812958966 
 07/18  14:00:00,0.674277709769767,0.591513302817622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.571061718003367 
 07/18  15:00:00,0.697696406470343,0.598257383195626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.576668951448992 
 07/18  16:00:00,0.801015321651545,0.653590864311009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.628055533214530 
 07/18  17:00:00,0.969827925697337,0.770100554916204,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.739079208622969 
 07/18  18:00:00,1.05046246143394,0.875728145525839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.842048326406125 
 07/18  19:00:00,1.08725015989275,0.894318213089223,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.859554016895547 
 07/18  20:00:00,1.27237434739914,0.835052291169243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.799092948200505 
 07/18  21:00:00,1.44620102870169,0.760212117996677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.725092292762617 
 07/18  22:00:00,1.22033501653347,0.638149412475424,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.607757704483200 
 07/18  23:00:00,0.924835616099282,0.507621535464834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481211706728066 
 07/18  24:00:00,0.629072831713790,0.368288596323422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346443645268969 
 07/19  01:00:00,0.511600754398437,0.305107970978923,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.284994525252246 
 07/19  02:00:00,0.455369668274410,0.288509663801869,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268629417445934 
 07/19  03:00:00,0.447360050972335,0.421997254155628,0.000000000000000E+000,0.128669601336940,0.000000000000000E+000,3.542696776048904E-003,3.542696776048904E-003,3.542696776048904E-003,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273727245707647 
 07/19  04:00:00,0.456967777694024,0.868902432312370,0.000000000000000E+000,0.527603661237586,0.000000000000000E+000,1.452666185545544E-002,1.452666185545544E-002,1.452666185545544E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322438771965856 
 07/19  05:00:00,0.514993375749115,1.46008508773370,0.000000000000000E+000,0.902589961252900,0.000000000000000E+000,2.485126644211286E-002,2.485126644211286E-002,2.485126644211286E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.536448883271141 
 07/19  06:00:00,0.647401642617391,1.92604416547792,0.000000000000000E+000,0.966087748730786,0.000000000000000E+000,2.659956910759698E-002,2.659956910759698E-002,2.659956910759698E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.935639552362793 
 07/19  07:00:00,0.822887380091269,1.71255102187402,0.000000000000000E+000,0.643497996981258,0.000000000000000E+000,1.771761360579368E-002,1.771761360579368E-002,1.771761360579368E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04321453461432 
 07/19  08:00:00,0.760621162927471,1.50449706276751,0.000000000000000E+000,0.469717407223817,0.000000000000000E+000,1.293286313888746E-002,1.293286313888746E-002,1.293286313888746E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01293470448924 
 07/19  09:00:00,0.695801448639472,0.942757430557277,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.924165610724705 
 07/19  10:00:00,0.705762869829883,0.839121413420152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.820092344767431 
 07/19  11:00:00,0.720147372709796,0.746447905012849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.727413006375865 
 07/19  12:00:00,0.704950034174123,0.673885086418410,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.655170836916197 
 07/19  13:00:00,0.683263399734021,0.632077328085322,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.612715950329293 
 07/19  14:00:00,0.674277709769767,0.590372882066983,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.569921297252726 
 07/19  15:00:00,0.697696406470343,0.597059746334807,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.575471314588172 
 07/19  16:00:00,0.809580721585853,0.652485956464181,0.000000000000000E+000,0.000000000000000E+000,6.388249669001452E-003,2.177150265306483E-003,8.565399934307938E-003,2.177150265306483E-003,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.626950625367702 
 07/19  17:00:00,1.04072201617148,0.768826577880890,0.000000000000000E+000,0.000000000000000E+000,5.234020783550138E-002,1.855388263864454E-002,7.089409047414590E-002,1.855388263864454E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.737805231587655 
 07/19  18:00:00,1.16629848155759,0.874681924816372,0.000000000000000E+000,0.000000000000000E+000,8.440776775791546E-002,3.142825236573177E-002,0.115836020123647,3.142825236573177E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.841002105696657 
 07/19  19:00:00,1.21015004127944,0.892850016060252,0.000000000000000E+000,0.000000000000000E+000,8.971059174840933E-002,3.318928963827714E-002,0.122899881386686,3.318928963827714E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.858085819866576 
 07/19  20:00:00,1.37799786232863,0.832938711767867,0.000000000000000E+000,0.000000000000000E+000,7.709843638148421E-002,2.852507854800681E-002,0.105623514929491,2.852507854800681E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.796979368799129 
 07/19  21:00:00,1.51102452325644,0.758066282263202,0.000000000000000E+000,0.000000000000000E+000,4.714069268573397E-002,1.768280186901451E-002,6.482349455474860E-002,1.768280186901451E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.722946457029142 
 07/19  22:00:00,1.22033501653347,0.636199141648451,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.605807433656226 
 07/19  23:00:00,0.924835616099282,0.505785794393153,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.479375965656385 
 07/19  24:00:00,0.629072831713790,0.366648366298067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344803415243614 
 07/20  01:00:00,0.511600754398437,0.303443564770571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283330119043892 
 07/20  02:00:00,0.455369668274410,0.286863577715467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266983331359533 
 07/20  03:00:00,0.443817354196285,0.291469324094951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271868916983908 
 07/20  04:00:00,0.442441115838571,0.339537228327435,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320677229218509 
 07/20  05:00:00,0.490142109307002,0.555429405855883,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.534383162646230 
 07/20  06:00:00,0.620802073509795,0.957329250587713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.933012386203373 
 07/20  07:00:00,0.805169766485476,1.06746872761470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04163023733625 
 07/20  08:00:00,0.747688299788583,1.03376377849297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01191882743852 
 07/20  09:00:00,0.695801448639472,0.941851648133816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.923259828301244 
 07/20  10:00:00,0.705762869829883,0.837809318903430,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.818780250250712 
 07/20  11:00:00,0.720147372709796,0.744985265032421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.725950366395434 
 07/20  12:00:00,0.704950034174123,0.673124645963047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.654410396460834 
 07/20  13:00:00,0.683263399734021,0.631314160519208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.611952782763179 
 07/20  14:00:00,0.674277709769767,0.590277525220753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.569825940406496 
 07/20  15:00:00,0.697696406470343,0.597156442457116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.575568010710482 
 07/20  16:00:00,0.801015321651545,0.652622407868834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627087076772357 
 07/20  17:00:00,0.969827925697337,0.769109911997904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.738088565704672 
 07/20  18:00:00,1.05046246143394,0.874562946373478,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.840883127253761 
 07/20  19:00:00,1.08725015989275,0.892971455138598,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.858207258944924 
