Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/10  15:00:00,0.724831591457343,0.600862190648646,0.000000000000000E+000,0.000000000000000E+000,2.024126127662370E-002,6.893923710376195E-003,2.713518498699990E-002,6.893923710376195E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579273758902011 
 07/10  16:00:00,0.936277799776002,0.657268650255686,0.000000000000000E+000,0.000000000000000E+000,0.100893783194322,3.436869493013478E-002,0.135262478124457,3.436869493013478E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.631733319159209 
 07/10  17:00:00,1.24044138956636,0.775613584662513,0.000000000000000E+000,0.000000000000000E+000,0.201821824776705,6.879163909232086E-002,0.270613463869025,6.879163909232086E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.744592238369281 
 07/10  18:00:00,1.32032173930987,0.883190148893304,0.000000000000000E+000,0.000000000000000E+000,0.199187797121719,7.067148075421381E-002,0.269859277875933,7.067148075421381E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.849510329773587 
 07/10  19:00:00,1.33975590444764,0.901860731680391,0.000000000000000E+000,0.000000000000000E+000,0.185892653268925,6.661309128596846E-002,0.252505744554894,6.661309128596846E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.867096535486718 
 07/10  20:00:00,1.48726343181083,0.841111800426452,0.000000000000000E+000,0.000000000000000E+000,0.157483857015775,5.740522739591573E-002,0.214889084411691,5.740522739591573E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.805152457457712 
 07/10  21:00:00,1.61766921806789,0.764986704716752,0.000000000000000E+000,0.000000000000000E+000,0.125140185513389,4.632800385280982E-002,0.171468189366198,4.632800385280982E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.729866879482692 
 07/10  22:00:00,1.29637233897035,0.641021039277977,0.000000000000000E+000,0.000000000000000E+000,5.528842598351485E-002,2.074889645337066E-002,7.603732243688541E-002,2.074889645337066E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.610629331285752 
 07/10  23:00:00,0.924835616099282,0.508128194033258,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481718365296489 
 07/10  24:00:00,0.629072831713790,0.366380926250054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344535975195601 
 07/11  01:00:00,0.511600754398437,0.301978044976309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281864599249630 
 07/11  02:00:00,0.455369668274410,0.285008968765020,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265128722409085 
 07/11  03:00:00,0.443817354196285,0.289644559780374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270044152669334 
 07/11  04:00:00,0.442441115838571,0.338390475366541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319530476257613 
 07/11  05:00:00,0.490142109307002,0.558138498720706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537092255511052 
 07/11  06:00:00,0.620802073509795,0.967373249319386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.943056384935046 
 07/11  07:00:00,0.805169766485476,1.07984110129381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05400261101537 
 07/11  08:00:00,0.747688299788583,1.04591889230459,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02407394125013 
 07/11  09:00:00,0.695801448639472,0.952616581093302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.934024761260728 
 07/11  10:00:00,0.705762869829883,0.847027704957786,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.827998636305068 
 07/11  11:00:00,0.720147372709796,0.752581455117116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.733546556480131 
 07/11  12:00:00,0.704950034174123,0.678609137681587,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.659894888179372 
 07/11  13:00:00,0.683263399734021,0.635849022801778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.616487645045749 
 07/11  14:00:00,0.674277709769767,0.593612246353575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.573160661539318 
 07/11  15:00:00,0.697696406470343,0.600607332986824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579018901240189 
 07/11  16:00:00,0.837815607837997,0.657064248465764,0.000000000000000E+000,0.000000000000000E+000,2.716584517554575E-002,9.634441010907309E-003,3.680028618645317E-002,9.634441010907309E-003,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.631528917369285 
 07/11  17:00:00,1.07083530760992,0.774847893885477,0.000000000000000E+000,0.000000000000000E+000,7.455551138009860E-002,2.645187053248094E-002,0.101007381912579,2.645187053248094E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.743826547592243 
 07/11  18:00:00,1.21662156596907,0.881927925610823,0.000000000000000E+000,0.000000000000000E+000,0.122056872396646,4.410223213848442E-002,0.166159104535130,4.410223213848442E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.848248106491109 
 07/11  19:00:00,1.24247719938677,0.900545383929470,0.000000000000000E+000,0.000000000000000E+000,0.113531466103875,4.169557339014703E-002,0.155227039494022,4.169557339014703E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.865781187735793 
 07/11  20:00:00,1.34992448811424,0.840253006168362,0.000000000000000E+000,0.000000000000000E+000,5.620540800477737E-002,2.134473271032878E-002,7.755014071510627E-002,2.134473271032878E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.804293663199624 
 07/11  21:00:00,1.47576874291472,0.764364285805825,0.000000000000000E+000,0.000000000000000E+000,2.139888306485964E-002,8.168831148174941E-003,2.956771421303467E-002,8.168831148174941E-003,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.729244460571766 
 07/11  22:00:00,1.22033501653347,0.640481662421834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.610089954429609 
 07/11  23:00:00,0.924835616099282,0.507948072053469,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481538243316700 
 07/11  24:00:00,0.629072831713790,0.366611314517372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344766363462920 
 07/12  01:00:00,0.511600754398437,0.302490606235922,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282377160509245 
 07/12  02:00:00,0.455369668274410,0.285498437504942,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265618191149008 
 07/12  03:00:00,0.443817354196285,0.290280500097278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270680092986238 
 07/12  04:00:00,0.442441115838571,0.338992814639890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320132815530961 
 07/12  05:00:00,0.490142109307002,0.558440239201201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537393995991547 
 07/12  06:00:00,0.620802073509795,0.966773744566946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.942456880182606 
 07/12  07:00:00,0.805169766485476,1.07860429557082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05276580529237 
 07/12  08:00:00,0.747688299788583,1.04436143781422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02251648675976 
 07/12  09:00:00,0.695801448639472,0.950957201802053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.932365381969481 
 07/12  10:00:00,0.705762869829883,0.845541355152771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.826512286500053 
 07/12  11:00:00,0.720147372709796,0.751282290459243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.732247391822256 
 07/12  12:00:00,0.704950034174123,0.677467622795359,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.658753373293147 
 07/12  13:00:00,0.683263399734021,0.634583546937540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.615222169181511 
 07/12  14:00:00,0.674277709769767,0.592268595001558,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.571817010187300 
 07/12  15:00:00,0.783202715873080,0.599049264833487,0.000000000000000E+000,0.000000000000000E+000,6.448132559531004E-002,2.102498380742703E-002,8.550630940273724E-002,2.102498380742703E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.577460833086852 
 07/12  16:00:00,1.03310888211071,0.655128611508400,0.000000000000000E+000,0.000000000000000E+000,0.175571589299696,5.652197115947020E-002,0.232093560459166,5.652197115947020E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.629593280411921 
 07/12  17:00:00,1.47389234540702,0.772902920435378,0.000000000000000E+000,0.000000000000000E+000,0.383507243103638,0.120557176606040,0.504064419709677,0.120557176606040,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.741881574142146 
 07/12  18:00:00,1.52107902916946,0.879892834125226,0.000000000000000E+000,0.000000000000000E+000,0.356016902918036,0.114599664817486,0.470616567735520,0.114599664817486,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.846213015005509 
 07/12  19:00:00,1.49084533976259,0.898655821312351,0.000000000000000E+000,0.000000000000000E+000,0.301028241742476,0.102566938127368,0.403595179869844,0.102566938127368,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.863891625118675 
 07/12  20:00:00,1.65119382047175,0.838106214498613,0.000000000000000E+000,0.000000000000000E+000,0.281868252342863,9.695122072974315E-002,0.378819473072608,9.695122072974315E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.802146871529873 
 07/12  21:00:00,1.80781572278590,0.762063148709198,0.000000000000000E+000,0.000000000000000E+000,0.269068545904727,9.254614817948292E-002,0.361614694084210,9.254614817948292E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.726943323475135 
 07/12  22:00:00,1.46921767089587,0.638671733905681,0.000000000000000E+000,0.000000000000000E+000,0.183739842667006,6.514281169540183E-002,0.248882654362408,6.514281169540183E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.608280025913456 
 07/12  23:00:00,1.04124011610512,0.506572885337912,0.000000000000000E+000,0.000000000000000E+000,8.532511590079506E-002,3.107938410504823E-002,0.116404500005843,3.107938410504823E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.480163056601144 
 07/12  24:00:00,0.637667874472069,0.365372135715011,0.000000000000000E+000,0.000000000000000E+000,6.300396845245388E-003,2.294645913033217E-003,8.595042758278593E-003,2.294645913033217E-003,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343527184660558 
 07/13  01:00:00,0.511600754398437,0.301149342218656,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281035896491976 
 07/13  02:00:00,0.455369668274410,0.283920729296113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.264040482940180 
 07/13  03:00:00,0.443817354196285,0.288594826326029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.268994419214988 
 07/13  04:00:00,0.442441115838571,0.337454277241711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.318594278132782 
 07/13  05:00:00,0.490142109307002,0.556396596060971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.535350352851315 
 07/13  06:00:00,0.620802073509795,0.963772380287098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.939455515902759 
 07/13  07:00:00,0.805169766485476,1.07508755313665,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04924906285820 
 07/13  08:00:00,0.747688299788583,1.04065989495652,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01881494390207 
 07/13  09:00:00,0.695801448639472,0.947509746352555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.928917926519980 
 07/13  10:00:00,0.919074592676441,0.842035126928118,0.000000000000000E+000,0.000000000000000E+000,0.162805295277202,5.050642756935723E-002,0.213311722846559,5.050642756935723E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.823006058275400 
 07/13  11:00:00,0.995696254122405,0.748139596849065,0.000000000000000E+000,0.000000000000000E+000,0.211515572088099,6.403330932451176E-002,0.275548881412611,6.403330932451176E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.729104698212078 
 07/13  12:00:00,1.14859178546478,0.674477744279658,0.000000000000000E+000,0.000000000000000E+000,0.342518032958460,0.101123718332194,0.443641751290653,0.101123718332194,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.655763494777445 
 07/13  13:00:00,1.30449414044697,0.631901903731919,0.000000000000000E+000,0.000000000000000E+000,0.482396753150335,0.138833987562616,0.621230740712951,0.138833987562616,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.612540525975893 
 07/13  14:00:00,1.43046196782170,0.589952766411402,0.000000000000000E+000,0.000000000000000E+000,0.587193245906407,0.168991012145526,0.756184258051934,0.168991012145526,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.569501181597145 
 07/13  15:00:00,1.67262483555036,0.596810394792109,0.000000000000000E+000,0.000000000000000E+000,0.759023873662449,0.215904555417571,0.974928429080019,0.215904555417571,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.575221963045474 
 07/13  16:00:00,1.91246328168268,0.652996570896589,0.000000000000000E+000,0.000000000000000E+000,0.863071889548323,0.248376070482816,1.11144796003114,0.248376070482816,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627461239800112 
 07/13  17:00:00,2.35229606694920,0.770807188475438,0.000000000000000E+000,0.000000000000000E+000,1.07353567461996,0.308932466631901,1.38246814125186,0.308932466631901,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.739785842182206 
 07/13  18:00:00,2.20261671927566,0.877777474538654,0.000000000000000E+000,0.000000000000000E+000,0.886776285245391,0.265377972596325,1.15215425784172,0.265377972596325,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.844097655418937 
 07/13  19:00:00,2.10023506421534,0.896308446604497,0.000000000000000E+000,0.000000000000000E+000,0.773133126825396,0.239851777497196,1.01298490432259,0.239851777497196,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.861544250410821 
 07/13  20:00:00,2.11866001217828,0.836004739799557,0.000000000000000E+000,0.000000000000000E+000,0.638211791002444,0.208073873776700,0.846285664779143,0.208073873776700,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.800045396830817 
 07/13  21:00:00,2.17810121421337,0.760307409592338,0.000000000000000E+000,0.000000000000000E+000,0.548878232445365,0.183021953066317,0.731900185511683,0.183021953066317,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.725187584358278 
 07/13  22:00:00,1.80807966753546,0.636977616429169,0.000000000000000E+000,0.000000000000000E+000,0.439678119782567,0.148066531219428,0.587744651001997,0.148066531219428,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606585908436947 
 07/13  23:00:00,1.34742395843502,0.504903896022963,0.000000000000000E+000,0.000000000000000E+000,0.315200073963677,0.107388268372063,0.422588342335740,0.107388268372063,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478494067286195 
 07/13  24:00:00,0.910072449162952,0.363993866871630,0.000000000000000E+000,0.000000000000000E+000,0.209594125894900,7.140549155426143E-002,0.280999617449161,7.140549155426143E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342148915817175 
 07/14  01:00:00,0.694765064580901,0.299869021182994,0.000000000000000E+000,0.000000000000000E+000,0.136620046258476,4.654426392398774E-002,0.183164310182463,4.654426392398774E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.279755575456317 
 07/14  02:00:00,0.552109637499087,0.282806026329693,0.000000000000000E+000,0.000000000000000E+000,7.177854831163187E-002,2.496142091304648E-002,9.673996922467819E-002,2.496142091304648E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.262925779973758 
 07/14  03:00:00,0.471487268077757,0.287380935146911,0.000000000000000E+000,0.000000000000000E+000,2.047369645671573E-002,7.196217424755334E-003,2.766991388147106E-002,7.196217424755334E-003,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.267780528035870 
 07/14  04:00:00,0.442441115838571,0.335818013023832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.316958013914903 
 07/14  05:00:00,0.490142109307002,0.554270547613992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.533224304404338 
 07/14  06:00:00,0.620802073509795,0.960768110804224,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.936451246419884 
 07/14  07:00:00,0.831211484807709,1.07190247300133,0.000000000000000E+000,0.000000000000000E+000,1.948161809433909E-002,6.560100227892790E-003,2.604171832223185E-002,6.560100227892790E-003,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04606398272288 
 07/14  08:00:00,0.818603623232289,1.03765329208614,0.000000000000000E+000,0.000000000000000E+000,5.334199275760479E-002,1.757333068609927E-002,7.091532344370420E-002,1.757333068609927E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01580834103168 
 07/14  09:00:00,0.942932317552239,0.944676195766199,0.000000000000000E+000,0.000000000000000E+000,0.188008757579021,5.912211133374706E-002,0.247130868912768,5.912211133374706E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.926084375933627 
 07/14  10:00:00,1.28434067842057,0.839612664810789,0.000000000000000E+000,0.000000000000000E+000,0.445286086645679,0.133291721945014,0.578577808590693,0.133291721945014,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.820583596158071 
 07/14  11:00:00,1.34099330154870,0.746020748160246,0.000000000000000E+000,0.000000000000000E+000,0.482097163821745,0.138748765017162,0.620845928838907,0.138748765017162,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.726985849523259 
 07/14  12:00:00,1.45091500906308,0.672595584441501,0.000000000000000E+000,0.000000000000000E+000,0.580762111603059,0.165202863285894,0.745964974888952,0.165202863285894,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.653881334939288 
 07/14  13:00:00,1.08322610028433,0.631703945666224,0.000000000000000E+000,0.000000000000000E+000,0.294420933626725,0.105541766923584,0.399962700550307,0.105541766923584,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.612342567910196 
 07/14  14:00:00,1.12301006213055,0.589516598081304,0.000000000000000E+000,0.000000000000000E+000,0.335611343668857,0.113121008691922,0.448732352360781,0.113121008691922,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.569065013267049 
 07/14  15:00:00,1.25859472805602,0.595943183603746,0.000000000000000E+000,0.000000000000000E+000,0.425349827885660,0.135548493700024,0.560898321585682,0.135548493700024,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.574354751857112 
 07/14  16:00:00,1.38874271667922,0.651893536498067,0.000000000000000E+000,0.000000000000000E+000,0.445696888115664,0.142030506912008,0.587727395027673,0.142030506912008,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.626358205401588 
 07/14  17:00:00,1.79899410605883,0.769130881977738,0.000000000000000E+000,0.000000000000000E+000,0.632772440187969,0.196393740173526,0.829166180361494,0.196393740173526,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.738109535684503 
 07/14  18:00:00,1.95406516301219,0.875385626689077,0.000000000000000E+000,0.000000000000000E+000,0.689569143609357,0.214033557968891,0.903602701578250,0.214033557968891,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.841705807569360 
 07/14  19:00:00,1.78118543319138,0.894286126984449,0.000000000000000E+000,0.000000000000000E+000,0.523231176709548,0.170704096589081,0.693935273298630,0.170704096589081,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.859521930790772 
