Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/27  12:00:00,0.711693877459799,1.11698051806169,0.000000000000000E+000,0.406961447104806,0.000000000000000E+000,1.137240251982471E-002,1.137240251982471E-002,1.137240251982471E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.691220237276128 
 06/27  13:00:00,0.678774620644029,0.666328327879216,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.646879441071186 
 06/27  14:00:00,0.669879915097603,0.622861575636742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.602317554280952 
 06/27  15:00:00,0.697274475541306,0.629816644294779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.608130637715390 
 06/27  16:00:00,0.796427565451873,0.688063286643300,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.662412541620962 
 06/27  17:00:00,0.968838852951159,0.810100183707029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.778938627939023 
 06/27  18:00:00,1.04896284021680,0.920580151807552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.886748107516674 
 06/27  19:00:00,1.08796679217883,0.939438625665966,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.904517303161811 
 06/27  20:00:00,1.26935481212760,0.876592813936015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.840470942863463 
 06/27  21:00:00,1.44320011876366,0.798151337299528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.762872778392096 
 06/27  22:00:00,1.21925276557481,0.670246036262439,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.639716964618271 
 06/27  23:00:00,0.926919237370416,0.533258116541635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.506728921347299 
 06/27  24:00:00,0.626482336121673,0.387031692157167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.365088006860658 
 06/28  01:00:00,0.514864879598355,0.478681599830968,0.000000000000000E+000,0.157964176731383,0.000000000000000E+000,4.401129721729016E-003,4.401129721729016E-003,4.401129721729016E-003,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.300513069143632 
 06/28  02:00:00,0.477294726386609,1.09350708303886,0.000000000000000E+000,0.790432158379557,0.000000000000000E+000,2.222003395387641E-002,2.222003395387641E-002,2.222003395387641E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.283104824082550 
 06/28  03:00:00,0.483152805663221,1.71171756330314,0.000000000000000E+000,1.40429537034795,0.000000000000000E+000,3.964879043475475E-002,3.964879043475475E-002,3.964879043475475E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.287733196433479 
 06/28  04:00:00,0.496879090264987,2.29818098373269,0.000000000000000E+000,1.94075440053365,0.000000000000000E+000,5.483236821063059E-002,5.483236821063059E-002,5.483236821063059E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.338481341156284 
 06/28  05:00:00,0.553905978694312,2.85376125890443,0.000000000000000E+000,2.26984338726851,0.000000000000000E+000,6.412966152821095E-002,6.412966152821095E-002,6.412966152821095E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.562776504163188 
 06/28  06:00:00,0.684770605698782,3.44948857931782,0.000000000000000E+000,2.44336805244668,0.000000000000000E+000,6.892738909209299E-002,6.892738909209299E-002,6.892738909209299E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.981693755755110 
 06/28  07:00:00,0.849425499472898,3.20982309928676,0.000000000000000E+000,2.08791879454185,0.000000000000000E+000,5.879766676470856E-002,5.879766676470856E-002,5.879766676470856E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09594903032961 
 06/28  08:00:00,0.787784648290439,3.00555260474163,0.000000000000000E+000,1.91862332226268,0.000000000000000E+000,5.402532276689141E-002,5.402532276689141E-002,5.402532276689141E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06498559718245 
 06/28  09:00:00,0.732565303297940,2.46889561737499,0.000000000000000E+000,1.47816180153231,0.000000000000000E+000,4.157010095114582E-002,4.157010095114582E-002,4.157010095114582E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.972057965186000 
 06/28  10:00:00,0.728898154501302,1.72307836134577,0.000000000000000E+000,0.841320030179488,0.000000000000000E+000,2.359546895200600E-002,2.359546895200600E-002,2.359546895200600E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.862643255423605 
 06/28  11:00:00,0.721309558359529,0.989186854006608,0.000000000000000E+000,0.204538552932420,0.000000000000000E+000,5.704857432030599E-003,5.704857432030599E-003,5.704857432030599E-003,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.765527368997036 
 06/28  12:00:00,0.700321474939976,0.708808297656768,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.690009463976013 
 06/28  13:00:00,0.678774620644029,0.664626825918383,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.645177939110349 
 06/28  14:00:00,0.669879915097603,0.620571346673375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.600027325317582 
 06/28  15:00:00,0.697274475541306,0.627324693486298,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.605638686906909 
 06/28  16:00:00,0.796427565451873,0.685394673439722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.659743928417384 
 06/28  17:00:00,1.09032293041433,0.807038315006288,0.000000000000000E+000,0.000000000000000E+000,9.267280444245424E-002,2.881127302071553E-002,0.121484077463170,2.881127302071553E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.775876759238283 
 06/28  18:00:00,1.19321217734669,0.917546140052991,0.000000000000000E+000,0.000000000000000E+000,0.108590235047596,3.565910208228884E-002,0.144249337129885,3.565910208228884E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.883714095762114 
 06/28  19:00:00,1.25450872727272,0.936435682184588,0.000000000000000E+000,0.000000000000000E+000,0.123684690931887,4.285724416199818E-002,0.166541935093886,4.285724416199818E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.901514359680433 
 06/28  20:00:00,1.35484155925139,0.873832910193091,0.000000000000000E+000,0.000000000000000E+000,6.267053529083673E-002,2.281621183295939E-002,8.548674712379632E-002,2.281621183295939E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.837711039120540 
 06/28  21:00:00,1.44320011876366,0.795357346871707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.760078787964274 
 06/28  22:00:00,1.21925276557481,0.667372259125675,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.636843187481509 
 06/28  23:00:00,0.926919237370416,0.530461197966058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.503932002771721 
 06/28  24:00:00,0.626482336121673,0.384690559077351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.362746873780845 
 06/29  01:00:00,0.510463749876626,0.318677516279306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.298473162323356 
 06/29  02:00:00,0.455074692432732,0.301427681789350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.281457581212599 
 06/29  03:00:00,0.443504015228467,0.306535455270679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286846458748967 
 06/29  04:00:00,0.453420837111918,0.739944987892867,0.000000000000000E+000,0.382795076968294,0.000000000000000E+000,1.137411505756021E-002,1.137411505756021E-002,1.137411505756021E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.338204668881819 
 06/29  05:00:00,0.517393149055344,1.53620553501449,0.000000000000000E+000,0.952485863375934,0.000000000000000E+000,2.761683188924367E-002,2.761683188924367E-002,2.761683188924367E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.562578304165808 
 06/29  06:00:00,0.651103058892392,2.23584271565801,0.000000000000000E+000,1.23051300873192,0.000000000000000E+000,3.525984228570209E-002,3.525984228570209E-002,3.525984228570209E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.980902935810074 
 06/29  07:00:00,0.818931836557395,2.12162261458183,0.000000000000000E+000,1.00140273624591,0.000000000000000E+000,2.830400384920607E-002,2.830400384920607E-002,2.830400384920607E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09426460392063 
 06/29  08:00:00,0.759974878385388,2.01520688076603,0.000000000000000E+000,0.930193156462274,0.000000000000000E+000,2.621555286183981E-002,2.621555286183981E-002,2.621555286183981E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06307003900725 
 06/29  09:00:00,0.709603017352432,1.65088212570605,0.000000000000000E+000,0.661813358157588,0.000000000000000E+000,1.860781500563865E-002,1.860781500563865E-002,1.860781500563865E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.970392916891787 
 06/29  10:00:00,0.709310117180490,1.02365011855361,0.000000000000000E+000,0.143303688571568,0.000000000000000E+000,4.007431631195351E-003,4.007431631195351E-003,4.007431631195351E-003,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.861231354239368 
 06/29  11:00:00,0.715604700927497,0.783468647190422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.764347715113269 
 06/29  12:00:00,0.700321474939976,0.707367279225104,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.688568445544349 
 06/29  13:00:00,0.678774620644029,0.663000124964884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.643551238156851 
 06/29  14:00:00,0.669879915097603,0.619095298257367,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.598551276901577 
 06/29  15:00:00,0.697274475541306,0.626237866674023,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.604551860094634 
 06/29  16:00:00,0.796427565451873,0.684531935020963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.658881189998625 
 06/29  17:00:00,0.968838852951159,0.806309887527761,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.775148331759755 
 06/29  18:00:00,1.04896284021680,0.916479661870090,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.882647617579210 
 06/29  19:00:00,1.08796679217883,0.935354415110278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.900433092606120 
 06/29  20:00:00,1.26935481212760,0.872951522758771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.836829651686219 
 06/29  21:00:00,1.44320011876366,0.794770916298580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.759492357391144 
 06/29  22:00:00,1.21925276557481,0.667364890603730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.636835818959561 
 06/29  23:00:00,0.926919237370416,0.530766643852139,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.504237448657803 
 06/29  24:00:00,0.626482336121673,0.385423940911884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.363480255615377 
 06/30  01:00:00,0.520895348495557,0.691718270096465,0.000000000000000E+000,0.372153509959995,0.000000000000000E+000,1.043159861893008E-002,1.043159861893008E-002,1.043159861893008E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.299360406180519 
 06/30  02:00:00,0.483172319445419,1.29863893179288,0.000000000000000E+000,0.996784056394163,0.000000000000000E+000,2.809762701268613E-002,2.809762701268613E-002,2.809762701268613E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.281884774821970 
 06/30  03:00:00,0.485665138940939,1.79976724087580,0.000000000000000E+000,1.49363132712398,0.000000000000000E+000,4.216112371247282E-002,4.216112371247282E-002,4.216112371247282E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.286446917230117 
 06/30  04:00:00,0.495589149202433,2.25334005977406,0.000000000000000E+000,1.89744427376113,0.000000000000000E+000,5.354242714807412E-002,5.354242714807412E-002,5.354242714807412E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.336950543970178 
 06/30  05:00:00,0.550142023530328,2.72201686660071,0.000000000000000E+000,2.14062315642148,0.000000000000000E+000,6.036570636422756E-002,6.036570636422756E-002,6.036570636422756E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.560252342706485 
 06/30  06:00:00,0.679469090015318,3.25969949477762,0.000000000000000E+000,2.25821871401947,0.000000000000000E+000,6.362587340863023E-002,6.362587340863023E-002,6.362587340863023E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.977054009642132 
 06/30  07:00:00,0.844056525865330,3.01613256703579,0.000000000000000E+000,1.89961203889587,0.000000000000000E+000,5.342869315714144E-002,5.342869315714144E-002,5.342869315714144E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09056525372463 
 06/30  08:00:00,0.782753519091281,2.82374023908099,0.000000000000000E+000,1.74204157120196,0.000000000000000E+000,4.899419356773210E-002,4.899419356773210E-002,4.899419356773210E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05975498258252 
 06/30  09:00:00,0.731671570126963,2.43348536669803,0.000000000000000E+000,1.44722603628081,0.000000000000000E+000,4.067636778017041E-002,4.067636778017041E-002,4.067636778017041E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.967583479760545 
 06/30  10:00:00,0.742342258590496,2.19567392311577,0.000000000000000E+000,1.31759789922439,0.000000000000000E+000,3.703957304119945E-002,3.703957304119945E-002,3.703957304119945E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.858960948148712 
 06/30  11:00:00,0.740694636551685,1.67493171429994,0.000000000000000E+000,0.893765863228046,0.000000000000000E+000,2.508993562418644E-002,2.508993562418644E-002,2.508993562418644E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.762044918994742 
 06/30  12:00:00,0.721813639845036,1.47161226926220,0.000000000000000E+000,0.765822565167843,0.000000000000000E+000,2.149216490506183E-002,2.149216490506183E-002,2.149216490506183E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.686990870413596 
 06/30  13:00:00,0.698943301820841,1.38023840362581,0.000000000000000E+000,0.718253661809645,0.000000000000000E+000,2.016868117681359E-002,2.016868117681359E-002,2.016868117681359E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.642535855008128 
 06/30  14:00:00,0.688282895829857,1.27389407943558,0.000000000000000E+000,0.655054258214999,0.000000000000000E+000,1.840298073225550E-002,1.840298073225550E-002,1.840298073225550E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.598295799864790 
 06/30  15:00:00,0.713071602942315,1.18834568468371,0.000000000000000E+000,0.562352262026741,0.000000000000000E+000,1.579712740100781E-002,1.579712740100781E-002,1.579712740100781E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.604307416077579 
 06/30  16:00:00,0.808134143986509,1.10087297026125,0.000000000000000E+000,0.416813010175472,0.000000000000000E+000,1.170657853463556E-002,1.170657853463556E-002,1.170657853463556E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.658409215063442 
 06/30  17:00:00,0.984965327119492,1.37958088679703,0.000000000000000E+000,0.574071337301572,0.000000000000000E+000,1.612647416833204E-002,1.612647416833204E-002,1.612647416833204E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.774347993727452 
 06/30  18:00:00,1.05363457010122,1.08200317414814,0.000000000000000E+000,0.166656798933267,0.000000000000000E+000,4.671729884411028E-003,4.671729884411028E-003,4.671729884411028E-003,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.881514330923998 
 06/30  19:00:00,1.09172336192784,1.06871778905539,0.000000000000000E+000,0.134227610683426,0.000000000000000E+000,3.756569749001367E-003,3.756569749001367E-003,3.756569749001367E-003,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.899568855867812 
 06/30  20:00:00,1.27393883170819,1.03608822365712,0.000000000000000E+000,0.163639650682904,0.000000000000000E+000,4.584019580590203E-003,4.584019580590203E-003,4.584019580590203E-003,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.836326701901668 
 06/30  21:00:00,1.45227381710143,1.11777768389154,0.000000000000000E+000,0.323111770406510,0.000000000000000E+000,9.073698337767723E-003,9.073698337767723E-003,9.073698337767723E-003,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.759387354577595 
 06/30  22:00:00,1.23925876395967,1.37763379495855,0.000000000000000E+000,0.710064554431147,0.000000000000000E+000,2.000599838486004E-002,2.000599838486004E-002,2.000599838486004E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.637040168883230 
 06/30  23:00:00,0.961801233981802,1.76688121992148,0.000000000000000E+000,1.23590362490703,0.000000000000000E+000,3.488199661138635E-002,3.488199661138635E-002,3.488199661138635E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.504448399820119 
 06/30  24:00:00,0.677707629161186,2.20021963626549,0.000000000000000E+000,1.81491053432704,0.000000000000000E+000,5.122529303951164E-002,5.122529303951164E-002,5.122529303951164E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.363365416641937 
 07/01  01:00:00,0.580540612302715,2.62918254604552,0.000000000000000E+000,2.30443391266830,0.000000000000000E+000,6.499283067131571E-002,6.499283067131571E-002,6.499283067131571E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.304635187650536 
 07/01  02:00:00,0.534591606180454,3.02301268891502,0.000000000000000E+000,2.71789546080662,0.000000000000000E+000,7.661069738982221E-002,7.661069738982221E-002,7.661069738982221E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.285236981752475 
 07/01  03:00:00,0.531011829652032,3.35553032803314,0.000000000000000E+000,3.04611498874685,0.000000000000000E+000,8.582907019144871E-002,8.582907019144871E-002,8.582907019144871E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.289814932175260 
 07/01  04:00:00,0.541382983479874,3.78112721695883,0.000000000000000E+000,3.41661471583211,0.000000000000000E+000,9.627070988890324E-002,9.627070988890324E-002,9.627070988890324E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.345652502017775 
 07/01  05:00:00,0.596157385948627,4.22708843878882,0.000000000000000E+000,3.61788462389519,0.000000000000000E+000,0.101918580764100,0.101918580764100,0.101918580764100,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.588157571683981 
 07/01  06:00:00,0.729399920674670,4.54564370021805,0.000000000000000E+000,3.47799392874681,0.000000000000000E+000,9.797232644696206E-002,9.797232644696206E-002,9.797232644696206E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.04333290708691 
 07/01  07:00:00,0.909882276064844,4.16816633629654,0.000000000000000E+000,2.97103538411049,0.000000000000000E+000,8.355113073070750E-002,8.355113073070750E-002,8.355113073070750E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.17129246190760 
 07/01  08:00:00,0.853625367798523,3.77926537617352,0.000000000000000E+000,2.61328835505962,0.000000000000000E+000,7.349974116790588E-002,7.349974116790588E-002,7.349974116790588E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.14413207005946 
 07/01  09:00:00,0.800157360624690,3.17418247628517,0.000000000000000E+000,2.11055466907137,0.000000000000000E+000,5.932481749448742E-002,5.932481749448742E-002,5.932481749448742E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.04503598738124 
 07/01  10:00:00,0.800563477926137,2.50686163547534,0.000000000000000E+000,1.56264990476428,0.000000000000000E+000,4.388433807397236E-002,4.388433807397236E-002,4.388433807397236E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.925182662058346 
 07/01  11:00:00,0.794137031994276,1.60416287146553,0.000000000000000E+000,0.768190425230393,0.000000000000000E+000,2.150085777445943E-002,2.150085777445943E-002,2.150085777445943E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.816937547598146 
 07/01  12:00:00,0.754344676935387,0.810121654171533,0.000000000000000E+000,5.703410034932433E-002,0.000000000000000E+000,1.584098421766287E-003,1.584098421766287E-003,1.584098421766287E-003,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.734373304319993 
 07/01  13:00:00,0.726851467119164,0.703332184390917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.683970806634888 
 07/01  14:00:00,0.713403313245433,0.655926784550269,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.635475199736011 
