Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/21  02:00:00,0.663032859440435,6.25840436926596,0.000000000000000E+000,5.93596460842675,0.000000000000000E+000,0.163722118472917,0.163722118472917,0.163722118472917,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.299684179417093 
 05/21  03:00:00,0.657234136831928,6.53927097763432,0.000000000000000E+000,6.21128142294944,0.000000000000000E+000,0.171291659814274,0.171291659814274,0.171291659814274,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.305554286432353 
 05/21  04:00:00,0.661915154687617,6.81433038577489,0.000000000000000E+000,6.42345815527819,0.000000000000000E+000,0.177131211130137,0.177131211130137,0.177131211130137,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.369284457505377 
 05/21  05:00:00,0.718028246704129,7.15657551402669,0.000000000000000E+000,6.48674413568791,0.000000000000000E+000,0.178858316388691,0.178858316388691,0.178858316388691,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.645741158710114 
 05/21  06:00:00,0.866049273429987,7.69641997179802,0.000000000000000E+000,6.50427745684841,0.000000000000000E+000,0.179317832702767,0.179317832702767,0.179317832702767,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16430863515150 
 05/21  07:00:00,1.04545263159617,6.95386679166807,0.000000000000000E+000,5.61195119165569,0.000000000000000E+000,0.154548823458912,0.154548823458912,0.154548823458912,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31234001735467 
 05/21  08:00:00,0.973562014863625,6.36177582665873,0.000000000000000E+000,5.05348806705469,0.000000000000000E+000,0.139139126079008,0.139139126079008,0.139139126079008,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28328331280387 
 05/21  09:00:00,0.904761533530176,5.53658424927683,0.000000000000000E+000,4.34345977919490,0.000000000000000E+000,0.119589715028006,0.119589715028006,0.119589715028006,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17184366387809 
 05/21  10:00:00,0.921609345363909,5.44955801977423,0.000000000000000E+000,4.39193824025414,0.000000000000000E+000,0.121019131035762,0.121019131035762,0.121019131035762,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03583848398878 
 05/21  11:00:00,0.905940564700575,4.14604599238261,0.000000000000000E+000,3.21257339735947,0.000000000000000E+000,8.846663348298739E-002,8.846663348298739E-002,8.846663348298739E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.911684626300817 
 05/21  12:00:00,0.867324636481321,3.36394109043766,0.000000000000000E+000,2.52479313393909,0.000000000000000E+000,6.951584836556476E-002,6.951584836556476E-002,6.951584836556476E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.817727013283032 
 05/21  13:00:00,0.827591181886663,2.80510824106394,0.000000000000000E+000,2.02318545130253,0.000000000000000E+000,5.570494119204786E-002,5.570494119204786E-002,5.570494119204786E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.759761122341242 
 05/21  14:00:00,0.804426988966043,2.32452097958978,0.000000000000000E+000,1.59680039310236,0.000000000000000E+000,4.396515995898428E-002,4.396515995898428E-002,4.396515995898428E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.704311032344103 
 05/21  15:00:00,0.821750406720547,2.04014901101673,0.000000000000000E+000,1.30429191339257,0.000000000000000E+000,3.591144068677484E-002,3.591144068677484E-002,3.591144068677484E-002,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.711146271229423 
 05/21  16:00:00,0.929710816815320,1.85323276943903,0.000000000000000E+000,1.04077013429178,0.000000000000000E+000,2.865582049724528E-002,2.865582049724528E-002,2.865582049724528E-002,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.783234058423262 
 05/21  17:00:00,1.13286840455923,2.40025816900608,0.000000000000000E+000,1.43928819967895,0.000000000000000E+000,3.966362334252940E-002,3.966362334252940E-002,3.966362334252940E-002,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.925461919841207 
 05/21  18:00:00,1.22117413517232,2.25260619372251,0.000000000000000E+000,1.14860076996331,0.000000000000000E+000,3.163109644276274E-002,3.163109644276274E-002,3.163109644276274E-002,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06545439916228 
 05/21  19:00:00,1.29115863074003,2.51063136603414,0.000000000000000E+000,1.37531946182432,0.000000000000000E+000,3.788612253853267E-002,3.788612253853267E-002,3.788612253853267E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09551966608079 
 05/21  20:00:00,1.51348400619196,2.78319037551869,0.000000000000000E+000,1.72233971133984,0.000000000000000E+000,4.750325013829303E-002,4.750325013829303E-002,4.750325013829303E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.01969042188807 
 05/21  21:00:00,1.65908572180568,3.08492667463467,0.000000000000000E+000,2.12705496881617,0.000000000000000E+000,5.869452185526852E-002,5.869452185526852E-002,5.869452185526852E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.917672403036452 
 05/21  22:00:00,1.38840750826609,3.57071591737664,0.000000000000000E+000,2.77455179884998,0.000000000000000E+000,7.661148555260830E-002,7.661148555260830E-002,7.661148555260830E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.761376773672293 
 05/21  23:00:00,1.09660353800899,4.15803854750362,0.000000000000000E+000,3.54065893871152,0.000000000000000E+000,9.778092256962825E-002,9.778092256962825E-002,9.778092256962825E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.587150053413178 
 05/21  24:00:00,0.796782151105661,4.69243947156669,0.000000000000000E+000,4.26411803008367,0.000000000000000E+000,0.117723247319170,0.117723247319170,0.117723247319170,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.403316994682840 
 05/22  01:00:00,0.684712241532161,5.15968922201510,0.000000000000000E+000,4.82103132723006,0.000000000000000E+000,0.133038947104076,0.133038947104076,0.133038947104076,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315635385721629 
 05/22  02:00:00,0.641761982040764,5.57562332299662,0.000000000000000E+000,5.25817034024485,0.000000000000000E+000,0.145062481589466,0.145062481589466,0.145062481589466,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294697401329655 
 05/22  03:00:00,0.640993348830119,5.99234464975713,0.000000000000000E+000,5.66976637686911,0.000000000000000E+000,0.156416277076763,0.156416277076763,0.156416277076763,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300143004635517 
 05/22  04:00:00,0.649154924109529,6.43368219572878,0.000000000000000E+000,6.05462558207109,0.000000000000000E+000,0.167042138304448,0.167042138304448,0.167042138304448,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357468840666344 
 05/22  05:00:00,0.708190498820026,6.91017640852437,0.000000000000000E+000,6.27576641031381,0.000000000000000E+000,0.173117264382115,0.173117264382115,0.173117264382115,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.610319778581888 
 05/22  06:00:00,0.847143215011910,7.31385069625593,0.000000000000000E+000,6.20343193077921,0.000000000000000E+000,0.171037295002605,0.171037295002605,0.171037295002605,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08258488567860 
 05/22  07:00:00,1.01303878634647,6.44578244086955,0.000000000000000E+000,5.20336896610976,0.000000000000000E+000,0.143296357057870,0.143296357057870,0.143296357057870,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21283789210209 
 05/22  08:00:00,0.927693366858539,5.77006654736746,0.000000000000000E+000,4.56566682557495,0.000000000000000E+000,0.125707804915955,0.125707804915955,0.125707804915955,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17939527499233 
 05/22  09:00:00,0.845608149383717,4.92791386236071,0.000000000000000E+000,3.83054278549330,0.000000000000000E+000,0.105467425372278,0.105467425372278,0.105467425372278,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07609027066356 
 05/22  10:00:00,0.848749578583220,4.57349481605823,0.000000000000000E+000,3.59819043339324,0.000000000000000E+000,9.907563427735651E-002,9.907563427735651E-002,9.907563427735651E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.953523087133693 
 05/22  11:00:00,0.836772065430264,3.47256076770400,0.000000000000000E+000,2.60724834434001,0.000000000000000E+000,7.178693572269847E-002,7.178693572269847E-002,7.178693572269847E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.843524454641646 
 05/22  12:00:00,0.802390151515463,2.68278370647653,0.000000000000000E+000,1.90285714760024,0.000000000000000E+000,5.239190773920266E-002,5.239190773920266E-002,5.239190773920266E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.758505615660763 
 05/22  13:00:00,0.764936201348038,2.06104729182393,0.000000000000000E+000,1.33068133105987,0.000000000000000E+000,3.663802803856843E-002,3.663802803856843E-002,3.663802803856843E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.708204293343879 
 05/22  14:00:00,0.744115358727255,1.50880789915226,0.000000000000000E+000,0.827330751795627,0.000000000000000E+000,2.277913319586081E-002,2.277913319586081E-002,2.277913319586081E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.658067593213315 
 05/22  15:00:00,0.755776279368312,0.943861735686584,0.000000000000000E+000,0.254103928865122,0.000000000000000E+000,6.996315836982247E-003,6.996315836982247E-003,6.996315836982247E-003,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.665046980426728 
 05/22  16:00:00,0.865137048336018,0.755546746300608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.726318169576615 
 05/22  17:00:00,1.05785282271998,0.892994851738063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.857486802252135 
 05/22  18:00:00,1.15523269574176,1.01646261230921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.977911587712297 
 05/22  19:00:00,1.21902772661215,1.03729525383823,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.997503015709194 
 05/22  20:00:00,1.43112535784179,0.967479686715191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.926319444424418 
 05/22  21:00:00,1.56478431399662,0.879938391521569,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.839739088739534 
 05/22  22:00:00,1.29165211183001,1.03183773220560,0.000000000000000E+000,0.295980800717737,0.000000000000000E+000,8.149323675366475E-003,8.149323675366475E-003,8.149323675366475E-003,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.701069586633487 
 05/22  23:00:00,1.01485852315547,1.72514317822483,0.000000000000000E+000,1.14415549681668,0.000000000000000E+000,3.157076547975218E-002,3.157076547975218E-002,3.157076547975218E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.550758126029234 
 05/22  24:00:00,0.727567573235704,2.40731427296748,0.000000000000000E+000,1.99142789237364,0.000000000000000E+000,5.508235778495986E-002,5.508235778495986E-002,5.508235778495986E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390881933793658 
 05/23  01:00:00,0.628053336982270,3.10328776047594,0.000000000000000E+000,2.76287196678263,0.000000000000000E+000,7.638004255418626E-002,7.638004255418626E-002,7.638004255418626E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317393284629900 
 05/23  02:00:00,0.591498981098806,3.75252850232318,0.000000000000000E+000,3.43311084472765,0.000000000000000E+000,9.479948064751022E-002,9.479948064751022E-002,9.479948064751022E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296662076173432 
 05/23  03:00:00,0.593410670049989,4.26872753297379,0.000000000000000E+000,3.94479008656099,0.000000000000000E+000,0.108833598296634,0.108833598296634,0.108833598296634,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301502178160288 
 05/23  04:00:00,0.602229722883262,4.73594774433455,0.000000000000000E+000,4.35552336762143,0.000000000000000E+000,0.120116937078183,0.120116937078183,0.120116937078183,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358836603721781 
 05/23  05:00:00,0.661944196128825,5.23667877442456,0.000000000000000E+000,4.60173231480813,0.000000000000000E+000,0.126870961690914,0.126870961690914,0.126870961690914,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.610856239987743 
 05/23  06:00:00,0.801848347687645,5.67337179733870,0.000000000000000E+000,4.56440920538772,0.000000000000000E+000,0.125742427678339,0.125742427678339,0.125742427678339,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08112871215285 
 05/23  07:00:00,0.974106303928403,5.03057627823000,0.000000000000000E+000,3.79020989461932,0.000000000000000E+000,0.104363874639807,0.104363874639807,0.104363874639807,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21079080095295 
 05/23  08:00:00,0.891933945225816,4.46915593025316,0.000000000000000E+000,3.26689619506856,0.000000000000000E+000,8.994838328323213E-002,8.994838328323213E-002,8.994838328323213E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17725528838443 
 05/23  09:00:00,0.810494444950121,3.65072336932739,0.000000000000000E+000,2.55522439485951,0.000000000000000E+000,7.035372093867950E-002,7.035372093867950E-002,7.035372093867950E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07421816826403 
 05/23  10:00:00,0.806133800246466,3.02445707511600,0.000000000000000E+000,2.05060371086021,0.000000000000000E+000,5.645985594060222E-002,5.645985594060222E-002,5.645985594060222E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.952072068724493 
 05/23  11:00:00,0.799101746899761,2.10358116601492,0.000000000000000E+000,1.23910450444494,0.000000000000000E+000,3.411661719219525E-002,3.411661719219525E-002,3.411661719219525E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.842688692847640 
 05/23  12:00:00,0.767853088141312,1.42779432703954,0.000000000000000E+000,0.648482173782385,0.000000000000000E+000,1.785484436504951E-002,1.785484436504951E-002,1.785484436504951E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.757891210041630 
 05/23  13:00:00,0.732963342501883,0.899287316814922,0.000000000000000E+000,0.169437436535693,0.000000000000000E+000,4.665169192411701E-003,4.665169192411701E-003,4.665169192411701E-003,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.707688212859053 
 05/23  14:00:00,0.721336225531394,0.680906829304922,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.657497275161597 
 05/23  15:00:00,0.748779963531328,0.688913400213060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.664202573818326 
 05/23  16:00:00,0.865137048336018,0.754499032306585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.725270455582595 
 05/23  17:00:00,1.05785282271998,0.890861184835483,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.855353135349555 
 05/23  18:00:00,1.15523269574176,1.01391496694497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.975363942348055 
 05/23  19:00:00,1.21902772661215,1.03472362826494,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.994931390135911 
 05/23  20:00:00,1.43112535784179,0.965238067110211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.924077824819438 
 05/23  21:00:00,1.56478431399662,0.877793916824452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.837594614042414 
 05/23  22:00:00,1.28418358020221,0.758673671491227,0.000000000000000E+000,2.472614702637771E-002,0.000000000000000E+000,6.807920475720829E-004,6.807920475720829E-004,6.807920475720829E-004,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.699160179610471 
 05/23  23:00:00,0.999879591330130,1.18221629362653,0.000000000000000E+000,0.602610033180271,0.000000000000000E+000,1.659183365441541E-002,1.659183365441541E-002,1.659183365441541E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.549376705067335 
 05/23  24:00:00,0.709113854111274,1.74283007089740,0.000000000000000E+000,1.32744381357909,0.000000000000000E+000,3.662863866052776E-002,3.662863866052776E-002,3.662863866052776E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390381810518126 
 05/24  01:00:00,0.605426252010578,2.28591006041454,0.000000000000000E+000,1.94570224683875,0.000000000000000E+000,5.375295758249194E-002,5.375295758249194E-002,5.375295758249194E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317185304512374 
 05/24  02:00:00,0.564291269254204,2.76776196912497,0.000000000000000E+000,2.44795579249646,0.000000000000000E+000,6.759176880290706E-002,6.759176880290706E-002,6.759176880290706E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297050595206405 
 05/24  03:00:00,0.561963074299958,3.12968735773958,0.000000000000000E+000,2.80505742361114,0.000000000000000E+000,7.738600254660334E-002,7.738600254660334E-002,7.738600254660334E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302194665875914 
 05/24  04:00:00,0.567088876974316,3.46291495594247,0.000000000000000E+000,3.08260688243659,0.000000000000000E+000,8.497609116923606E-002,8.497609116923606E-002,8.497609116923606E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358720300514525 
 05/24  05:00:00,0.623185736380465,3.83138974989988,0.000000000000000E+000,3.19724122443510,0.000000000000000E+000,8.811250194255432E-002,8.811250194255432E-002,8.811250194255432E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.610058305836118 
 05/24  06:00:00,0.762187279461744,4.23314754038710,0.000000000000000E+000,3.12608005436435,0.000000000000000E+000,8.608135945243607E-002,8.608135945243607E-002,8.608135945243607E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07923360622463 
 05/24  07:00:00,0.943188932592803,3.90583673667486,0.000000000000000E+000,2.66755325029103,0.000000000000000E+000,7.344650330420842E-002,7.344650330420842E-002,7.344650330420842E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20870790372612 
 05/24  08:00:00,0.868893487750895,3.63031614087073,0.000000000000000E+000,2.43007422995949,0.000000000000000E+000,6.690792580831116E-002,6.690792580831116E-002,6.690792580831116E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17523746411107 
 05/24  09:00:00,0.792674730474580,3.00158492766127,0.000000000000000E+000,1.90801812730445,0.000000000000000E+000,5.253400646313877E-002,5.253400646313877E-002,5.253400646313877E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07228599415297 
 05/24  10:00:00,0.789976837655784,2.43592147078396,0.000000000000000E+000,1.46378805409458,0.000000000000000E+000,4.030289334992250E-002,4.030289334992250E-002,4.030289334992250E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.950352121158069 
 05/24  11:00:00,0.791114466529659,1.81214062408412,0.000000000000000E+000,0.949009064175963,0.000000000000000E+000,2.612933682209315E-002,2.612933682209315E-002,2.612933682209315E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.841343591185818 
 05/24  12:00:00,0.763594067905805,1.27166194529680,0.000000000000000E+000,0.493795936028852,0.000000000000000E+000,1.359582412954310E-002,1.359582412954310E-002,1.359582412954310E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.756445066052421 
 05/24  13:00:00,0.730130562233919,0.794798278583489,0.000000000000000E+000,6.655177321323043E-002,0.000000000000000E+000,1.832388924447222E-003,1.832388924447222E-003,1.832388924447222E-003,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.706084837950080 
 05/24  14:00:00,0.721336225531394,0.679503931552071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.656094377408746 
 05/24  15:00:00,0.748779963531328,0.687247509407729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662536683012995 
 05/24  16:00:00,0.865137048336018,0.752456638142268,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.723228061418278 
 05/24  17:00:00,1.05785282271998,0.888323219980674,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.852815170494746 
 05/24  18:00:00,1.15523269574176,1.01086858295878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.972317558361863 
 05/24  19:00:00,1.21902772661215,1.03152970473417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.991737466605139 
 05/24  20:00:00,1.43112535784179,0.962192337009462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.921032094718692 
 05/24  21:00:00,1.56478431399662,0.875061740142065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.834862437360029 
 05/24  22:00:00,1.28350278815464,0.731741366677006,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.696954021822630 
 05/24  23:00:00,0.983287757675713,0.578055397322851,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.547825841943928 
 05/24  24:00:00,0.681456583364247,0.740617652582493,0.000000000000000E+000,0.325837181630012,0.000000000000000E+000,8.971367913503423E-003,8.971367913503423E-003,8.971367913503423E-003,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389776024152298 
 05/25  01:00:00,0.578817537223631,1.32568634413630,0.000000000000000E+000,0.985081345029007,0.000000000000000E+000,2.714424279554764E-002,2.714424279554764E-002,2.714424279554764E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317582490043878 
 05/25  02:00:00,0.540914788498704,1.92191939840968,0.000000000000000E+000,1.60173819395495,0.000000000000000E+000,4.421528804740658E-002,4.421528804740658E-002,4.421528804740658E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297425623032628 
 05/25  03:00:00,0.543073121408891,2.44397948203190,0.000000000000000E+000,2.11886850877143,0.000000000000000E+000,5.849604965553590E-002,5.849604965553590E-002,5.849604965553590E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302675705007956 
 05/25  04:00:00,0.552726900540153,2.94065093843437,0.000000000000000E+000,2.55998785747061,0.000000000000000E+000,7.061411473507215E-002,7.061411473507215E-002,7.061411473507215E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.359075307972400 
 05/25  05:00:00,0.613170237296095,3.46751701496339,0.000000000000000E+000,2.83413860031565,0.000000000000000E+000,7.809700285818313E-002,7.809700285818313E-002,7.809700285818313E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609288195019072 
 05/25  06:00:00,0.755226268028812,3.97797701337151,0.000000000000000E+000,2.87296563302625,0.000000000000000E+000,7.912034801950361E-002,7.912034801950361E-002,7.912034801950361E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07717750054714 
