Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/28  06:00:00,0.643888599498873,2.02201149033998,0.000000000000000E+000,1.01859923786757,0.000000000000000E+000,2.804538289218531E-002,2.804538289218531E-002,2.804538289218531E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.978985481356389 
 06/28  07:00:00,0.810261526298633,1.83249168361771,0.000000000000000E+000,0.713089402438679,0.000000000000000E+000,1.963369359044453E-002,1.963369359044453E-002,1.963369359044453E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09344700676374 
 06/28  08:00:00,0.747764461934705,1.59302815360572,0.000000000000000E+000,0.508662025741562,0.000000000000000E+000,1.400513641115775E-002,1.400513641115775E-002,1.400513641115775E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06242244256765 
 06/28  09:00:00,0.692779486593879,1.05308485552502,0.000000000000000E+000,6.480462688665614E-002,0.000000000000000E+000,1.784284247086544E-003,1.784284247086544E-003,1.784284247086544E-003,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.969604377981690 
 06/28  10:00:00,0.705302685549294,0.879469086686170,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.860354010943494 
 06/28  11:00:00,0.715604700927497,0.781896687016249,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.762775754939094 
 06/28  12:00:00,0.700321474939976,0.705165414790383,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.686366581109628 
 06/28  13:00:00,0.678774620644029,0.660690574735259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.641241687927226 
 06/28  14:00:00,0.669879915097603,0.616759582639574,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.596215561283784 
 06/28  15:00:00,0.697274475541306,0.623630389687099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.601944383107713 
 06/28  16:00:00,0.858093321120441,0.681619598710743,0.000000000000000E+000,0.000000000000000E+000,4.682208606774889E-002,1.484366960081765E-002,6.166575566856645E-002,1.484366960081765E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.655968853688405 
 06/28  17:00:00,1.35260393957094,0.803198265692007,0.000000000000000E+000,0.000000000000000E+000,0.291644800607323,9.212028601245929E-002,0.383765086619785,9.212028601245929E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.772036709924002 
 06/28  18:00:00,1.47329187581259,0.913310121115123,0.000000000000000E+000,0.000000000000000E+000,0.322789075083348,0.101539960512436,0.424329035595782,0.101539960512436,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.879478076824243 
 06/28  19:00:00,1.51272718501931,0.932155076472353,0.000000000000000E+000,0.000000000000000E+000,0.320585452608262,0.104174940232218,0.424760392840481,0.104174940232218,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.897233753968198 
 06/28  20:00:00,1.67605059499274,0.869576679985693,0.000000000000000E+000,0.000000000000000E+000,0.304758625403061,0.101937157462079,0.406695782865141,0.101937157462079,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.833454808913141 
 06/28  21:00:00,1.79498573525068,0.791167332438004,0.000000000000000E+000,0.000000000000000E+000,0.261669944129468,9.011567235754631E-002,0.351785616487015,9.011567235754631E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.755888773530568 
 06/28  22:00:00,1.46124915868807,0.663246590322153,0.000000000000000E+000,0.000000000000000E+000,0.179246497016949,6.274989609630394E-002,0.241996393113253,6.274989609630394E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.632717518677988 
 06/28  23:00:00,1.03064928625477,0.526187678373581,0.000000000000000E+000,0.000000000000000E+000,7.649024275979859E-002,2.723980612456141E-002,0.103730048884360,2.723980612456141E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.499658483179245 
 06/28  24:00:00,0.626482336121673,0.380190319526976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.358246634230470 
 06/29  01:00:00,0.510463749876626,0.313851182439953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.293646828484003 
 06/29  02:00:00,0.455074692432732,0.296296063271789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.276325962695037 
 06/29  03:00:00,0.443504015228467,0.301108668002328,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.281419671480615 
 06/29  04:00:00,0.442046722054359,0.351523146018578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.332577903975824 
 06/29  05:00:00,0.489776317166101,0.578130537144318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.556989169671568 
 06/29  06:00:00,0.615843216606688,1.00011241394675,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.975685642830726 
 06/29  07:00:00,0.790627832708188,1.11596022481555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09000495040025 
 06/29  08:00:00,0.733759325523546,1.08079050401395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05884681871744 
 06/29  09:00:00,0.690995202346795,0.984612226947093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.965936376290416 
 06/29  10:00:00,0.705302685549294,0.875649237979999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.856534162237326 
 06/29  11:00:00,0.715604700927497,0.778193467778907,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.759072535701754 
 06/29  12:00:00,0.780832665570938,0.701770815150492,0.000000000000000E+000,0.000000000000000E+000,6.159867872035799E-002,1.891251191060550E-002,8.051119063096347E-002,1.891251191060550E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.682971981469737 
 06/29  13:00:00,0.946709218074119,0.657453999697571,0.000000000000000E+000,0.000000000000000E+000,0.205585717303043,6.234888012704725E-002,0.267934597430090,6.234888012704725E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.638005112889538 
 06/29  14:00:00,1.09491374551102,0.613745944631780,0.000000000000000E+000,0.000000000000000E+000,0.326981692136331,9.805213827708731E-002,0.425033830413417,9.805213827708731E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.593201923275989 
 06/29  15:00:00,1.29776885206703,0.620612956504601,0.000000000000000E+000,0.000000000000000E+000,0.463449738215027,0.137044638310699,0.600494376525725,0.137044638310699,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.598926949925213 
 06/29  16:00:00,1.54071214848866,0.678548761406972,0.000000000000000E+000,0.000000000000000E+000,0.573205780354746,0.171078802682040,0.744284583036787,0.171078802682040,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.652898016384634 
 06/29  17:00:00,1.97939096277752,0.800012922456323,0.000000000000000E+000,0.000000000000000E+000,0.777047127675708,0.233504982150651,1.01055210982636,0.233504982150651,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.768851366688318 
 06/29  18:00:00,1.94314922221172,0.910068488595083,0.000000000000000E+000,0.000000000000000E+000,0.686138411365901,0.208047970629010,0.894186381994911,0.208047970629010,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.876236444304206 
 06/29  19:00:00,1.85413405494632,0.929009119259634,0.000000000000000E+000,0.000000000000000E+000,0.580457270881112,0.185709991886380,0.766167262767492,0.185709991886380,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.894087796755479 
 06/29  20:00:00,1.90171830590332,0.866831133320469,0.000000000000000E+000,0.000000000000000E+000,0.472948342549971,0.159415151225745,0.632363493775718,0.159415151225745,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.830709262247914 
 06/29  21:00:00,1.93316709910378,0.788833954206886,0.000000000000000E+000,0.000000000000000E+000,0.362251113699429,0.127715866640689,0.489966980340115,0.127715866640689,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.753555395299451 
 06/29  22:00:00,1.56647841023529,0.661279876979176,0.000000000000000E+000,0.000000000000000E+000,0.256271048907975,9.095459575249812E-002,0.347225644660474,9.095459575249812E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.630750805335010 
 06/29  23:00:00,1.11645841216159,0.524527283832564,0.000000000000000E+000,0.000000000000000E+000,0.139714656830852,4.982451796032053E-002,0.189539174791173,4.982451796032053E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.497998088638227 
 06/29  24:00:00,0.674342237141136,0.378867938315905,0.000000000000000E+000,0.000000000000000E+000,3.522241074357966E-002,1.263749027588085E-002,4.785990101946046E-002,1.263749027588085E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.356924253019399 
 06/30  01:00:00,0.510463749876626,0.312788984215848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.292584630259898 
 06/30  02:00:00,0.455074692432732,0.295306539620168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.275336439043416 
 06/30  03:00:00,0.443504015228467,0.300332668774423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.280643672252711 
 06/30  04:00:00,0.442046722054359,0.350578888400950,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.331633646358196 
 06/30  05:00:00,0.489776317166101,0.576563699625566,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.555422332152819 
 06/30  06:00:00,0.615843216606688,0.997325203497036,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.972898432381012 
 06/30  07:00:00,0.790627832708188,1.11283103929841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.08687576488311 
 06/30  08:00:00,0.733759325523546,1.07768883106546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05574514576895 
 06/30  09:00:00,0.690995202346795,0.981720372904417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.963044522247743 
 06/30  10:00:00,0.705302685549294,0.873010031640842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.853894955898168 
 06/30  11:00:00,0.715604700927497,0.775787324658113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.756666392580958 
 06/30  12:00:00,0.895732696600840,0.699527825569366,0.000000000000000E+000,0.000000000000000E+000,0.150341694797315,4.506952686354847E-002,0.195411221660864,4.506952686354847E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.680728991888611 
 06/30  13:00:00,1.06570381105005,0.655364295244631,0.000000000000000E+000,0.000000000000000E+000,0.298590840295462,8.833835011055716E-002,0.386929190406019,8.833835011055716E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.635915408436598 
 06/30  14:00:00,1.21945308142748,0.611802941796487,0.000000000000000E+000,0.000000000000000E+000,0.425242400318695,0.124330766011182,0.549573166329879,0.124330766011182,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.591258920440697 
 06/30  15:00:00,1.43983606021767,0.618674111260507,0.000000000000000E+000,0.000000000000000E+000,0.576419416263095,0.166142168413263,0.742561584676359,0.166142168413263,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.596988104681121 
 06/30  16:00:00,1.68404628961361,0.676404418696602,0.000000000000000E+000,0.000000000000000E+000,0.686849384778802,0.200769339382932,0.887618724161733,0.200769339382932,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.650753673674264 
 06/30  17:00:00,2.09330852181209,0.797641919091411,0.000000000000000E+000,0.000000000000000E+000,0.867870455992695,0.256599212868229,1.12446966886092,0.256599212868229,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.766480363323406 
 06/30  18:00:00,2.00589224229908,0.907503890437490,0.000000000000000E+000,0.000000000000000E+000,0.736253194883512,0.220676207198762,0.956929402082273,0.220676207198762,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.873671846146612 
 06/30  19:00:00,1.84793033396458,0.926565913634741,0.000000000000000E+000,0.000000000000000E+000,0.573662596388824,0.186300945396919,0.759963541785744,0.186300945396919,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.891644591130586 
 06/30  20:00:00,1.85737190862997,0.864718599410382,0.000000000000000E+000,0.000000000000000E+000,0.437000180425598,0.151016916076772,0.588017096502370,0.151016916076772,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.828596728337830 
 06/30  21:00:00,1.87937877132402,0.786983704868610,0.000000000000000E+000,0.000000000000000E+000,0.320529635737220,0.115649016823139,0.436178652560357,0.115649016823139,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.751705145961177 
 06/30  22:00:00,1.48074025670173,0.659924199590226,0.000000000000000E+000,0.000000000000000E+000,0.191105102321558,7.038238880536073E-002,0.261487491126918,7.038238880536073E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.629395127946061 
 06/30  23:00:00,1.01019361492527,0.523710351251849,0.000000000000000E+000,0.000000000000000E+000,6.063210140375010E-002,2.264227615110654E-002,8.327437755485653E-002,2.264227615110654E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.497181156057512 
 06/30  24:00:00,0.626482336121673,0.378550710792590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.356607025496084 
 07/01  01:00:00,0.515547781631398,0.319156239910382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.299042794183702 
 07/01  02:00:00,0.457980908790631,0.300056634095165,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.280176387739231 
 07/01  03:00:00,0.445182759460584,0.305309234773756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.285708827662715 
 07/01  04:00:00,0.445112273590970,0.360929151370918,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.342069152261989 
 07/01  05:00:00,0.494238805184528,0.606388038200442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.585341794990789 
 07/01  06:00:00,0.631427594227707,1.06512086777963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.04080400339529 
 07/01  07:00:00,0.826331145334135,1.19549363256939,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.16965514229095 
 07/01  08:00:00,0.780125626630616,1.16448849063424,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.14264353957979 
 07/01  09:00:00,0.740832543130202,1.06208035494009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.04348853510752 
 07/01  10:00:00,0.759132319107117,1.03155607959391,0.000000000000000E+000,8.909867727792981E-002,0.000000000000000E+000,2.453179254952131E-003,2.453179254952131E-003,2.453179254952131E-003,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.923428333663262 
 07/01  11:00:00,0.772636174219814,0.833857073295128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.814822174658140 
 07/01  12:00:00,0.752760578513620,0.750459812212319,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.731745562710107 
 07/01  13:00:00,0.726851467119164,0.700077329359371,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.680715951603342 
 07/01  14:00:00,0.713403313245433,0.652729315290951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.632277730476694 
 07/01  15:00:00,0.734755408972785,0.659637115842818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.638048684096183 
 07/01  16:00:00,0.836933269633602,0.726257457811693,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.700722126715217 
 07/01  17:00:00,1.00517988419406,0.856931950984523,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.825910604691291 
 07/01  18:00:00,1.08477280442174,0.983554859964986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.949875040845272 
 07/01  19:00:00,1.12149494148210,1.01121034624820,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.976446150054523 
 07/01  20:00:00,1.30722974561102,0.945109525935738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.909150182967001 
 07/01  21:00:00,1.48180791465547,0.854491764030573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.819371938796510 
 07/01  22:00:00,1.25298442433034,0.871563505697383,0.000000000000000E+000,0.158214803389861,0.000000000000000E+000,4.356173238033913E-003,4.356173238033913E-003,4.356173238033913E-003,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.682956994315300 
 07/01  23:00:00,0.955309947712697,1.10018519812232,0.000000000000000E+000,0.542596859383932,0.000000000000000E+000,1.493947384977124E-002,1.493947384977124E-002,1.493947384977124E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.531178510001615 
 07/01  24:00:00,0.662761628642245,1.37690568964517,0.000000000000000E+000,0.984811976124770,0.000000000000000E+000,2.711510859270783E-002,2.711510859270783E-002,2.711510859270783E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.370248762465942 
 07/02  01:00:00,0.553225079486407,1.68811215593767,0.000000000000000E+000,1.36842727473383,0.000000000000000E+000,3.767729785500722E-002,3.767729785500722E-002,3.767729785500722E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.299571435477165 
 07/02  02:00:00,0.504381270512302,1.98518760800649,0.000000000000000E+000,1.68524613367442,0.000000000000000E+000,4.640036172167106E-002,4.640036172167106E-002,4.640036172167106E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.280061227976134 
 07/02  03:00:00,0.498691125139439,2.24800388936138,0.000000000000000E+000,1.94340653894968,0.000000000000000E+000,5.350836567885413E-002,5.350836567885413E-002,5.350836567885413E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.284996943300653 
 07/02  04:00:00,0.504559624790005,2.51864460285710,0.000000000000000E+000,2.15910857260767,0.000000000000000E+000,5.944735119903346E-002,5.944735119903346E-002,5.944735119903346E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.340676031140501 
 07/02  05:00:00,0.556551999774330,2.86684627690580,0.000000000000000E+000,2.26319507785901,0.000000000000000E+000,6.231319458980079E-002,6.231319458980079E-002,6.231319458980079E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.582604955837131 
 07/02  06:00:00,0.690335296686109,3.20048053013857,0.000000000000000E+000,2.13950870484910,0.000000000000000E+000,5.890770245840009E-002,5.890770245840009E-002,5.890770245840009E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.03665496090514 
 07/02  07:00:00,0.881106717815271,3.18002290851521,0.000000000000000E+000,1.98943108024363,0.000000000000000E+000,5.477557248113709E-002,5.477557248113709E-002,5.477557248113709E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.16475333799314 
 07/02  08:00:00,0.833537593353738,3.09943417652283,0.000000000000000E+000,1.93990536004910,0.000000000000000E+000,5.341196672312113E-002,5.341196672312113E-002,5.341196672312113E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.13768386541928 
 07/02  09:00:00,0.784736581378732,2.65178071646493,0.000000000000000E+000,1.59458047234305,0.000000000000000E+000,4.390403824853083E-002,4.390403824853083E-002,4.390403824853083E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.03860842428931 
