Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/21  10:00:00,0.718499317290044,1.32521039658156,0.000000000000000E+000,0.430425033654263,0.000000000000000E+000,1.319663174074822E-002,1.319663174074822E-002,1.319663174074822E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.875670287184622 
 06/21  11:00:00,0.715604700927497,0.795842443171453,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.776721511094298 
 06/21  12:00:00,0.700321474939976,0.718289518031419,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.699490684350664 
 06/21  13:00:00,0.678774620644029,0.672892392843028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.653443506034995 
 06/21  14:00:00,0.669879915097603,0.627907652693992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.607363631338202 
 06/21  15:00:00,0.697274475541306,0.634931875313763,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.613245868734375 
 06/21  16:00:00,0.796427565451873,0.694157463327368,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.668506718305027 
 06/21  17:00:00,0.968838852951159,0.818123551954446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.786961996186440 
 06/21  18:00:00,1.05004717968829,0.930438063730286,0.000000000000000E+000,0.000000000000000E+000,8.087924285228864E-004,2.755470429675333E-004,1.084339471490419E-003,2.755470429675333E-004,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.896606019439408 
 06/21  19:00:00,1.13789959562238,0.949498889932454,0.000000000000000E+000,0.000000000000000E+000,3.682709767036123E-002,1.310570577318209E-002,4.993280344354329E-002,1.310570577318209E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.914577567428299 
 06/21  20:00:00,1.26935481212760,0.885761864980447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.849639993907893 
 06/21  21:00:00,1.44320011876366,0.805758295918438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.770479737011002 
 06/21  22:00:00,1.21925276557481,0.675297643940655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.644768572296490 
 06/21  23:00:00,0.926919237370416,0.535611095926137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.509081900731800 
 06/21  24:00:00,0.626482336121673,0.386953793065065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.365010107768558 
 06/22  01:00:00,0.510463749876626,0.319671460176655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.299467106220702 
 06/22  02:00:00,0.455074692432732,0.302067506618731,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.282097406041978 
 06/22  03:00:00,0.446794881674756,0.411454187362923,0.000000000000000E+000,0.104424228225451,0.000000000000000E+000,3.290866446289745E-003,3.290866446289745E-003,3.290866446289745E-003,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.287340962615758 
 06/22  04:00:00,0.458032444479368,0.867723101717143,0.000000000000000E+000,0.509176866905268,0.000000000000000E+000,1.598572242501099E-002,1.598572242501099E-002,1.598572242501099E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.339600992769121 
 06/22  05:00:00,0.517885607647277,1.48934739474162,0.000000000000000E+000,0.899800686778854,0.000000000000000E+000,2.810929048117634E-002,2.810929048117634E-002,2.810929048117634E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.568405340490011 
 06/22  06:00:00,0.648582102513284,2.07269239343616,0.000000000000000E+000,1.05338855504152,0.000000000000000E+000,3.273888590659471E-002,3.273888590659471E-002,3.273888590659471E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.994877067278623 
 06/22  07:00:00,0.817152586633649,1.99501021172255,0.000000000000000E+000,0.857576852823900,0.000000000000000E+000,2.652475392546013E-002,2.652475392546013E-002,2.652475392546013E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.11147808448335 
 06/22  08:00:00,0.755885922954021,1.81859643070314,0.000000000000000E+000,0.716713305402869,0.000000000000000E+000,2.212659743047278E-002,2.212659743047278E-002,2.212659743047278E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.07993944000377 
 06/22  09:00:00,0.698965405353655,1.26344576301564,0.000000000000000E+000,0.259286892424287,0.000000000000000E+000,7.970203006861971E-003,7.970203006861971E-003,7.970203006861971E-003,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.985483019934671 
 06/22  10:00:00,0.705302685549294,0.893418856429133,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.874303780686457 
 06/22  11:00:00,0.715604700927497,0.794201241192729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.775080309115576 
 06/22  12:00:00,0.700321474939976,0.716248669351385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.697449835670630 
 06/22  13:00:00,0.678774620644029,0.670890689127805,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.651441802319772 
 06/22  14:00:00,0.669879915097603,0.626098276600998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.605554255245208 
 06/22  15:00:00,0.697274475541306,0.633129865400195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.611443858820807 
 06/22  16:00:00,0.796427565451873,0.692177537795093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.666526792772755 
 06/22  17:00:00,1.02495903257035,0.815819325158819,0.000000000000000E+000,0.000000000000000E+000,4.231442323963568E-002,1.380575637954855E-002,5.612017961918444E-002,1.380575637954855E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.784657769390816 
 06/22  18:00:00,1.12355145657009,0.927977731257491,0.000000000000000E+000,0.000000000000000E+000,5.550166608307151E-002,1.908695027021336E-002,7.458861635328479E-002,1.908695027021336E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.894145686966613 
 06/22  19:00:00,1.18024280262984,0.947166489552677,0.000000000000000E+000,0.000000000000000E+000,6.778128268196276E-002,2.449472776904726E-002,9.227601045101014E-002,2.449472776904726E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.912245167048522 
 06/22  20:00:00,1.33997828267550,0.883632180128437,0.000000000000000E+000,0.000000000000000E+000,5.124455151431535E-002,1.937891903358491E-002,7.062347054790040E-002,1.937891903358491E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.847510309055885 
 06/22  21:00:00,1.48917960302409,0.803840623470415,0.000000000000000E+000,0.000000000000000E+000,3.320664804400357E-002,1.277283621642077E-002,4.597948426042437E-002,1.277283621642077E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.768562064562979 
 06/22  22:00:00,1.21925276557481,0.673633495214812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.643104423570647 
 06/22  23:00:00,0.926919237370416,0.534087786842754,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.507558591648418 
 06/22  24:00:00,0.626482336121673,0.385591266515197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.363647581218691 
 06/23  01:00:00,0.510463749876626,0.318214336007276,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.298009982051325 
 06/23  02:00:00,0.455074692432732,0.300467252836979,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.280497152260226 
 06/23  03:00:00,0.443504015228467,0.305586411611250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.285897415089538 
 06/23  04:00:00,0.442046722054359,0.357343060492889,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.338397818450135 
 06/23  05:00:00,0.495994578899979,0.776509248918449,0.000000000000000E+000,0.188119843045938,0.000000000000000E+000,6.218261733879351E-003,6.218261733879351E-003,6.218261733879351E-003,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.567248038399762 
 06/23  06:00:00,0.628071780422095,1.39212463143926,0.000000000000000E+000,0.374630264368727,0.000000000000000E+000,1.222856381540528E-002,1.222856381540528E-002,1.222856381540528E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.993067595954516 
 06/23  07:00:00,0.798838139240431,1.39266007192785,0.000000000000000E+000,0.257553560968241,0.000000000000000E+000,8.210306532243193E-003,8.210306532243193E-003,8.210306532243193E-003,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.10915123654431 
 06/23  08:00:00,0.742461011879759,1.37511281245482,0.000000000000000E+000,0.275465566971438,0.000000000000000E+000,8.701686356212098E-003,8.701686356212098E-003,8.701686356212098E-003,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.07770356018687 
 06/23  09:00:00,0.690995202346795,1.00206203831843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.983386187661751 
 06/23  10:00:00,0.705302685549294,0.891451688490339,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.872336612747665 
 06/23  11:00:00,0.715604700927497,0.792235167427974,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.773114235350818 
 06/23  12:00:00,0.700321474939976,0.714355112784286,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.695556279103531 
 06/23  13:00:00,0.678774620644029,0.669059725192541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.649610838384508 
 06/23  14:00:00,0.669879915097603,0.624285599024596,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.603741577668806 
 06/23  15:00:00,0.697274475541306,0.631321554536292,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.609635547956906 
 06/23  16:00:00,0.865893557376744,0.690003635214028,0.000000000000000E+000,0.000000000000000E+000,5.291394267880139E-002,1.655204924606789E-002,6.946599192486935E-002,1.655204924606789E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.664352890191690 
 06/23  17:00:00,1.28025087958148,0.813354789883661,0.000000000000000E+000,0.000000000000000E+000,0.237316368057974,7.409565857234887E-002,0.311412026630322,7.409565857234887E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.782193234115656 
 06/23  18:00:00,1.31198888878758,0.925623076724333,0.000000000000000E+000,0.000000000000000E+000,0.196938237680029,6.608781089074420E-002,0.263026048570773,6.608781089074420E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.891791032433452 
 06/23  19:00:00,1.30747778738787,0.944850675113144,0.000000000000000E+000,0.000000000000000E+000,0.161602357221057,5.790863798797749E-002,0.219510995209034,5.790863798797749E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.909929352608989 
 06/23  20:00:00,1.26935481212760,0.881522665707221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.845400794634670 
 06/23  21:00:00,1.44320011876366,0.801539177179062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.766260618271627 
 06/23  22:00:00,1.21925276557481,0.671552384644389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.641023313000221 
 06/23  23:00:00,0.926919237370416,0.532458349072522,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.505929153878185 
 06/23  24:00:00,0.626482336121673,0.384472341210910,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.362528655914404 
 06/24  01:00:00,0.514410777109587,0.323905863938695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.303701509982744 
 06/24  02:00:00,0.457685932948953,0.304405474988077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.284435374411326 
 06/24  03:00:00,0.444869420492766,0.309686895368568,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.289997898846856 
 06/24  04:00:00,0.444717879806758,0.366362055061646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.347416813018889 
 06/24  05:00:00,0.493873013043628,0.616344183578091,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.595202816105341 
 06/24  06:00:00,0.626468737324603,1.08423947847239,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.05981270735637 
 06/24  07:00:00,0.811789211556847,1.21714279964245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.19118752522716 
 06/24  08:00:00,0.766196652365581,1.18558135024912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.16363766495262 
 06/24  09:00:00,0.736026296837522,1.08116274243953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.06248689178285 
 06/24  10:00:00,0.756218955571578,0.959009464414049,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.939894388671376 
 06/24  11:00:00,0.768093502437519,0.848109567406103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.828988635328947 
 06/24  12:00:00,0.748132019279470,0.762849009653717,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.744050175972962 
 06/24  13:00:00,0.722362688029174,0.711205250155487,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.691756363347453 
 06/24  14:00:00,0.709005518573267,0.662583417769682,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.642039396413892 
 06/24  15:00:00,0.734333478043748,0.669418088016792,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.647732081437406 
 06/24  16:00:00,0.832345513433931,0.737316470903991,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.711665725881653 
 06/24  17:00:00,1.00419081144788,0.870527619693527,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.839366063925522 
 06/24  18:00:00,1.08327318320460,0.999699087466541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.965867043175661 
 06/24  19:00:00,1.12221157376818,1.02796691401046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.993045591506304 
 06/24  20:00:00,1.30421021033948,0.960676286068642,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.924554414996090 
 06/24  21:00:00,1.47880700471745,0.868468775628445,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.833190216721009 
 06/24  22:00:00,1.24754600013365,0.724858530951366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.694329459307201 
 06/24  23:00:00,0.942454095134062,0.566316677880944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.539787482686607 
 06/24  24:00:00,0.633056024457420,0.397854031568165,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.375910346271659 
 06/25  01:00:00,0.514410777109587,0.325055987945146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.304851633989193 
 06/25  02:00:00,0.471298588783314,0.729670302360094,0.000000000000000E+000,0.423864660430718,0.000000000000000E+000,1.361265583436096E-002,1.361265583436096E-002,1.361265583436096E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.285835541352625 
 06/25  03:00:00,0.474124857608560,1.23627696084415,0.000000000000000E+000,0.925548363477937,0.000000000000000E+000,2.925543711579514E-002,2.925543711579514E-002,2.925543711579514E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.291039600844497 
 06/25  04:00:00,0.487557875417433,1.73792939644202,0.000000000000000E+000,1.37127242425124,0.000000000000000E+000,4.283999561067351E-002,4.283999561067351E-002,4.283999561067351E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.347711730148028 
 06/25  05:00:00,0.546290190541572,2.30343746830949,0.000000000000000E+000,1.68810433479134,0.000000000000000E+000,5.241717749794512E-002,5.241717749794512E-002,5.241717749794512E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.594191766045405 
 06/25  06:00:00,0.679363847322135,2.79042970400878,0.000000000000000E+000,1.70921908413283,0.000000000000000E+000,5.289510999753331E-002,5.289510999753331E-002,5.289510999753331E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.05678384875994 
 06/25  07:00:00,0.853236433195245,2.55600705435603,0.000000000000000E+000,1.34277461945836,0.000000000000000E+000,4.144722163839634E-002,4.144722163839634E-002,4.144722163839634E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.18727716048237 
 06/25  08:00:00,0.797975809773690,2.21253028774499,0.000000000000000E+000,1.03081929596632,0.000000000000000E+000,3.177915740811059E-002,3.177915740811059E-002,3.177915740811059E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.15976730648216 
 06/25  09:00:00,0.753487965621915,1.64583407696080,0.000000000000000E+000,0.567769385804681,0.000000000000000E+000,1.746166878439138E-002,1.746166878439138E-002,1.746166878439138E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.05938884049944 
 06/25  10:00:00,0.758251427768185,1.02341658677410,0.000000000000000E+000,6.644977520382625E-002,0.000000000000000E+000,2.032472196608062E-003,2.032472196608062E-003,2.032472196608062E-003,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.937851735827602 
 06/25  11:00:00,0.768093502437519,0.847223373097215,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.828102441020059 
