Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/07  09:00:00,0.695801448639472,0.964265251849279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.945673432016707 
 07/07  10:00:00,0.705762869829883,0.857417793875614,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.838388725222896 
 07/07  11:00:00,0.720147372709796,0.762078325077720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.743043426440732 
 07/07  12:00:00,0.704950034174123,0.687105468258635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.668391218756422 
 07/07  13:00:00,0.683263399734021,0.643666403271127,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.624305025515099 
 07/07  14:00:00,0.674277709769767,0.601123613615764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.580672028801510 
 07/07  15:00:00,0.697696406470343,0.607985959894779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.586397528148144 
 07/07  16:00:00,0.801015321651545,0.664620495772793,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.639085164676314 
 07/07  17:00:00,1.03466012041047,0.783531376627550,0.000000000000000E+000,0.000000000000000E+000,4.859836069001134E-002,1.623383402312405E-002,6.483219471313539E-002,1.623383402312405E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.752510030334315 
 07/07  18:00:00,1.14946025151600,0.891456179902040,0.000000000000000E+000,0.000000000000000E+000,7.420363492493823E-002,2.479415515712520E-002,9.899779008206343E-002,2.479415515712520E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.857776360782323 
 07/07  19:00:00,1.26951056760729,0.909799240190332,0.000000000000000E+000,0.000000000000000E+000,0.136605742667509,4.565466504703698E-002,0.182260407714546,4.565466504703698E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.875035043996658 
 07/07  20:00:00,1.49527239413211,0.848601074098966,0.000000000000000E+000,0.000000000000000E+000,0.165736024254726,5.716202247824390E-002,0.222898046732970,5.716202247824390E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.812641731130226 
 07/07  21:00:00,1.66105289289753,0.772008468632706,0.000000000000000E+000,0.000000000000000E+000,0.158495707407467,5.635615678837353E-002,0.214851864195840,5.635615678837353E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.736888643398643 
 07/07  22:00:00,1.37180905650403,0.647053876187401,0.000000000000000E+000,0.000000000000000E+000,0.111453668214129,4.002037175643235E-002,0.151474039970561,4.002037175643235E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.616662168195179 
 07/07  23:00:00,0.987042456291450,0.513108981146684,0.000000000000000E+000,0.000000000000000E+000,4.577508379105329E-002,1.643175640111588E-002,6.220684019216929E-002,1.643175640111588E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.486699152409916 
 07/07  24:00:00,0.629072831713790,0.370290618658105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348445667603650 
 07/08  01:00:00,0.515547781631398,0.311675878631062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.291562432904385 
 07/08  02:00:00,0.457980908790631,0.292654738238723,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.272774491882788 
 07/08  03:00:00,0.445182759460584,0.297662842733645,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.278062435622604 
 07/08  04:00:00,0.445112273590970,0.352110067205340,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.333250068096411 
 07/08  05:00:00,0.494238805184528,0.592860514631232,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.571814271421579 
 07/08  06:00:00,0.631427594227707,1.04328674093324,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01896987654890 
 07/08  07:00:00,0.826331145334135,1.17095308783320,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14511459755476 
 07/08  08:00:00,0.780125626630616,1.14005122473837,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11820627368391 
 07/08  09:00:00,0.740832543130202,1.03886358187538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.02027176204281 
 07/08  10:00:00,0.756679139852164,0.921024787198193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.901995718545475 
 07/08  11:00:00,0.772636174219814,0.814270762965428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.795235864328441 
 07/08  12:00:00,0.902271021197842,0.732101543465713,0.000000000000000E+000,0.000000000000000E+000,0.114059574482439,3.545086820178520E-002,0.149510442684224,3.545086820178520E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.713387293963501 
 07/08  13:00:00,1.03091343972884,0.682476397757454,0.000000000000000E+000,0.000000000000000E+000,0.233290371718585,7.077160089108764E-002,0.304061972609672,7.077160089108764E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.663115020001425 
 07/08  14:00:00,1.19653074917935,0.635712250646441,0.000000000000000E+000,0.000000000000000E+000,0.373851631744672,0.109275804189246,0.483127435933917,0.109275804189246,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.615260665832183 
 07/08  15:00:00,1.43026793259234,0.642387994630921,0.000000000000000E+000,0.000000000000000E+000,0.539923041462774,0.155589482156785,0.695512523619560,0.155589482156785,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.620799562884286 
 07/08  16:00:00,1.76401807595549,0.707666797280696,0.000000000000000E+000,0.000000000000000E+000,0.721603697894080,0.205481108427803,0.927084806321885,0.205481108427803,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.682131466184217 
 07/08  17:00:00,2.10099411944673,0.836160302562493,0.000000000000000E+000,0.000000000000000E+000,0.852956980296652,0.242857254956017,1.09581423525267,0.242857254956017,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.805138956269261 
 07/08  18:00:00,2.12403035046583,0.960884660504505,0.000000000000000E+000,0.000000000000000E+000,0.802167054809994,0.237090491234092,1.03925754604409,0.237090491234092,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.927204841384791 
 07/08  19:00:00,2.07697573345332,0.988321328310441,0.000000000000000E+000,0.000000000000000E+000,0.730871902165704,0.224608889805517,0.955480791971222,0.224608889805517,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.953557132116765 
 07/08  20:00:00,2.20134475710808,0.923328950213019,0.000000000000000E+000,0.000000000000000E+000,0.679978654849328,0.214136356647739,0.894115011497065,0.214136356647739,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.887369607244279 
 07/08  21:00:00,2.29422346829097,0.834150339593310,0.000000000000000E+000,0.000000000000000E+000,0.614297599682189,0.198117953953304,0.812415553635492,0.198117953953304,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.799030514359250 
 07/08  22:00:00,1.97983052049397,0.695383152758858,0.000000000000000E+000,0.000000000000000E+000,0.554361095557691,0.176841173843970,0.731202269401661,0.176841173843970,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.664991444766633 
 07/08  23:00:00,1.45969553992881,0.542494984341926,0.000000000000000E+000,0.000000000000000E+000,0.391476412254646,0.127848653811236,0.519325066065882,0.127848653811236,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.516085155605158 
 07/08  24:00:00,0.912771521277747,0.380287114909165,0.000000000000000E+000,0.000000000000000E+000,0.205501688452837,7.162331277537355E-002,0.277125001228210,7.162331277537355E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358442163854713 
 07/09  01:00:00,0.675077053747791,0.309789214476304,0.000000000000000E+000,0.000000000000000E+000,0.118299542292752,4.122972982364025E-002,0.159529272116393,4.122972982364025E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289675768749624 
 07/09  02:00:00,0.530865262728248,0.290920000464192,0.000000000000000E+000,0.000000000000000E+000,5.389889417301918E-002,1.898545976459922E-002,7.288435393761816E-002,1.898545976459922E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271039754108259 
 07/09  03:00:00,0.446251244491563,0.295806601458281,0.000000000000000E+000,0.000000000000000E+000,7.902353498175463E-004,2.782496811607057E-004,1.068485030978249E-003,2.782496811607057E-004,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276206194347240 
 07/09  04:00:00,0.445112273590970,0.349983914342677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.331123915233748 
 07/09  05:00:00,0.494238805184528,0.590246144002051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.569199900792395 
 07/09  06:00:00,0.631427594227707,1.03984180535075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01552494096641 
 07/09  07:00:00,0.826331145334135,1.16717597236117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14133748208272 
 07/09  08:00:00,0.780125626630616,1.13620244685506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11435749580061 
 07/09  09:00:00,0.740832543130202,1.03530509622134,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01671327638877 
 07/09  10:00:00,0.836224018542585,0.917779741532764,0.000000000000000E+000,0.000000000000000E+000,5.980037797039049E-002,1.974450072002919E-002,7.954487869041982E-002,1.974450072002919E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.898750672880046 
 07/09  11:00:00,0.961850959087799,0.811320791481539,0.000000000000000E+000,0.000000000000000E+000,0.143398092901640,4.581669196634369E-002,0.189214784867983,4.581669196634369E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.792285892844554 
 07/09  12:00:00,1.06698717308569,0.729527025860526,0.000000000000000E+000,0.000000000000000E+000,0.238881785805951,7.534480876611574E-002,0.314226594572066,7.534480876611574E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.710812776358313 
 07/09  13:00:00,1.10408315828194,0.680224199478335,0.000000000000000E+000,0.000000000000000E+000,0.286797016363921,9.043467479884891E-002,0.377231691162770,9.043467479884891E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.660862821722307 
 07/09  14:00:00,1.25095746636684,0.633662588038057,0.000000000000000E+000,0.000000000000000E+000,0.411125886992619,0.126428266128786,0.537554153121403,0.126428266128786,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.613211003223799 
 07/09  15:00:00,1.41252427591350,0.640337424382330,0.000000000000000E+000,0.000000000000000E+000,0.520058509517661,0.157710357423055,0.677768866940718,0.157710357423055,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.618748992635695 
 07/09  16:00:00,1.60136980712843,0.705682154924914,0.000000000000000E+000,0.000000000000000E+000,0.583141541447132,0.181294996047699,0.764436537494832,0.181294996047699,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.680146823828435 
 07/09  17:00:00,1.76026998449709,0.834214767619669,0.000000000000000E+000,0.000000000000000E+000,0.569101008308201,0.185989091994830,0.755090100303030,0.185989091994830,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.803193421326434 
 07/09  18:00:00,1.71451652867245,0.958830763830736,0.000000000000000E+000,0.000000000000000E+000,0.472001238338652,0.157742485912057,0.629743724250707,0.157742485912057,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.925150944711019 
 07/09  19:00:00,1.65419633433132,0.985992168141595,0.000000000000000E+000,0.000000000000000E+000,0.398292341722032,0.134409051127189,0.532701392849220,0.134409051127189,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.951227971947919 
 07/09  20:00:00,1.74788260636294,0.921140255301376,0.000000000000000E+000,0.000000000000000E+000,0.326770698098363,0.113882162653556,0.440652860751921,0.113882162653556,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.885180912332638 
 07/09  21:00:00,1.80666791157590,0.832375444164923,0.000000000000000E+000,0.000000000000000E+000,0.238574067664888,8.628592925553123E-002,0.324859996920417,8.628592925553123E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.797255618930863 
 07/09  22:00:00,1.45681155073154,0.694120208228736,0.000000000000000E+000,0.000000000000000E+000,0.152523243650370,5.566005598885861E-002,0.208183299639229,5.566005598885861E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.663728500236512 
 07/09  23:00:00,1.03956626464233,0.541531390178657,0.000000000000000E+000,0.000000000000000E+000,7.267997826154497E-002,2.651581251785851E-002,9.919579077940358E-002,2.651581251785851E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.515121561441889 
 07/09  24:00:00,0.635646520049537,0.379353376862156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.357508425807703 
 07/10  01:00:00,0.511600754398437,0.303030201914437,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282916756187760 
 07/10  02:00:00,0.455369668274410,0.286038937947370,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266158691591436 
 07/10  03:00:00,0.443817354196285,0.290689579191127,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271089172080085 
 07/10  04:00:00,0.442441115838571,0.339887154368784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.321027155259855 
 07/10  05:00:00,0.490142109307002,0.560387176021663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.539340932812007 
 07/10  06:00:00,0.620802073509795,0.970585034385812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.946268170001469 
 07/10  07:00:00,0.805169766485476,1.08310683339725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05726834311880 
 07/10  08:00:00,0.747688299788583,1.04883506892976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02699011787531 
 07/10  09:00:00,0.695801448639472,0.955383729696267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.936791909863692 
 07/10  10:00:00,0.705762869829883,0.849445356573180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.830416287920463 
 07/10  11:00:00,0.720147372709796,0.754892501187393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.735857602550405 
 07/10  12:00:00,0.704950034174123,0.680659769365016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.661945519862801 
 07/10  13:00:00,0.683263399734021,0.637534868207134,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.618173490451105 
 07/10  14:00:00,0.674277709769767,0.595145984928157,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.574694400113899 
 07/10  15:00:00,0.768742204907077,0.601909716712441,0.000000000000000E+000,0.000000000000000E+000,5.313633709248428E-002,1.790946134425223E-002,7.104579843673661E-002,1.790946134425223E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.580321284965807 
 07/10  16:00:00,1.06334908542082,0.658181026109186,0.000000000000000E+000,0.000000000000000E+000,0.196623101624711,6.571066214455794E-002,0.262333763769269,6.571066214455794E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.632645695012707 
 07/10  17:00:00,1.36144176517685,0.776655677858898,0.000000000000000E+000,0.000000000000000E+000,0.291840200058473,9.977363942103712E-002,0.391613839479510,9.977363942103712E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.745634331565666 
 07/10  18:00:00,1.47415495245775,0.884019760266773,0.000000000000000E+000,0.000000000000000E+000,0.315004002537748,0.108688488486057,0.423692491023805,0.108688488486057,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.850339941147059 
 07/10  19:00:00,1.52446623240287,0.902437527381453,0.000000000000000E+000,0.000000000000000E+000,0.325083472503006,0.112132600007109,0.437216072510114,0.112132600007109,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.867673331187779 
 07/10  20:00:00,1.61037213698548,0.841754313934529,0.000000000000000E+000,0.000000000000000E+000,0.249359180176783,8.863860940955857E-002,0.337997789586340,8.863860940955857E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.805794970965789 
 07/10  21:00:00,1.71931181512861,0.765902475356362,0.000000000000000E+000,0.000000000000000E+000,0.198898301582767,7.421248484415288E-002,0.273110786426920,7.421248484415288E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.730782650122302 
 07/10  22:00:00,1.22033501653347,0.641705991471799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.611314283479574 
 07/10  23:00:00,0.924835616099282,0.508640665946377,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.482230837209606 
 07/10  24:00:00,0.629072831713790,0.367145021299460,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.345300070245007 
 07/11  01:00:00,0.511600754398437,0.303261543216521,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283148097489844 
 07/11  02:00:00,0.455369668274410,0.286672911089323,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266792664733390 
 07/11  03:00:00,0.443817354196285,0.291542347208022,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271941940096980 
 07/11  04:00:00,0.442441115838571,0.340359423492132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.321499424383203 
 07/11  05:00:00,0.490142109307002,0.560280434011844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.539234190802188 
 07/11  06:00:00,0.620802073509795,0.969676552148507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.945359687764165 
 07/11  07:00:00,0.805169766485476,1.08199627873382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05615778845538 
 07/11  08:00:00,0.747688299788583,1.04784246387524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02599751282078 
 07/11  09:00:00,0.695801448639472,0.954348342448063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.935756522615491 
 07/11  10:00:00,0.705762869829883,0.848868160015018,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.829839091362300 
 07/11  11:00:00,0.720147372709796,0.754536047653880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.735501149016893 
 07/11  12:00:00,0.704950034174123,0.680370071514388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.661655822012176 
