Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/17  05:00:00,0.524645976679687,1.81266379787281,0.000000000000000E+000,1.25316930577881,0.000000000000000E+000,3.450386737268487E-002,3.450386737268487E-002,3.450386737268487E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.538448248884338 
 07/17  06:00:00,0.654146040912097,2.17410227700959,0.000000000000000E+000,1.21104211392066,0.000000000000000E+000,3.334396740230230E-002,3.334396740230230E-002,3.334396740230230E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.938743298704594 
 07/17  07:00:00,0.834812406692591,2.14996325038449,0.000000000000000E+000,1.07661110705544,0.000000000000000E+000,2.964264020711403E-002,2.964264020711403E-002,2.964264020711403E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04751365305061 
 07/17  08:00:00,0.773880173846494,1.99061747385910,0.000000000000000E+000,0.951280396358708,0.000000000000000E+000,2.619187405790909E-002,2.619187405790909E-002,2.619187405790909E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01749212644594 
 07/17  09:00:00,0.716770116327548,1.70847688256325,0.000000000000000E+000,0.761575229986372,0.000000000000000E+000,2.096866768807520E-002,2.096866768807520E-002,2.096866768807520E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.928309832744303 
 07/17  10:00:00,0.717773237488847,1.27899856692594,0.000000000000000E+000,0.436212669691932,0.000000000000000E+000,1.201036765896641E-002,1.201036765896641E-002,1.201036765896641E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.823756828581291 
 07/17  11:00:00,0.720147372709796,0.750126468467122,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.731091569830135 
 07/17  12:00:00,0.704950034174123,0.677755620706866,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.659041371204653 
 07/17  13:00:00,0.683263399734021,0.635800874153176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.616439496397150 
 07/17  14:00:00,0.674277709769767,0.594036423980892,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.573584839166635 
 07/17  15:00:00,0.697696406470343,0.600773940223787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579185508477153 
 07/17  16:00:00,0.801015321651545,0.656396056304519,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.630860725208040 
 07/17  17:00:00,0.969827925697337,0.772891990412067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.741870644118832 
 07/17  18:00:00,1.05046246143394,0.878556131572337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.844876312452620 
 07/17  19:00:00,1.08725015989275,0.896928079909470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.862163883715794 
 07/17  20:00:00,1.27237434739914,0.837244102867099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.801284759898359 
 07/17  21:00:00,1.44620102870169,0.762376278043062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.727256452809002 
 07/17  22:00:00,1.22033501653347,0.640362851272546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.609971143280321 
 07/17  23:00:00,0.924835616099282,0.509736879272544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.483327050535776 
 07/17  24:00:00,0.629072831713790,0.370389097183371,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348544146128919 
 07/18  01:00:00,0.511600754398437,0.307115814363824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287002368637147 
 07/18  02:00:00,0.462051035430966,0.533104229921759,0.000000000000000E+000,0.242665094634087,0.000000000000000E+000,6.681367156555949E-003,6.681367156555949E-003,6.681367156555949E-003,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.270558888931738 
 07/18  03:00:00,0.463982515073076,1.02728986273792,0.000000000000000E+000,0.732392122423035,0.000000000000000E+000,2.016516087678890E-002,2.016516087678890E-002,2.016516087678890E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275297333203844 
 07/18  04:00:00,0.473705350630636,1.47825588918027,0.000000000000000E+000,1.13550689802077,0.000000000000000E+000,3.126423479206476E-002,3.126423479206476E-002,3.126423479206476E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323888992050564 
 07/18  05:00:00,0.528802891609733,1.96312548445017,0.000000000000000E+000,1.40414711185487,0.000000000000000E+000,3.866078230273082E-002,3.866078230273082E-002,3.866078230273082E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.537932129385648 
 07/18  06:00:00,0.665606109394914,2.58887293500399,0.000000000000000E+000,1.62726809548007,0.000000000000000E+000,4.480403588512086E-002,4.480403588512086E-002,4.480403588512086E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.937287975139578 
 07/18  07:00:00,0.838591753909211,2.28520424474536,0.000000000000000E+000,1.21387577587043,0.000000000000000E+000,3.342198742373355E-002,3.342198742373355E-002,3.342198742373355E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04548997859648 
 07/18  08:00:00,0.773320734164181,1.96820255157680,0.000000000000000E+000,0.930961727998003,0.000000000000000E+000,2.563243437559768E-002,2.563243437559768E-002,2.563243437559768E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01539587252435 
 07/18  09:00:00,0.707063576988634,1.35427331837102,0.000000000000000E+000,0.409036859911101,0.000000000000000E+000,1.126212834916275E-002,1.126212834916275E-002,1.126212834916275E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.926644638627346 
 07/18  10:00:00,0.705762869829883,0.841563702042201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.822534633389483 
 07/18  11:00:00,0.720147372709796,0.749145871103542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.730110972466555 
 07/18  12:00:00,0.704950034174123,0.676296041375720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.657581791873507 
 07/18  13:00:00,0.683263399734021,0.634133856768443,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.614772479012417 
 07/18  14:00:00,0.674277709769767,0.592496371962846,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.572044787148589 
 07/18  15:00:00,0.697696406470343,0.599211562018022,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.577623130271387 
 07/18  16:00:00,0.801015321651545,0.654434461687434,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.628899130590955 
 07/18  17:00:00,1.03730466995207,0.770839893704319,0.000000000000000E+000,0.000000000000000E+000,5.029492081255112E-002,1.718182344218212E-002,6.747674425473305E-002,1.718182344218212E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.739818547411087 
 07/18  18:00:00,1.19094494641520,0.876360846050352,0.000000000000000E+000,0.000000000000000E+000,0.104758517887832,3.572396709342470E-002,0.140482484981256,3.572396709342470E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.842681026930635 
 07/18  19:00:00,1.25796349441325,0.894666792442134,0.000000000000000E+000,0.000000000000000E+000,0.126294887598215,4.441844692228494E-002,0.170713334520500,4.441844692228494E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.859902596248457 
 07/18  20:00:00,1.44406584684161,0.834965696889634,0.000000000000000E+000,0.000000000000000E+000,0.126132286244763,4.555921319770695E-002,0.171691499442470,4.555921319770695E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.799006353920897 
 07/18  21:00:00,1.58142998649785,0.760065734324909,0.000000000000000E+000,0.000000000000000E+000,9.868016531225382E-002,3.654879248390865E-002,0.135228957796162,3.654879248390865E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.724945909090849 
 07/18  22:00:00,1.25736935952935,0.638191688838476,0.000000000000000E+000,0.000000000000000E+000,2.686789011617179E-002,1.016645287971066E-002,3.703434299588236E-002,1.016645287971066E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.607799980846254 
 07/18  23:00:00,0.924835616099282,0.507661144947508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481251316210739 
 07/18  24:00:00,0.629072831713790,0.368491537964722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346646586910267 
 07/19  01:00:00,0.511600754398437,0.305350507697447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285237061970767 
 07/19  02:00:00,0.455369668274410,0.288697253100695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268817006744761 
 07/19  03:00:00,0.443817354196285,0.293358925231941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273758518120900 
 07/19  04:00:00,0.442441115838571,0.341444875657415,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322584876548486 
 07/19  05:00:00,0.490142109307002,0.557828731289589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.536782488079933 
 07/19  06:00:00,0.622073147450023,1.00504354178158,0.000000000000000E+000,4.455669991217308E-002,0.000000000000000E+000,1.271073940226972E-003,1.271073940226972E-003,1.271073940226972E-003,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.936169977485072 
 07/19  07:00:00,0.805169766485476,1.07053278519336,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04469429491491 
 07/19  08:00:00,0.747688299788583,1.03639055117949,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01454560012503 
 07/19  09:00:00,0.695801448639472,0.944129743166640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.925537923334066 
 07/19  10:00:00,0.705762869829883,0.840039278865785,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.821010210213065 
 07/19  11:00:00,0.720147372709796,0.747136446649893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.728101548012908 
 07/19  12:00:00,0.704950034174123,0.674242019244948,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.655527769742735 
 07/19  13:00:00,0.683263399734021,0.632204923324284,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.612843545568255 
 07/19  14:00:00,0.674277709769767,0.590658582263299,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.570206997449044 
 07/19  15:00:00,0.697696406470343,0.597354199537452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.575765767790818 
 07/19  16:00:00,0.897227862021176,0.652612659624707,0.000000000000000E+000,0.000000000000000E+000,7.251690522981694E-002,2.369563513981528E-002,9.621254036963210E-002,2.369563513981528E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627077328528228 
 07/19  17:00:00,1.32616605764397,0.768725895574083,0.000000000000000E+000,0.000000000000000E+000,0.269024604093020,8.731352785361446E-002,0.356338131946636,8.731352785361446E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.737704549280851 
 07/19  18:00:00,1.44160751998654,0.874156658509137,0.000000000000000E+000,0.000000000000000E+000,0.295918739199499,9.522631935309177E-002,0.391145058552591,9.522631935309177E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.840476839389422 
 07/19  19:00:00,1.44263811784737,0.892510582273575,0.000000000000000E+000,0.000000000000000E+000,0.265879350256771,8.950860769784609E-002,0.355387957954617,8.950860769784609E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.857746386079899 
 07/19  20:00:00,1.57060876137222,0.833009661238924,0.000000000000000E+000,0.000000000000000E+000,0.220680414549790,7.755399942328850E-002,0.298234413973079,7.755399942328850E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.797050318270186 
 07/19  21:00:00,1.67232264197279,0.758305095465530,0.000000000000000E+000,0.000000000000000E+000,0.165745204863852,6.037640840724920E-002,0.226121613271101,6.037640840724920E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.723185270231470 
 07/19  22:00:00,1.35160465166557,0.636515772155413,0.000000000000000E+000,0.000000000000000E+000,9.595658283754847E-002,3.531305229455702E-002,0.131269635132105,3.531305229455702E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606124064163188 
 07/19  23:00:00,0.938533255273509,0.506083920067098,0.000000000000000E+000,0.000000000000000E+000,9.982859210703590E-003,3.714779963526121E-003,1.369763917422971E-002,3.714779963526121E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.479674091330330 
 07/19  24:00:00,0.629072831713790,0.366906057540356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.345061106485900 
 07/20  01:00:00,0.511600754398437,0.303692380634999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283578934908322 
 07/20  02:00:00,0.455369668274410,0.287012006083463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267131759727528 
 07/20  03:00:00,0.443817354196285,0.291549836362135,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271949429251094 
 07/20  04:00:00,0.442441115838571,0.339503481713624,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320643482604695 
 07/20  05:00:00,0.490142109307002,0.555423617752000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.534377374542344 
 07/20  06:00:00,0.620802073509795,0.957358172567920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.933041308183580 
 07/20  07:00:00,0.805169766485476,1.06720846689003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04136997661158 
 07/20  08:00:00,0.747688299788583,1.03311978513128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01127483407683 
 07/20  09:00:00,0.695801448639472,0.941050927065056,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.922459107232484 
 07/20  10:00:00,0.705762869829883,0.837135853774894,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.818106785122174 
 07/20  11:00:00,0.720147372709796,0.744344317101013,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.725309418464026 
 07/20  12:00:00,0.716909760939686,0.671529790636400,0.000000000000000E+000,0.000000000000000E+000,9.128152894166278E-003,2.831573871396091E-003,1.195972676556237E-002,2.831573871396091E-003,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.652815541134184 
 07/20  13:00:00,0.847767467744315,0.629538747499951,0.000000000000000E+000,0.000000000000000E+000,0.125826166582317,3.867790142797778E-002,0.164504068010295,3.867790142797778E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.610177369743922 
 07/20  14:00:00,0.999671478902524,0.588141678176727,0.000000000000000E+000,0.000000000000000E+000,0.249282035084655,7.611173404810102E-002,0.325393769132757,7.611173404810102E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.567690093362470 
 07/20  15:00:00,1.18406203012377,0.594877200650019,0.000000000000000E+000,0.000000000000000E+000,0.373384068234041,0.112981555419385,0.486365623653424,0.112981555419385,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.573288768903384 
 07/20  16:00:00,1.41661027385530,0.650229862993255,0.000000000000000E+000,0.000000000000000E+000,0.471603441076582,0.143991511127178,0.615594952203759,0.143991511127178,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.624694531896776 
 07/20  17:00:00,1.82106681556812,0.766449722260504,0.000000000000000E+000,0.000000000000000E+000,0.651104642032544,0.200134247838241,0.851238889870787,0.200134247838241,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.735428375967272 
 07/20  18:00:00,1.82378503052205,0.871911422494644,0.000000000000000E+000,0.000000000000000E+000,0.590269640696846,0.183052928391266,0.773322569088113,0.183052928391266,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.838231603374930 
 07/20  19:00:00,1.76741682573977,0.890291824769859,0.000000000000000E+000,0.000000000000000E+000,0.513525690602557,0.166640975244459,0.680166665847017,0.166640975244459,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.855527628576183 
 07/20  20:00:00,1.86098539962950,0.830791767029293,0.000000000000000E+000,0.000000000000000E+000,0.439936613910865,0.148674438319499,0.588611052230365,0.148674438319499,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.794832424060553 
 07/20  21:00:00,1.92551363095624,0.756190942318356,0.000000000000000E+000,0.000000000000000E+000,0.354682608275051,0.124629993979496,0.479312602254547,0.124629993979496,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.721071117084293 
 07/20  22:00:00,1.56338930225383,0.634669202560856,0.000000000000000E+000,0.000000000000000E+000,0.252618420888284,9.043586483208259E-002,0.343054285720367,9.043586483208259E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.604277494568634 
 07/20  23:00:00,1.11177007580630,0.504513757395591,0.000000000000000E+000,0.000000000000000E+000,0.137027087222603,4.990737248442188E-002,0.186934459707025,4.990737248442188E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478103928658823 
 07/20  24:00:00,0.671683651960283,0.365601788079310,0.000000000000000E+000,0.000000000000000E+000,3.110267548532687E-002,1.150814476116644E-002,4.261082024649337E-002,1.150814476116644E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343756837024858 
 07/21  01:00:00,0.511600754398437,0.302438415454422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282324969727745 
 07/21  02:00:00,0.455369668274410,0.285753758434249,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265873512078315 
 07/21  03:00:00,0.443817354196285,0.290380568877450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270780161766408 
 07/21  04:00:00,0.442441115838571,0.338132736781826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319272737672897 
 07/21  05:00:00,0.490142109307002,0.553606909862826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532560666653173 
 07/21  06:00:00,0.620802073509795,0.954688521233787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.930371656849444 
 07/21  07:00:00,0.805169766485476,1.06429770699212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03845921671368 
