Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/10  02:00:00,0.492232270658435,1.58662347418262,0.000000000000000E+000,1.29569251146819,0.000000000000000E+000,3.686260238402470E-002,3.686260238402470E-002,3.686260238402470E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271050716358498 
 07/10  03:00:00,0.491281820257350,1.96220081544296,0.000000000000000E+000,1.66760628296385,0.000000000000000E+000,4.746446606106330E-002,4.746446606106330E-002,4.746446606106330E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.274994125368063 
 07/10  04:00:00,0.497565804051794,2.28023208879021,0.000000000000000E+000,1.93732766524574,0.000000000000000E+000,5.512468821322446E-002,5.512468821322446E-002,5.512468821322446E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.324044424435546 
 07/10  05:00:00,0.548259285747450,2.60595830933002,0.000000000000000E+000,2.04285077940230,0.000000000000000E+000,5.811717644044784E-002,5.811717644044784E-002,5.811717644044784E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.542061286718060 
 07/10  06:00:00,0.677501826644597,2.96725624887427,0.000000000000000E+000,1.99448538367976,0.000000000000000E+000,5.669975313480316E-002,5.669975313480316E-002,5.669975313480316E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.948454000810155 
 07/10  07:00:00,0.848359977700428,2.60591080746386,0.000000000000000E+000,1.52091227407545,0.000000000000000E+000,4.319021121495271E-002,4.319021121495271E-002,4.319021121495271E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05916004310997 
 07/10  08:00:00,0.780902263484936,2.22101907884571,0.000000000000000E+000,1.17011219220748,0.000000000000000E+000,3.321396369635359E-002,3.321396369635359E-002,3.321396369635359E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02906193558377 
 07/10  09:00:00,0.714871344907396,1.63044836587498,0.000000000000000E+000,0.672708133063929,0.000000000000000E+000,1.906989626792447E-002,1.906989626792447E-002,1.906989626792447E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.939148412978482 
 07/10  10:00:00,0.714260746627687,1.15262932427805,0.000000000000000E+000,0.300225354486978,0.000000000000000E+000,8.497876797805693E-003,8.497876797805693E-003,8.497876797805693E-003,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.833374901138354 
 07/10  11:00:00,0.720147372709796,0.758375692246616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.739340793609628 
 07/10  12:00:00,0.704950034174123,0.684658454719506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.665944205217291 
 07/10  13:00:00,0.683263399734021,0.641796646641776,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.622435268885747 
 07/10  14:00:00,0.674277709769767,0.599328194575789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.578876609761531 
 07/10  15:00:00,0.697696406470343,0.606028546903550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.584440115156915 
 07/10  16:00:00,0.801015321651545,0.662353706167663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.636818375071187 
 07/10  17:00:00,0.969827925697337,0.780571081716444,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.749549735423211 
 07/10  18:00:00,1.05046246143394,0.887754783960315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.854074964840598 
 07/10  19:00:00,1.08725015989275,0.906251111234106,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.871486915040433 
 07/10  20:00:00,1.27237434739914,0.845553294358686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.809593951389948 
 07/10  21:00:00,1.44620102870169,0.769430183030601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.734310357796541 
 07/10  22:00:00,1.22033501653347,0.645487938023784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.615096230031560 
 07/10  23:00:00,0.924835616099282,0.512827354042374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.486417525305606 
 07/10  24:00:00,0.629072831713790,0.371362659052728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.349517707998276 
 07/11  01:00:00,0.511600754398437,0.307174670476190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287061224749513 
 07/11  02:00:00,0.455369668274410,0.290513959978329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.270633713622397 
 07/11  03:00:00,0.447230104899953,0.415896733659115,0.000000000000000E+000,0.120761166462767,0.000000000000000E+000,3.412750703665879E-003,3.412750703665879E-003,3.412750703665879E-003,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275535160085307 
 07/11  04:00:00,0.455357962959798,0.800369680581635,0.000000000000000E+000,0.456355984334704,0.000000000000000E+000,1.291684712122976E-002,1.291684712122976E-002,1.291684712122976E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.325153697138002 
 07/11  05:00:00,0.508743448221458,1.21888179075099,0.000000000000000E+000,0.655187000262173,0.000000000000000E+000,1.860133891445684E-002,1.860133891445684E-002,1.860133891445684E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.542648547279163 
 07/11  06:00:00,0.638863909854458,1.60770032331042,0.000000000000000E+000,0.635465105765145,0.000000000000000E+000,1.806183634466229E-002,1.806183634466229E-002,1.806183634466229E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.947918353160937 
 07/11  07:00:00,0.813939798087979,1.39316237216800,0.000000000000000E+000,0.309113321482440,0.000000000000000E+000,8.770031602502252E-003,8.770031602502252E-003,8.770031602502252E-003,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05821056040712 
 07/11  08:00:00,0.749929716247149,1.12897496187454,0.000000000000000E+000,7.914445715016563E-002,0.000000000000000E+000,2.241416458564949E-003,2.241416458564949E-003,2.241416458564949E-003,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02798555366993 
 07/11  09:00:00,0.695801448639472,0.956455524965113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.937863705132542 
 07/11  10:00:00,0.705762869829883,0.850496792277456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.831467723624738 
 07/11  11:00:00,0.720147372709796,0.755652989867561,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.736618091230574 
 07/11  12:00:00,0.704950034174123,0.681511274663845,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.662797025161632 
 07/11  13:00:00,0.683263399734021,0.638648649543728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.619287271787699 
 07/11  14:00:00,0.680283638028050,0.596174115914067,0.000000000000000E+000,0.000000000000000E+000,4.658963094802549E-003,1.346965163481310E-003,6.005928258283874E-003,1.346965163481310E-003,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.575722531099812 
 07/11  15:00:00,0.881221462762576,0.603055183112277,0.000000000000000E+000,0.000000000000000E+000,0.140931364891506,4.259369140072920E-002,0.183525056292235,4.259369140072920E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.581466751365643 
 07/11  16:00:00,1.12687591747934,0.659734408172374,0.000000000000000E+000,0.000000000000000E+000,0.247534352785934,7.832624304186124E-002,0.325860595827796,7.832624304186124E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.634199077075895 
 07/11  17:00:00,1.41670615950011,0.778203240628925,0.000000000000000E+000,0.000000000000000E+000,0.335957051198873,0.110921182603901,0.446878233802776,0.110921182603901,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.747181894335693 
 07/11  18:00:00,1.47052274629431,0.885494663290017,0.000000000000000E+000,0.000000000000000E+000,0.313075859800368,0.106984425059996,0.420060284860365,0.106984425059996,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.851814844170300 
 07/11  19:00:00,1.44563501536514,0.904014350572721,0.000000000000000E+000,0.000000000000000E+000,0.265036449723534,9.334840574886069E-002,0.358384855472394,9.334840574886069E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.869250154379048 
 07/11  20:00:00,1.54361735893451,0.843385556018872,0.000000000000000E+000,0.000000000000000E+000,0.199048447097967,7.219456443740145E-002,0.271243011535368,7.219456443740145E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.807426213050132 
 07/11  21:00:00,1.66173115303769,0.767186928292082,0.000000000000000E+000,0.000000000000000E+000,0.157889719927369,5.764040440862746E-002,0.215530124335997,5.764040440862746E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.732067103058022 
 07/11  22:00:00,1.34798203806433,0.643295824346664,0.000000000000000E+000,0.000000000000000E+000,9.338792984750577E-002,3.425909168336141E-002,0.127647021530867,3.425909168336141E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.612904116354442 
 07/11  23:00:00,0.944837788611190,0.510562365544582,0.000000000000000E+000,0.000000000000000E+000,1.460714219149863E-002,5.395030320412415E-003,2.000217251191107E-002,5.395030320412415E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.484152536807814 
 07/11  24:00:00,0.629072831713790,0.369180829261174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.347335878206722 
 07/12  01:00:00,0.511600754398437,0.305133202857670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285019757130993 
 07/12  02:00:00,0.455369668274410,0.288433285202813,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268553038846880 
 07/12  03:00:00,0.443817354196285,0.293105829948374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273505422837333 
 07/12  04:00:00,0.442441115838571,0.341915024601945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323055025493016 
 07/12  05:00:00,0.490142109307002,0.561364611003566,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.540318367793910 
 07/12  06:00:00,0.620802073509795,0.969755119858728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.945438255474388 
 07/12  07:00:00,0.805169766485476,1.08154256063162,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05570407035318 
 07/12  08:00:00,0.747688299788583,1.04724373913409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02539878807964 
 07/12  09:00:00,0.695801448639472,0.954026308811100,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.935434488978529 
 07/12  10:00:00,0.705762869829883,0.848564670286601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.829535601633884 
 07/12  11:00:00,0.720147372709796,0.754316460746605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.735281562109618 
 07/12  12:00:00,0.704950034174123,0.680507999624417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.661793750122202 
 07/12  13:00:00,0.683263399734021,0.637921766667161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.618560388911132 
 07/12  14:00:00,0.674277709769767,0.595755173269518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.575303588455264 
 07/12  15:00:00,0.697696406470343,0.602399207553900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.580810775807266 
 07/12  16:00:00,0.801015321651545,0.658630842821980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.633095511725501 
 07/12  17:00:00,1.03609902212755,0.776434838169293,0.000000000000000E+000,0.000000000000000E+000,4.912299997750216E-002,1.714809645271577E-002,6.627109643021807E-002,1.714809645271577E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.745413491876061 
 07/12  18:00:00,1.05046246143394,0.883418820524752,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.849739001405038 
 07/12  19:00:00,1.08725015989275,0.901974302776468,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.867210106582791 
 07/12  20:00:00,1.27237434739914,0.841636836330961,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.805677493362221 
 07/12  21:00:00,1.44620102870169,0.765998616683234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.730878791449174 
 07/12  22:00:00,1.22033501653347,0.642780339356721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.612388631364497 
 07/12  23:00:00,0.924835616099282,0.510887985732750,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.484478156995982 
 07/12  24:00:00,0.629072831713790,0.369973806787714,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348128855733262 
 07/13  01:00:00,0.511600754398437,0.306106629937369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285993184210689 
 07/13  02:00:00,0.458080887748717,0.378023681049836,0.000000000000000E+000,8.852319685120472E-002,0.000000000000000E+000,2.711219474306994E-003,2.711219474306994E-003,2.711219474306994E-003,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.269620237842699 
 07/13  03:00:00,0.455682967713571,0.688894494884219,0.000000000000000E+000,0.394809455429078,0.000000000000000E+000,1.186561351728522E-002,1.186561351728522E-002,1.186561351728522E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.274484632344097 
 07/13  04:00:00,0.465153285799795,1.11198710865884,0.000000000000000E+000,0.769385881919510,0.000000000000000E+000,2.271216996122563E-002,2.271216996122563E-002,2.271216996122563E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323741227630400 
 07/13  05:00:00,0.520000800828988,1.59053652886284,0.000000000000000E+000,1.02952105705071,0.000000000000000E+000,2.985869152198577E-002,2.985869152198577E-002,2.985869152198577E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.539969228602476 
 07/13  06:00:00,0.651095692465790,2.02479843141276,0.000000000000000E+000,1.05697906926458,0.000000000000000E+000,3.029361895599689E-002,3.029361895599689E-002,3.029361895599689E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.943502497763844 
 07/13  07:00:00,0.825070379525273,1.77576105641885,0.000000000000000E+000,0.697029343982349,0.000000000000000E+000,1.990061303979539E-002,1.990061303979539E-002,1.990061303979539E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05289322215806 
 07/13  08:00:00,0.758732973030479,1.43234938169521,0.000000000000000E+000,0.387656808259582,0.000000000000000E+000,1.104467324189497E-002,1.104467324189497E-002,1.104467324189497E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02284762238118 
 07/13  09:00:00,0.695801448639472,0.951985620494295,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.933393800661724 
 07/13  10:00:00,0.705762869829883,0.847183041882189,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.828153973229468 
 07/13  11:00:00,0.720147372709796,0.753168967035889,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.734134068398901 
 07/13  12:00:00,0.704950034174123,0.679276822796435,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.660562573294222 
 07/13  13:00:00,0.683263399734021,0.636472471744114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.617111093988086 
 07/13  14:00:00,0.674277709769767,0.594075239718792,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.573623654904535 
 07/13  15:00:00,0.697696406470343,0.600806072722946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579217640976311 
 07/13  16:00:00,0.937911545953525,0.656730335783887,0.000000000000000E+000,0.000000000000000E+000,0.105167337820820,3.172888648115944E-002,0.136896224301980,3.172888648115944E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.631195004687408 
 07/13  17:00:00,1.40238050441180,0.774365874530643,0.000000000000000E+000,0.000000000000000E+000,0.332417197679365,0.100135381035097,0.432552578714461,0.100135381035097,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.743344528237411 
 07/13  18:00:00,1.41897993655663,0.881483630439687,0.000000000000000E+000,0.000000000000000E+000,0.278968931932428,8.954854319026251E-002,0.368517475122689,8.954854319026251E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.847803811319970 
 07/13  19:00:00,1.41956554853116,0.900212181441036,0.000000000000000E+000,0.000000000000000E+000,0.247971586519505,8.434380211890161E-002,0.332315388638407,8.434380211890161E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.865447985247362 
 07/13  20:00:00,1.54189717611220,0.839976257239229,0.000000000000000E+000,0.000000000000000E+000,0.198298689000748,7.122413971231785E-002,0.269522828713065,7.122413971231785E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.804016914270492 
 07/13  21:00:00,1.68097842648842,0.764174290286990,0.000000000000000E+000,0.000000000000000E+000,0.172247236861319,6.253016092541372E-002,0.234777397786733,6.253016092541372E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.729054465052930 
 07/13  22:00:00,1.37590279548323,0.640803602170905,0.000000000000000E+000,0.000000000000000E+000,0.113869576466195,4.169820248356697E-002,0.155567778949762,4.169820248356697E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.610411894178683 
 07/13  23:00:00,0.985387819947870,0.508737552992445,0.000000000000000E+000,0.000000000000000E+000,4.419793504165447E-002,1.635426880693410E-002,6.055220384858849E-002,1.635426880693410E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.482327724255676 
 07/13  24:00:00,0.629072831713790,0.367834701830434,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.345989750775982 
 07/14  01:00:00,0.511600754398437,0.303794162563738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283680716837061 
 07/14  02:00:00,0.455369668274410,0.286884936400132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267004690044199 
 07/14  03:00:00,0.443817354196285,0.291638424909831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.272038017798790 
 07/14  04:00:00,0.442441115838571,0.340268636304058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.321408637195132 
