Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Electricity [kWh](Hourly) 
 07/03  23:00:00,1.81772815065043,2.590764281734695E-002,0.000000000000000E+000,0.000000000000000E+000,0.582354380598493,0.168798782982710,0.751153163581203,0.168798782982710,0.295204238682502,6.359484000339130E-002,0.147046405988563,0.376131348970591,0.167954140108978 
 07/03  24:00:00,1.32131478660482,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,0.473364841998251,0.137209351864405,0.610574193862656,0.137209351864405,0.154019599327161,3.317992398525795E-002,9.798097682479152E-002,0.311117917128654,9.779816216109659E-002 
 07/04  01:00:00,1.06358532661758,1.973098625162185E-002,0.000000000000000E+000,0.000000000000000E+000,0.385408465441159,0.113030050714446,0.498438516155605,0.113030050714446,9.305355937734794E-002,2.004620478951100E-002,8.355728931351325E-002,0.286457649878264,6.538809378814123E-002 
 07/04  02:00:00,0.901055134135733,1.950222119363203E-002,0.000000000000000E+000,0.000000000000000E+000,0.306482407527852,9.175034338697127E-002,0.398232750914824,9.175034338697127E-002,6.096610368207198E-002,1.313371747954458E-002,7.171700163401486E-002,0.283136401763735,5.722514534634381E-002 
 07/04  03:00:00,0.838806785779567,1.922770312404425E-002,0.000000000000000E+000,0.000000000000000E+000,0.265576945937798,7.950477621233204E-002,0.345081722150129,7.950477621233204E-002,6.096610368207198E-002,1.313371747954458E-002,6.422752921492920E-002,0.279150904026297,5.960279591139359E-002 
 07/04  04:00:00,0.797813102188685,1.850137406492658E-002,0.000000000000000E+000,0.000000000000000E+000,0.214870022915181,6.558527553282567E-002,0.280455298448006,6.558527553282567E-002,6.096610368207198E-002,1.313371747954458E-002,7.360089274675015E-002,0.268605941262663,8.440713525445001E-002 
 07/04  05:00:00,0.941117090715795,2.064604648358114E-002,0.000000000000000E+000,0.000000000000000E+000,0.203383269375590,6.207920395061426E-002,0.265462473326204,6.207920395061426E-002,6.417484765829316E-002,1.382496603892098E-002,8.546042728064268E-002,0.299742642336389,0.195807720760146 
 07/04  06:00:00,1.32542193273493,2.385447642188834E-002,0.000000000000000E+000,0.000000000000000E+000,0.241518014298849,7.308201877634436E-002,0.314600033075192,7.308201877634436E-002,8.984479946806206E-002,1.935495279772985E-002,0.135831851626414,0.346323147142679,0.402823135309650 
 07/04  07:00:00,1.61821702273230,2.534716842527193E-002,0.000000000000000E+000,0.000000000000000E+000,0.289006785698038,8.475413334380048E-002,0.373760919041841,8.475413334380048E-002,0.147602159173913,3.179742000169565E-002,0.209298719283835,0.367994291089992,0.456119488825830 
 07/04  08:00:00,1.55879872778980,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,0.298565431326529,8.755400100871200E-002,0.386119432335240,8.755400100871200E-002,0.112305959502416,2.419368241615045E-002,0.269903014330297,0.311117917128654,0.438514708761842 
 07/04  09:00:00,1.54152799437374,1.823829424823828E-002,0.000000000000000E+000,0.000000000000000E+000,0.361826261038780,0.102573899017581,0.464400160056361,0.102573899017581,6.096610368207198E-002,1.313371747954458E-002,0.330854782137564,0.264786505930953,0.390742711772047 
 07/04  10:00:00,1.50757418283889,1.866722873196920E-002,0.000000000000000E+000,0.000000000000000E+000,0.367908871766123,0.106631910405992,0.474540782172114,0.106631910405992,5.133987971994092E-002,1.105997180141536E-002,0.346769520115789,0.271013846145698,0.336206169568734 
 07/04  11:00:00,1.55229458791052,1.867294785841895E-002,0.000000000000000E+000,0.000000000000000E+000,0.428155082835864,0.124089059905895,0.552244142741758,0.124089059905895,5.133987971994092E-002,1.105997180141536E-002,0.361069380461137,0.271096877348561,0.288840322522501 
 07/04  12:00:00,1.50579458533097,1.835839590368295E-002,0.000000000000000E+000,0.000000000000000E+000,0.429281644955474,0.128493207052033,0.557774852007508,0.128493207052033,5.133987971994092E-002,1.105997180141536E-002,0.350527381326447,0.266530161191082,0.251918325969379 
 07/04  13:00:00,1.45204421705838,1.899321893960472E-002,0.000000000000000E+000,0.000000000000000E+000,0.417817044201968,0.128785574581416,0.546602618783384,0.128785574581416,5.133987971994092E-002,1.105997180141536E-002,0.319445425549819,0.275746624708904,0.231205683179714 
 07/04  14:00:00,1.42913992782071,2.006269558570710E-002,0.000000000000000E+000,0.000000000000000E+000,0.423861273719034,0.130650500804200,0.554511774523234,0.130650500804200,5.133987971994092E-002,1.105997180141536E-002,0.294631581622230,0.291273459644334,0.209679247194354 
 07/04  15:00:00,1.49191227188135,2.117792524340744E-002,0.000000000000000E+000,0.000000000000000E+000,0.453533982454932,0.137215402734866,0.590749385189799,0.137215402734866,5.133987971994092E-002,1.105997180141536E-002,0.301544984082964,0.307464544202672,0.213109493569361 
 07/04  16:00:00,1.70288286606964,2.504977384988516E-002,0.000000000000000E+000,0.000000000000000E+000,0.520396802997851,0.152596097182484,0.672992900180337,0.152596097182484,5.454861572962962E-002,1.175122207699414E-002,0.343460405072082,0.363676668541102,0.239809041154292 
 07/04  17:00:00,1.99771109323219,3.043147183909577E-002,0.000000000000000E+000,0.000000000000000E+000,0.575550115413271,0.166813451883867,0.742363567297137,0.166813451883867,6.417484765829316E-002,1.382496603892098E-002,0.420322867033191,0.441809030435436,0.298571801454008 
 07/04  18:00:00,2.15147399517348,3.303939350017949E-002,0.000000000000000E+000,0.000000000000000E+000,0.591453492151871,0.171419304869556,0.762872797021427,0.171419304869556,0.102679759439882,2.211994360283073E-002,0.383154291509830,0.479671258941083,0.354331907343224 
 07/04  19:00:00,2.05314605245160,3.410315101983232E-002,0.000000000000000E+000,0.000000000000000E+000,0.476645593743731,0.146925840006872,0.623571433750604,0.146925840006872,0.195733239151906,4.216614839234172E-002,0.315283878980793,0.495115062673650,0.364632276187104 
 07/04  20:00:00,2.11164734854333,3.527557194202997E-002,0.000000000000000E+000,0.000000000000000E+000,0.412016251448993,0.128045928328065,0.540062179777059,0.128045928328065,0.352961678053678,7.603730720735709E-002,0.282131553876513,0.512136459260620,0.331674157052908 
 07/04  21:00:00,2.17266545324592,3.445201773326658E-002,0.000000000000000E+000,0.000000000000000E+000,0.362769450758076,0.113795189974921,0.476564640732996,0.113795189974921,0.510190037290123,0.109908483184396,0.267221967130982,0.500179966048311,0.291956345543912 
 07/04  22:00:00,1.78503270002220,2.981380618252309E-002,0.000000000000000E+000,0.000000000000000E+000,0.279318880367473,8.901548370074999E-002,0.368334364068222,8.901548370074999E-002,0.426762677975308,9.193601720820492E-002,0.216614189355009,0.432841660526201,0.231899777574054 
 07/04  23:00:00,1.29610275782904,2.590764281734695E-002,0.000000000000000E+000,0.000000000000000E+000,0.173815337294229,5.618884226535341E-002,0.230004179559583,5.618884226535341E-002,0.295204238682502,6.359484000339130E-002,0.147046405988563,0.376131348970591,0.167477731309207 
 07/04  24:00:00,0.803048144567285,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,6.961653616436438E-002,2.291862561910608E-002,9.253516178347047E-002,2.291862561910608E-002,0.154019599327161,3.317992398525795E-002,9.798097682479152E-002,0.311117917128654,9.757055220274848E-002 
 07/05  01:00:00,0.565428042334308,1.973098625162185E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.305355937734794E-002,2.004620478951100E-002,8.355728931351325E-002,0.286457649878264,6.566932566046989E-002 
 07/05  02:00:00,0.503756056955984,1.950222119363203E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,7.171700163401486E-002,0.283136401763735,5.815881908141832E-002 
 07/05  03:00:00,0.494915501431123,1.922770312404425E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,6.422752921492920E-002,0.279150904026297,6.079323371308111E-002 
 07/05  04:00:00,0.518556450126573,1.850137406492658E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,7.360089274675015E-002,0.268605941262663,8.560578164034413E-002 
 07/05  05:00:00,0.676420287003677,2.064604648358114E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.417484765829316E-002,1.382496603892098E-002,8.546042728064268E-002,0.299742642336389,0.196573390374233 
 07/05  06:00:00,1.01092112812477,2.385447642188834E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.984479946806206E-002,1.935495279772985E-002,0.135831851626414,0.346323147142679,0.402922363774683 
 07/05  07:00:00,1.24449570383276,2.534716842527193E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.147602159173913,3.179742000169565E-002,0.209298719283835,0.367994291089992,0.456159088968129 
 07/05  08:00:00,1.17261495323256,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.112305959502416,2.419368241615045E-002,0.269903014330297,0.311117917128654,0.438450366539840 
 07/05  09:00:00,1.07713696605050,1.823829424823828E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,0.330854782137564,0.264786505930953,0.390751843505164 
 07/05  10:00:00,1.03242270319626,1.866722873196920E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.133987971994092E-002,1.105997180141536E-002,0.346769520115789,0.271013846145698,0.335595472098216 
 07/05  11:00:00,1.06552538781608,1.867294785841895E-002,0.000000000000000E+000,0.000000000000000E+000,5.096707338544970E-002,1.543862232089539E-002,6.640569570634518E-002,1.543862232089539E-002,5.133987971994092E-002,1.105997180141536E-002,0.361069380461137,0.271096877348561,0.287909569463485 
 07/05  12:00:00,1.08240625931359,1.835839590368295E-002,0.000000000000000E+000,0.000000000000000E+000,0.104024641993853,3.117570886449103E-002,0.135200350858344,3.117570886449103E-002,5.133987971994092E-002,1.105997180141536E-002,0.350527381326447,0.266530161191082,0.251104501101160 
 07/05  13:00:00,1.11285840866106,1.899321893960472E-002,0.000000000000000E+000,0.000000000000000E+000,0.160151393766357,4.800065773908158E-002,0.208152051505439,4.800065773908158E-002,5.133987971994092E-002,1.105997180141536E-002,0.319445425549819,0.275746624708904,0.230470442060347 
 07/05  14:00:00,1.24054245211545,2.006269558570710E-002,0.000000000000000E+000,0.000000000000000E+000,0.284757943628606,8.181126183227433E-002,0.366569205460880,8.181126183227433E-002,5.133987971994092E-002,1.105997180141536E-002,0.294631581622230,0.291273459644334,0.209024340551447 
 07/05  15:00:00,1.37970554496237,2.117792524340744E-002,0.000000000000000E+000,0.000000000000000E+000,0.372258663133031,0.106946347758025,0.479205010891058,0.106946347758025,5.133987971994092E-002,1.105997180141536E-002,0.301544984082964,0.307464544202672,0.212447140949124 
 07/05  16:00:00,1.66493111517376,2.504977384988516E-002,0.000000000000000E+000,0.000000000000000E+000,0.496380455399055,0.139416022510812,0.635796477909867,0.139416022510812,5.454861572962962E-002,1.175122207699414E-002,0.343460405072082,0.363676668541102,0.239053712528886 
 07/05  17:00:00,1.96579158738738,3.043147183909577E-002,0.000000000000000E+000,0.000000000000000E+000,0.551396550456304,0.159994285532943,0.711390835989247,0.159994285532943,6.417484765829316E-002,1.382496603892098E-002,0.420322867033191,0.441809030435436,0.297625026917095 
 07/05  18:00:00,2.10807530776895,3.303939350017949E-002,0.000000000000000E+000,0.000000000000000E+000,0.558520508673244,0.162070372409563,0.720590881082808,0.162070372409563,0.102679759439882,2.211994360283073E-002,0.383154291509830,0.479671258941083,0.353215135877313 
 07/05  19:00:00,2.11942955359071,3.410315101983232E-002,0.000000000000000E+000,0.000000000000000E+000,0.534149889874506,0.156843332763330,0.690993222637836,0.156843332763330,0.195733239151906,4.216614839234172E-002,0.315283878980793,0.495115062673650,0.363493988438980 
 07/05  20:00:00,2.15667671285021,3.527557194202997E-002,0.000000000000000E+000,0.000000000000000E+000,0.449757670752227,0.136370699092084,0.586128369844310,0.136370699092084,0.352961678053678,7.603730720735709E-002,0.282131553876513,0.512136459260620,0.330637331292540 
 07/05  21:00:00,2.01529172774932,3.445201773326658E-002,0.000000000000000E+000,0.000000000000000E+000,0.244448066024517,7.565496270091869E-002,0.320103028725435,7.565496270091869E-002,0.510190037290123,0.109908483184396,0.267221967130982,0.500179966048311,0.291044232054874 
 07/05  22:00:00,1.41951474891201,2.981380618252309E-002,0.000000000000000E+000,0.000000000000000E+000,2.671378291817201E-003,8.419559918489074E-004,3.513334283666123E-003,8.419559918489074E-004,0.426762677975308,9.193601720820492E-002,0.216614189355009,0.432841660526201,0.231202856248421 
 07/05  23:00:00,1.06594132650658,2.590764281734695E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.295204238682502,6.359484000339130E-002,0.147046405988563,0.376131348970591,0.167320479546334 
 07/05  24:00:00,0.710614658287758,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154019599327161,3.317992398525795E-002,9.798097682479152E-002,0.311117917128654,9.767222770669298E-002 
 07/06  01:00:00,0.604803255355314,1.973098625162185E-002,0.000000000000000E+000,0.000000000000000E+000,2.992680945320146E-002,9.733514667032921E-003,3.966032412023419E-002,9.733514667032921E-003,9.305355937734794E-002,2.004620478951100E-002,8.355728931351325E-002,0.286457649878264,6.538421456124285E-002 
 07/06  02:00:00,0.511614004709910,1.950222119363203E-002,0.000000000000000E+000,0.000000000000000E+000,6.716858561116578E-003,2.214883101893520E-003,8.931741663010086E-003,2.214883101893520E-003,6.096610368207198E-002,1.313371747954458E-002,7.171700163401486E-002,0.283136401763735,5.708502517233444E-002 
 07/06  03:00:00,0.493747622845218,1.922770312404425E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,6.422752921492920E-002,0.279150904026297,5.962535512717482E-002 
 07/06  04:00:00,0.517369200622674,1.850137406492658E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,7.360089274675015E-002,0.268605941262663,8.441853213644362E-002 
 07/06  05:00:00,0.675089619467644,2.064604648358114E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.417484765829316E-002,1.382496603892098E-002,8.546042728064268E-002,0.299742642336389,0.195242722838198 
 07/06  06:00:00,1.00883846935471,2.385447642188834E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.984479946806206E-002,1.935495279772985E-002,0.135831851626414,0.346323147142679,0.400839705004627 
 07/06  07:00:00,1.24183277770438,2.534716842527193E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.147602159173913,3.179742000169565E-002,0.209298719283835,0.367994291089992,0.453496162839743 
 07/06  08:00:00,1.17022511732147,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,2.836845249579801E-004,8.868793853886434E-005,3.723724634968436E-004,8.868793853886434E-005,0.112305959502416,2.419368241615045E-002,0.269903014330297,0.311117917128654,0.435688158165253 
 07/06  09:00:00,1.15501556592129,1.823829424823828E-002,0.000000000000000E+000,0.000000000000000E+000,6.156010933750224E-002,1.890138755579964E-002,8.046149689330184E-002,1.890138755579964E-002,6.096610368207198E-002,1.313371747954458E-002,0.330854782137564,0.264786505930953,0.388168946482659 
 07/06  10:00:00,1.21073130408679,1.866722873196920E-002,0.000000000000000E+000,0.000000000000000E+000,0.138265809758188,4.164175608489711E-002,0.179907565843085,4.164175608489711E-002,5.133987971994092E-002,1.105997180141536E-002,0.346769520115789,0.271013846145698,0.333996507145661 
 07/06  11:00:00,1.26623479108538,1.867294785841895E-002,0.000000000000000E+000,0.000000000000000E+000,0.207018978897962,6.103888722768405E-002,0.268057866125646,6.103888722768405E-002,5.133987971994092E-002,1.105997180141536E-002,0.361069380461137,0.271096877348561,0.286966802313475 
 07/06  12:00:00,1.33522301803734,1.835839590368295E-002,0.000000000000000E+000,0.000000000000000E+000,0.301793510863882,8.702000653429870E-002,0.388813517398179,8.702000653429870E-002,5.133987971994092E-002,1.105997180141536E-002,0.350527381326447,0.266530161191082,0.250308093285075 
 07/06  13:00:00,1.41384546957877,1.899321893960472E-002,0.000000000000000E+000,0.000000000000000E+000,0.397776869323224,0.112071532908373,0.509848402231598,0.112071532908373,5.133987971994092E-002,1.105997180141536E-002,0.319445425549819,0.275746624708904,0.229761152251895 
 07/06  14:00:00,1.51612545698673,2.006269558570710E-002,0.000000000000000E+000,0.000000000000000E+000,0.502911928939691,0.139872396387779,0.642784325327471,0.139872396387779,5.133987971994092E-002,1.105997180141536E-002,0.294631581622230,0.291273459644334,0.208392225556138 
 07/06  15:00:00,1.65608557562782,2.117792524340744E-002,0.000000000000000E+000,0.000000000000000E+000,0.591665382743172,0.164559133599460,0.756224516342632,0.164559133599460,5.133987971994092E-002,1.105997180141536E-002,0.301544984082964,0.307464544202672,0.211807666162994 
 07/06  16:00:00,1.93810984833481,2.504977384988516E-002,0.000000000000000E+000,0.000000000000000E+000,0.715455516738058,0.194248924042560,0.909704440780618,0.194248924042560,5.454861572962962E-002,1.175122207699414E-002,0.343460405072082,0.363676668541102,0.238324482819185 
 07/06  17:00:00,2.30839790092667,3.043147183909577E-002,0.000000000000000E+000,0.000000000000000E+000,0.827297821366825,0.227614827475394,1.05491264884222,0.227614827475394,6.417484765829316E-002,1.382496603892098E-002,0.420322867033191,0.441809030435436,0.296709527603410 
 07/06  18:00:00,2.37059097613299,3.303939350017949E-002,0.000000000000000E+000,0.000000000000000E+000,0.770018959854025,0.214168020574494,0.984186980428521,0.214168020574494,0.102679759439882,2.211994360283073E-002,0.383154291509830,0.479671258941083,0.352134704895644 
 07/06  19:00:00,2.31866977160297,3.410315101983232E-002,0.000000000000000E+000,0.000000000000000E+000,0.693777723600515,0.197557009119246,0.891334732719760,0.197557009119246,0.195733239151906,4.216614839234172E-002,0.315283878980793,0.495115062673650,0.362392696369320 
 07/06  20:00:00,2.32533740665520,3.527557194202997E-002,0.000000000000000E+000,0.000000000000000E+000,0.583671174555985,0.172120805549689,0.755791980105675,0.172120805549689,0.352961678053678,7.603730720735709E-002,0.282131553876513,0.512136459260620,0.329634414836160 
 07/06  21:00:00,2.34439798915593,3.445201773326658E-002,0.000000000000000E+000,0.000000000000000E+000,0.499533411726274,0.150556680957138,0.650090092683411,0.150556680957138,0.510190037290123,0.109908483184396,0.267221967130982,0.500179966048311,0.290163429503511 
 07/06  22:00:00,1.93367777582089,2.981380618252309E-002,0.000000000000000E+000,0.000000000000000E+000,0.396407502560151,0.121941077449321,0.518348580009471,0.121941077449321,0.426762677975308,9.193601720820492E-002,0.216614189355009,0.432841660526201,0.230530637431493 
 07/06  23:00:00,1.44320081086081,2.590764281734695E-002,0.000000000000000E+000,0.000000000000000E+000,0.287765971771710,9.024279792649337E-002,0.378008769698202,9.024279792649337E-002,0.295204238682502,6.359484000339130E-002,0.147046405988563,0.376131348970591,0.166571194202360 
 07/06  24:00:00,0.955822844899253,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,0.186269532583668,5.947034322103290E-002,0.245739875804701,5.947034322103290E-002,0.154019599327161,3.317992398525795E-002,9.798097682479152E-002,0.311117917128654,9.714053851348531E-002 
 07/07  01:00:00,0.564849949542523,1.973098625162185E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.305355937734794E-002,2.004620478951100E-002,8.355728931351325E-002,0.286457649878264,6.509123286868519E-002 
 07/07  02:00:00,0.502855684947471,1.950222119363203E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,7.171700163401486E-002,0.283136401763735,5.725844707290379E-002 
 07/07  03:00:00,0.494116155353416,1.922770312404425E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,6.422752921492920E-002,0.279150904026297,5.999388763537421E-002 
 07/07  04:00:00,0.517597632757825,1.850137406492658E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.096610368207198E-002,1.313371747954458E-002,7.360089274675015E-002,0.268605941262663,8.464696427159446E-002 
 07/07  05:00:00,0.675061144534403,2.064604648358114E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.417484765829316E-002,1.382496603892098E-002,8.546042728064268E-002,0.299742642336389,0.195214247904957 
 07/07  06:00:00,1.00807490314445,2.385447642188834E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.984479946806206E-002,1.935495279772985E-002,0.135831851626414,0.346323147142679,0.400076138794363 
 07/07  07:00:00,1.24078587469829,2.534716842527193E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.147602159173913,3.179742000169565E-002,0.209298719283835,0.367994291089992,0.452449259833654 
 07/07  08:00:00,1.20723770419594,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,2.965548004078478E-002,9.056149041822576E-003,3.871162908260738E-002,9.056149041822576E-003,0.112305959502416,2.419368241615045E-002,0.269903014330297,0.311117917128654,0.434361488420610 
 07/07  09:00:00,1.21152174122499,1.823829424823828E-002,0.000000000000000E+000,0.000000000000000E+000,0.106452045975531,3.173740615061100E-002,0.138189452126142,3.173740615061100E-002,6.096610368207198E-002,1.313371747954458E-002,0.330854782137564,0.264786505930953,0.386947166553516 
 07/07  10:00:00,1.30036534302992,1.866722873196920E-002,0.000000000000000E+000,0.000000000000000E+000,0.208952640242074,6.163820256352844E-002,0.270590842805602,6.163820256352844E-002,5.133987971994092E-002,1.105997180141536E-002,0.346769520115789,0.271013846145698,0.332947269126274 
 07/07  11:00:00,1.40582008850846,1.867294785841895E-002,0.000000000000000E+000,0.000000000000000E+000,0.318699293173189,8.983311594512693E-002,0.408532409118316,8.983311594512693E-002,5.133987971994092E-002,1.105997180141536E-002,0.361069380461137,0.271096877348561,0.286077556743887 
 07/07  12:00:00,1.51714661903370,1.835839590368295E-002,0.000000000000000E+000,0.000000000000000E+000,0.447115445197409,0.124386107375386,0.571501552572793,0.124386107375386,5.133987971994092E-002,1.105997180141536E-002,0.350527381326447,0.266530161191082,0.249543659106824 
 07/07  13:00:00,1.62020720467187,1.899321893960472E-002,0.000000000000000E+000,0.000000000000000E+000,0.563795867650236,0.153099574193931,0.716895441844167,0.153099574193931,5.133987971994092E-002,1.105997180141536E-002,0.319445425549819,0.275746624708904,0.229075847732420 
 07/07  14:00:00,1.69816653637618,2.006269558570710E-002,0.000000000000000E+000,0.000000000000000E+000,0.647338204687883,0.178097549569570,0.825435754257453,0.178097549569570,5.133987971994092E-002,1.105997180141536E-002,0.294631581622230,0.291273459644334,0.207781876015607 
 07/07  15:00:00,1.78566886526574,2.117792524340744E-002,0.000000000000000E+000,0.000000000000000E+000,0.693546796838110,0.192877771993324,0.886424568831435,0.192877771993324,5.133987971994092E-002,1.105997180141536E-002,0.301544984082964,0.307464544202672,0.211190903312114 
 07/07  16:00:00,1.98652802606822,2.504977384988516E-002,0.000000000000000E+000,0.000000000000000E+000,0.746346080596467,0.212481565599262,0.958827646195731,0.212481565599262,5.454861572962962E-002,1.175122207699414E-002,0.343460405072082,0.363676668541102,0.237619455137485 
 07/07  17:00:00,2.30334800644771,3.043147183909577E-002,0.000000000000000E+000,0.000000000000000E+000,0.817841714536962,0.232905128275741,1.05074684281270,0.232905128275741,6.417484765829316E-002,1.382496603892098E-002,0.420322867033191,0.441809030435436,0.295825439153965 
 07/07  18:00:00,2.32751294907674,3.303939350017949E-002,0.000000000000000E+000,0.000000000000000E+000,0.729624609443551,0.212527131268039,0.942151740711589,0.212527131268039,0.102679759439882,2.211994360283073E-002,0.383154291509830,0.479671258941083,0.351091917556326 
 07/07  19:00:00,2.23462187987974,3.410315101983232E-002,0.000000000000000E+000,0.000000000000000E+000,0.622884364630762,0.185465913450207,0.808350278080969,0.185465913450207,0.195733239151906,4.216614839234172E-002,0.315283878980793,0.495115062673650,0.361329259284882 
 07/07  20:00:00,2.24060620179147,3.527557194202997E-002,0.000000000000000E+000,0.000000000000000E+000,0.515111608098782,0.156917782938687,0.672029391037469,0.156917782938687,0.352961678053678,7.603730720735709E-002,0.282131553876513,0.512136459260620,0.328665799040629 
 07/07  21:00:00,2.12774254092536,3.445201773326658E-002,0.000000000000000E+000,0.000000000000000E+000,0.331388956489892,0.102897147414993,0.434286103904886,0.102897147414993,0.510190037290123,0.109908483184396,0.267221967130982,0.500179966048311,0.289311970051466 
 07/07  22:00:00,1.86282608812002,2.981380618252309E-002,0.000000000000000E+000,0.000000000000000E+000,0.341289437512879,0.106857401938316,0.448146839451196,0.106857401938316,0.426762677975308,9.193601720820492E-002,0.216614189355009,0.432841660526201,0.229880690288897 
 07/07  23:00:00,1.42752631659811,2.590764281734695E-002,0.000000000000000E+000,0.000000000000000E+000,0.276258518547336,8.650589237313021E-002,0.362764410920466,8.650589237313021E-002,0.295204238682502,6.359484000339130E-002,0.147046405988563,0.376131348970591,0.166141058717400 
 07/07  24:00:00,0.967143307262449,2.142956680719626E-002,0.000000000000000E+000,0.000000000000000E+000,0.195453614456852,6.181073487999862E-002,0.257264349336851,6.181073487999862E-002,0.154019599327161,3.317992398525795E-002,9.798097682479152E-002,0.311117917128654,9.693652734453177E-002 
 07/08  01:00:00,0.764513375690759,1.973098625162185E-002,0.000000000000000E+000,0.000000000000000E+000,0.146558325550124,4.634839341633507E-002,0.192906718966459,4.634839341633507E-002,9.305355937734794E-002,2.004620478951100E-002,8.750431654647417E-002,0.286457649878264,6.790091281750263E-002 
 07/08  02:00:00,0.647394938042978,1.950222119363203E-002,0.000000000000000E+000,0.000000000000000E+000,0.106189771349447,3.384272832772406E-002,0.140032499677172,3.384272832772406E-002,6.096610368207198E-002,1.313371747954458E-002,7.432824215023587E-002,0.283136401763735,5.915395997501929E-002 
