Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/06  11:00:00,0.780554387012999,0.782160925777968,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.763126027140983 
 08/06  12:00:00,0.760678791306802,0.703836664966737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.685122415464522 
 08/06  13:00:00,0.734769679912349,0.656550361977739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.637188984221710 
 08/06  14:00:00,0.721321526038615,0.612164844114511,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.591713259300257 
 08/06  15:00:00,0.781644314379418,0.618593570232127,0.000000000000000E+000,0.000000000000000E+000,2.957834091681741E-002,9.392351696633845E-003,3.897069261345137E-002,9.392351696633845E-003,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.597005138485493 
 08/06  16:00:00,1.07298816144705,0.680804181161079,0.000000000000000E+000,0.000000000000000E+000,0.173171367054135,5.447041423610042E-002,0.227641781290235,5.447041423610042E-002,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.655268850064600 
 08/06  17:00:00,1.42354386738040,0.804106998260476,0.000000000000000E+000,0.000000000000000E+000,0.301827858942549,9.744755248866546E-002,0.399275411431215,9.744755248866546E-002,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.773085651967243 
 08/06  18:00:00,1.53302663859702,0.923855214206650,0.000000000000000E+000,0.000000000000000E+000,0.307379852719433,0.102060569217645,0.409440421937078,0.102060569217645,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.890175395086935 
 08/06  19:00:00,1.60812168153675,0.950369511057470,0.000000000000000E+000,0.000000000000000E+000,0.302808651249080,0.103080490232505,0.405889141481584,0.103080490232505,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.915605314863794 
 08/06  20:00:00,1.77870131876460,0.888310122233010,0.000000000000000E+000,0.000000000000000E+000,0.263322433060873,9.397122900893945E-002,0.357293662069812,9.397122900893945E-002,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.852350779264272 
 08/06  21:00:00,1.84506543415313,0.803149225014685,0.000000000000000E+000,0.000000000000000E+000,0.210679227587156,7.848636395798372E-002,0.289165591545141,7.848636395798372E-002,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.768029399780625 
 08/06  22:00:00,1.41345009933951,0.671023571238900,0.000000000000000E+000,0.000000000000000E+000,0.121067840847491,4.686478149636520E-002,0.167932622343856,4.686478149636520E-002,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.640631863246675 
 08/06  23:00:00,0.970586338387002,0.525367985792322,0.000000000000000E+000,0.000000000000000E+000,2.187524480938712E-002,8.764742141928298E-003,3.063998695131551E-002,8.764742141928298E-003,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.498958157055554 
 08/06  24:00:00,0.631828807370369,0.370231740734878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.348386789680425 
 08/07  01:00:00,0.507570896912745,0.297392116460236,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.277278670733557 
 08/07  02:00:00,0.455581770210297,0.281492419729597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.261612173373664 
 08/07  03:00:00,0.444029456132172,0.286237959868340,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.266637552757300 
 08/07  04:00:00,0.442653217774458,0.333359428173582,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314499429064653 
 08/07  05:00:00,0.490849098792348,0.544427206274825,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.523380963065172 
 08/07  06:00:00,0.639254351459105,0.937278876207976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.912962011823636 
 08/07  07:00:00,0.850911563693834,1.04452135030811,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01868286002966 
 08/07  08:00:00,0.787986427726371,1.01094886761488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.989103916560428 
 08/07  09:00:00,0.709799736822377,0.920503881818538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.901912061985967 
 08/07  10:00:00,0.713681082623065,0.818567236381865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.799538167729145 
 08/07  11:00:00,0.728065585502977,0.727796304438586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.708761405801602 
 08/07  12:00:00,0.712868246967308,0.656573081067600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.637858831565388 
 08/07  13:00:00,0.691181612527203,0.615385030298380,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.596023652542352 
 08/07  14:00:00,0.682195922562949,0.574696111421619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.554244526607361 
 08/07  15:00:00,0.855162070250701,0.581291339686777,0.000000000000000E+000,0.000000000000000E+000,0.114488315493651,3.505913549352568E-002,0.149547450987176,3.505913549352568E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.559702907940143 
 08/07  16:00:00,1.16092032506328,0.635326275328403,0.000000000000000E+000,0.000000000000000E+000,0.269677947295041,8.181394559347994E-002,0.351491892888520,8.181394559347994E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.609790944231926 
 08/07  17:00:00,1.53756741726978,0.749671474206297,0.000000000000000E+000,0.000000000000000E+000,0.416855440099099,0.131795479718213,0.548650919817313,0.131795479718213,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.718650127913062 
 08/07  18:00:00,1.59800262789617,0.853634323005840,0.000000000000000E+000,0.000000000000000E+000,0.382903223924231,0.125823530299792,0.508726754224022,0.125823530299792,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.819954503886123 
 08/07  19:00:00,1.64025723932879,0.871732051831495,0.000000000000000E+000,0.000000000000000E+000,0.351973842749627,0.120295638113346,0.472269480862971,0.120295638113346,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.836967855637818 
 08/07  20:00:00,1.78163430244378,0.813489977901962,0.000000000000000E+000,0.000000000000000E+000,0.290498551277680,0.104583492683189,0.395082043960868,0.104583492683189,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.777530634933224 
 08/07  21:00:00,1.66258553152325,0.740418194903296,0.000000000000000E+000,0.000000000000000E+000,0.103270037034029,3.902253783501196E-002,0.142292574869041,3.902253783501196E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.705298369669236 
 08/07  22:00:00,1.21722424243681,0.621108965991509,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.590717257999284 
 08/07  23:00:00,0.924411493672042,0.493600835657892,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.467191006921120 
 08/07  24:00:00,0.625255119034623,0.358071317992047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.336226366937595 
 08/08  01:00:00,0.507570896912745,0.296958372929944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.276844927203267 
 08/08  02:00:00,0.455581770210297,0.281100087753026,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.261219841397093 
 08/08  03:00:00,0.444029456132172,0.285831761579451,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.266231354468410 
 08/08  04:00:00,0.442653217774458,0.332913896596388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314053897487459 
 08/08  05:00:00,0.490849098792348,0.543995966974353,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.522949723764697 
 08/08  06:00:00,0.639254351459105,0.936440116435616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.912123252051276 
 08/08  07:00:00,0.850911563693834,1.04355467695075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01771618667231 
 08/08  08:00:00,0.787986427726371,1.00999999263953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.988155041585079 
 08/08  09:00:00,0.709799736822377,0.919694796598424,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.901102976765852 
 08/08  10:00:00,0.713681082623065,0.817875834011199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.798846765358482 
 08/08  11:00:00,0.728065585502977,0.727279364447990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.708244465811003 
 08/08  12:00:00,0.712868246967308,0.656268081855023,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.637553832352808 
 08/08  13:00:00,0.691181612527203,0.615251600173800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.595890222417771 
 08/08  14:00:00,0.682195922562949,0.574828985351090,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.554377400536832 
 08/08  15:00:00,0.724329911837638,0.581419560694635,0.000000000000000E+000,0.000000000000000E+000,1.401032240495857E-002,4.704970169155457E-003,1.871529257411405E-002,4.704970169155457E-003,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.559831128948000 
 08/08  16:00:00,0.924440436415477,0.635489523425056,0.000000000000000E+000,0.000000000000000E+000,8.623918943457384E-002,2.877281480614954E-002,0.115012004240723,2.877281480614954E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.609954192328577 
 08/08  17:00:00,1.20437263432779,0.749353456639677,0.000000000000000E+000,0.000000000000000E+000,0.159759967536899,5.569616933842510E-002,0.215456136875324,5.569616933842510E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.718332110346442 
 08/08  18:00:00,1.31841393985499,0.852869936120061,0.000000000000000E+000,0.000000000000000E+000,0.167960875465295,6.117719071755009E-002,0.229138066182845,6.117719071755009E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.819190117000347 
 08/08  19:00:00,1.36596175424893,0.871201562904809,0.000000000000000E+000,0.000000000000000E+000,0.143624818979774,5.434917680333833E-002,0.197973995783112,5.434917680333833E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.836437366711136 
 08/08  20:00:00,1.53756129985214,0.812990557659717,0.000000000000000E+000,0.000000000000000E+000,0.108682576510971,4.232646485825674E-002,0.151009041369228,4.232646485825674E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.777031214690980 
 08/08  21:00:00,1.61336173982529,0.739861156784080,0.000000000000000E+000,0.000000000000000E+000,6.654174962870406E-002,2.652703354237947E-002,9.306878317108336E-002,2.652703354237947E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.704741331550020 
 08/08  22:00:00,1.21722424243681,0.621071133580482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.590679425588257 
 08/08  23:00:00,0.924411493672042,0.493904499021578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.467494670284809 
 08/08  24:00:00,0.625255119034623,0.358408299107046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.336563348052594 
 08/09  01:00:00,0.507570896912745,0.297201813110477,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.277088367383800 
 08/09  02:00:00,0.455581770210297,0.281301504248523,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.261421257892588 
 08/09  03:00:00,0.444029456132172,0.286056535502898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.266456128391856 
 08/09  04:00:00,0.442653217774458,0.333155633214132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314295634105203 
 08/09  05:00:00,0.490849098792348,0.544002114329085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.522955871119429 
 08/09  06:00:00,0.639254351459105,0.936502444183459,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.912185579799119 
 08/09  07:00:00,0.850911563693834,1.04372519841244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01788670813400 
 08/09  08:00:00,0.787986427726371,1.01036160585649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.988516654802038 
 08/09  09:00:00,0.709799736822377,0.920280417464151,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.901688597631579 
 08/09  10:00:00,0.713681082623065,0.818661161189816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.799632092537098 
 08/09  11:00:00,0.728065585502977,0.727978909327998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.708944010691010 
 08/09  12:00:00,0.712868246967308,0.656895552376105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.638181302873892 
 08/09  13:00:00,0.691181612527203,0.615827643372245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.596466265616217 
 08/09  14:00:00,0.682195922562949,0.575155908438850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.554704323624593 
 08/09  15:00:00,0.705614619263524,0.581676743208939,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.560088311462305 
 08/09  16:00:00,0.836205761917433,0.635685318264303,0.000000000000000E+000,0.000000000000000E+000,2.008192227681205E-002,6.695407465866548E-003,2.677732974267860E-002,6.695407465866548E-003,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.610149987167824 
 08/09  17:00:00,1.15115603837396,0.749177761018065,0.000000000000000E+000,0.000000000000000E+000,0.121128554668880,4.111098625261547E-002,0.162239540921496,4.111098625261547E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.718156414724830 
 08/09  18:00:00,1.31564154320699,0.852403121717232,0.000000000000000E+000,0.000000000000000E+000,0.168211612495107,5.815405703973897E-002,0.226365669534846,5.815405703973897E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.818723302597515 
 08/09  19:00:00,1.41326640399323,0.870486884647423,0.000000000000000E+000,0.000000000000000E+000,0.181389755683473,6.388888984393905E-002,0.245278645527412,6.388888984393905E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.835722688453746 
 08/09  20:00:00,1.42977207777064,0.812510122691900,0.000000000000000E+000,0.000000000000000E+000,3.145339292419893E-002,1.176642636353175E-002,4.321981928773055E-002,1.176642636353175E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.776550779723160 
 08/09  21:00:00,1.52029295665421,0.739234525062572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.704114699828512 
 08/09  22:00:00,1.21722424243681,0.620581025093562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.590189317101337 
 08/09  23:00:00,0.924411493672042,0.493914529225752,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.467504700488983 
 08/09  24:00:00,0.625255119034623,0.358675600609990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.336830649555537 
 08/10  01:00:00,0.507570896912745,0.297525129382141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.277411683655463 
 08/10  02:00:00,0.455581770210297,0.281566868385312,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.261686622029379 
 08/10  03:00:00,0.444029456132172,0.286118944154781,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.266518537043740 
 08/10  04:00:00,0.442653217774458,0.333078768389224,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314218769280295 
 08/10  05:00:00,0.490849098792348,0.543867900830634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.522821657620980 
 08/10  06:00:00,0.639254351459105,0.936044839321742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.911727974937402 
 08/10  07:00:00,0.850911563693834,1.04308129414348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01724280386503 
 08/10  08:00:00,0.787986427726371,1.00953446850612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.987689517451665 
 08/10  09:00:00,0.709799736822377,0.919233150146601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.900641330314027 
 08/10  10:00:00,0.713681082623065,0.817543739147182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.798514670494461 
 08/10  11:00:00,0.728065585502977,0.727035952367705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.708001053730718 
 08/10  12:00:00,0.712868246967308,0.656030943004626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.637316693502411 
 08/10  13:00:00,0.691181612527203,0.615005856956589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.595644479200560 
