Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/06  16:00:00,0.796427565451873,0.720773152711097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.695122407688759 
 06/06  17:00:00,0.968838852951159,0.850734645091619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.819573089323614 
 06/06  18:00:00,1.04896284021680,0.968263174561028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.934431130270151 
 06/06  19:00:00,1.08796679217883,0.988155117465087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.953233794960931 
 06/06  20:00:00,1.26935481212760,0.921490673746771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.885368802674220 
 06/06  21:00:00,1.44320011876366,0.838035300563876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.802756741656441 
 06/06  22:00:00,1.22461167436461,0.896033303691350,0.000000000000000E+000,0.194633834384695,0.000000000000000E+000,5.358908789800797E-003,5.358908789800797E-003,5.358908789800797E-003,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.670870397662489 
 06/06  23:00:00,0.949441761113723,1.37254942052689,0.000000000000000E+000,0.818010779456319,0.000000000000000E+000,2.252252374330752E-002,2.252252374330752E-002,2.252252374330752E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.528009445876230 
 06/06  24:00:00,0.669280253258558,1.95240757693609,0.000000000000000E+000,1.55440651124423,0.000000000000000E+000,4.279791713688465E-002,4.279791713688465E-002,4.279791713688465E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.376057380395355 
 06/07  01:00:00,0.570979284871935,2.52418767481546,0.000000000000000E+000,2.19790466267967,0.000000000000000E+000,6.051553499530926E-002,6.051553499530926E-002,6.051553499530926E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.306078658179842 
 06/07  02:00:00,0.529399128148372,3.00618851771981,0.000000000000000E+000,2.69943947158528,0.000000000000000E+000,7.432443571563878E-002,7.432443571563878E-002,7.432443571563878E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286778945557787 
 06/07  03:00:00,0.528467715375423,3.39710612585628,0.000000000000000E+000,3.08585411541001,0.000000000000000E+000,8.496370014695658E-002,8.496370014695658E-002,8.496370014695658E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291563013924577 
 06/07  04:00:00,0.535680398580815,3.76561205576612,0.000000000000000E+000,3.40074485398321,0.000000000000000E+000,9.363367652645685E-002,9.363367652645685E-002,9.363367652645685E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345921959740144 
 06/07  05:00:00,0.585014519542197,4.06570806628935,0.000000000000000E+000,3.45902071400139,0.000000000000000E+000,9.523820237609538E-002,9.523820237609538E-002,9.523820237609538E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.585545984815221 
 06/07  06:00:00,0.711955515787840,4.54818186602394,0.000000000000000E+000,3.49076762731240,0.000000000000000E+000,9.611229918115172E-002,9.611229918115172E-002,9.611229918115172E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03298746759553 
 06/07  07:00:00,0.872730966031900,4.16390018193176,0.000000000000000E+000,2.98195925338488,0.000000000000000E+000,8.210313332371327E-002,8.210313332371327E-002,8.210313332371327E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15598565413156 
 06/07  08:00:00,0.803664090970967,3.68434178379210,0.000000000000000E+000,2.53891847659154,0.000000000000000E+000,6.990476544741984E-002,6.990476544741984E-002,6.990476544741984E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12347962190405 
 06/07  09:00:00,0.742113282547454,2.90012764879454,0.000000000000000E+000,1.85659214330618,0.000000000000000E+000,5.111808020065894E-002,5.111808020065894E-002,5.111808020065894E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02485965483167 
 06/07  10:00:00,0.736019084583138,2.04306509125407,0.000000000000000E+000,1.11560968043075,0.000000000000000E+000,3.071639903384290E-002,3.071639903384290E-002,3.071639903384290E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.908340335080645 
 06/07  11:00:00,0.731984449976525,1.41883029339714,0.000000000000000E+000,0.594907188892376,0.000000000000000E+000,1.637974904902623E-002,1.637974904902623E-002,1.637974904902623E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.804802172427609 
 06/07  12:00:00,0.704278002494715,0.886573732683910,0.000000000000000E+000,0.143699801402314,0.000000000000000E+000,3.956527554738678E-003,3.956527554738678E-003,3.956527554738678E-003,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.724075097600842 
 06/07  13:00:00,0.678774620644029,0.695722567884078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.676273681076045 
 06/07  14:00:00,0.669879915097603,0.648949968604182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.628405947248392 
 06/07  15:00:00,0.697274475541306,0.656256675490612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.634570668911223 
 06/07  16:00:00,0.796427565451873,0.717980703745201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.692329958722863 
 06/07  17:00:00,0.968838852951159,0.847398327873112,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.816236772105109 
 06/07  18:00:00,1.04896284021680,0.964487072568257,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.930655028277380 
 06/07  19:00:00,1.08796679217883,0.984265404831244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.949344082327089 
 06/07  20:00:00,1.26935481212760,0.917743866731145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.881621995658593 
 06/07  21:00:00,1.44320011876366,0.834464724293048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.799186165385612 
 06/07  22:00:00,1.21925276557481,0.698236492197389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.667707420553220 
 06/07  23:00:00,0.926919237370416,0.551930684284058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.525401489089722 
 06/07  24:00:00,0.626482336121673,0.396361743530680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.374418058234174 
 06/08  01:00:00,0.518383640049539,0.613391690760046,0.000000000000000E+000,0.287647850098457,0.000000000000000E+000,7.919890172914069E-003,7.919890172914069E-003,7.919890172914069E-003,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.305539486705635 
 06/08  02:00:00,0.475599301611776,1.05199976601839,0.000000000000000E+000,0.745447168529399,0.000000000000000E+000,2.052460917904231E-002,2.052460917904231E-002,2.052460917904231E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286582496912236 
 06/08  03:00:00,0.473857501835729,1.41361603533483,0.000000000000000E+000,1.10242881844897,0.000000000000000E+000,3.035348660726208E-002,3.035348660726208E-002,3.035348660726208E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291498220364142 
 06/08  04:00:00,0.480119104486771,1.74754482008252,0.000000000000000E+000,1.38277661883037,0.000000000000000E+000,3.807238243241352E-002,3.807238243241352E-002,3.807238243241352E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345822959209390 
 06/08  05:00:00,0.529757828030982,2.05828751462923,0.000000000000000E+000,1.45211554616040,0.000000000000000E+000,3.998151086488227E-002,3.998151086488227E-002,3.998151086488227E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.585030600996076 
 06/08  06:00:00,0.653234773432426,2.41358647893510,0.000000000000000E+000,1.35804925294819,0.000000000000000E+000,3.739155682573736E-002,3.739155682573736E-002,3.739155682573736E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03111045487089 
 06/08  07:00:00,0.820148197247088,2.25193888859359,0.000000000000000E+000,1.07217009432506,0.000000000000000E+000,2.952036453890023E-002,2.952036453890023E-002,2.952036453890023E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15381351985323 
 06/08  08:00:00,0.756832379402941,1.98132587492818,0.000000000000000E+000,0.838005855979165,0.000000000000000E+000,2.307305387939489E-002,2.307305387939489E-002,2.307305387939489E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12137633365251 
 06/08  09:00:00,0.699744091199422,1.35938937191245,0.000000000000000E+000,0.317756814080006,0.000000000000000E+000,8.748888852627732E-003,8.748888852627732E-003,8.748888852627732E-003,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02295670717576 
 06/08  10:00:00,0.705302685549294,0.925884823965172,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.906769748222499 
 06/08  11:00:00,0.715604700927497,0.822130325062462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.803009392985309 
 06/08  12:00:00,0.700321474939976,0.740507852078866,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.721709018398111 
 06/08  13:00:00,0.678774620644029,0.692721162178831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.673272275370798 
 06/08  14:00:00,0.669879915097603,0.645818409173931,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.625274387818141 
 06/08  15:00:00,0.697274475541306,0.653004532619655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.631318526040267 
 06/08  16:00:00,0.796427565451873,0.714556459267505,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.688905714245167 
 06/08  17:00:00,1.04448851758216,0.843407509760304,0.000000000000000E+000,0.000000000000000E+000,5.704163632196754E-002,1.860802830902946E-002,7.564966463099690E-002,1.860802830902946E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.812245953992302 
 06/08  18:00:00,1.17565121130203,0.960058347134683,0.000000000000000E+000,0.000000000000000E+000,9.496247148384947E-002,3.172589960137993E-002,0.126688371085230,3.172589960137993E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.926226302843805 
 06/08  19:00:00,1.24385830553247,0.979712472901987,0.000000000000000E+000,0.000000000000000E+000,0.116131190563722,3.976032278990861E-002,0.155891513353630,3.976032278990861E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.944791150397832 
 06/08  20:00:00,1.41076115895559,0.913350920663283,0.000000000000000E+000,0.000000000000000E+000,0.104485860963355,3.692048586463673E-002,0.141406346827992,3.692048586463673E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.877229049590731 
 06/08  21:00:00,1.54303478749500,0.830248784997297,0.000000000000000E+000,0.000000000000000E+000,7.323727768877250E-002,2.659739104256181E-002,9.983466873133413E-002,2.659739104256181E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.794970226089861 
 06/08  22:00:00,1.22170191952429,0.694356990023453,0.000000000000000E+000,0.000000000000000E+000,1.783506627876750E-003,6.656473216015062E-004,2.449153949478256E-003,6.656473216015062E-004,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.663827918379288 
 06/08  23:00:00,0.926919237370416,0.548488968370513,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.521959773176176 
 06/08  24:00:00,0.626482336121673,0.393509812822118,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.371566127525609 
 06/09  01:00:00,0.510463749876626,0.323293511432077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.303089157476126 
 06/09  02:00:00,0.455074692432732,0.304545838822193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.284575738245442 
 06/09  03:00:00,0.443504015228467,0.309758357430432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.290069360908720 
 06/09  04:00:00,0.442046722054359,0.363766431058284,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.344821189015528 
 06/09  05:00:00,0.489776317166101,0.604561585222665,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.583420217749915 
 06/09  06:00:00,0.615843216606688,1.05281441517071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.02838764405469 
 06/09  07:00:00,0.790627832708188,1.17653270778798,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15057743337269 
 06/09  08:00:00,0.733759325523546,1.13997855640758,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.11803487111108 
 06/09  09:00:00,0.690995202346795,1.03835766616143,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.01968181550476 
 06/09  10:00:00,0.705302685549294,0.922435236617513,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.903320160874837 
 06/09  11:00:00,0.715604700927497,0.818601314428972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.799480382351816 
 06/09  12:00:00,0.700321474939976,0.737221812325261,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.718422978644506 
 06/09  13:00:00,0.678774620644029,0.689689883692552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.670240996884519 
 06/09  14:00:00,0.669879915097603,0.643003802374711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.622459781018921 
 06/09  15:00:00,0.743441746845172,0.650169176813431,0.000000000000000E+000,0.000000000000000E+000,3.525983471662326E-002,1.090743658724004E-002,4.616727130386333E-002,1.090743658724004E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.628483170234042 
 06/09  16:00:00,1.01716758742619,0.711400173715111,0.000000000000000E+000,0.000000000000000E+000,0.168831365044006,5.190865693031037E-002,0.220740021974316,5.190865693031037E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.685749428692773 
 06/09  17:00:00,1.39090329886190,0.839917032268196,0.000000000000000E+000,0.000000000000000E+000,0.320678576663514,0.101385869247227,0.422064445910742,0.101385869247227,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.808755476500191 
 06/09  18:00:00,1.41355241775706,0.956339703309112,0.000000000000000E+000,0.000000000000000E+000,0.275135087821072,8.945448971918453E-002,0.364589577540256,8.945448971918453E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.922507659018231 
 06/09  19:00:00,1.42516626278829,0.975994875116142,0.000000000000000E+000,0.000000000000000E+000,0.252773743781152,8.442572682830658E-002,0.337199470609458,8.442572682830658E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.941073552611984 
 06/09  20:00:00,1.55258723378403,0.909871575822206,0.000000000000000E+000,0.000000000000000E+000,0.210230251598688,7.300217005774794E-002,0.283232421656437,7.300217005774794E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.873749704749655 
 06/09  21:00:00,1.53260449083892,0.827118122063324,0.000000000000000E+000,0.000000000000000E+000,6.571155582062982E-002,2.369281625463001E-002,8.940437207525988E-002,2.369281625463001E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.791839563155891 
 06/09  22:00:00,1.21925276557481,0.691642476404372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.661113404760206 
 06/09  23:00:00,0.926919237370416,0.546232067395152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.519702872200815 
 06/09  24:00:00,0.626482336121673,0.391727756262296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.369784070965787 
 06/10  01:00:00,0.514410777109587,0.328590662444534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.308386308488583 
 06/10  02:00:00,0.457685932948953,0.308250549160586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.288280448583836 
 06/10  03:00:00,0.444869420492766,0.313835945514400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.294146948992688 
 06/10  04:00:00,0.444717879806758,0.373461373773710,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.354516131730956 
 06/10  05:00:00,0.493873013043628,0.634557861451025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.613416493978275 
 06/10  06:00:00,0.626468737324603,1.12320126268817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.09877449157215 
 06/10  07:00:00,0.811789211556847,1.26258830861450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.23663303419921 
 06/10  08:00:00,0.766196652365581,1.23003775802546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.20809407272895 
 06/10  09:00:00,0.736026296837522,1.12118875046974,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.10251289981306 
 06/10  10:00:00,0.756218955571578,0.993327868973590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.974212793230914 
 06/10  11:00:00,0.768093502437519,0.877159353716597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.858038421639441 
 06/10  12:00:00,0.748132019279470,0.787805386242480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.769006552561725 
 06/10  13:00:00,0.722362688029174,0.733301770682475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.713852883874442 
 06/10  14:00:00,0.725249337168525,0.682379239052049,0.000000000000000E+000,0.000000000000000E+000,1.249587811019955E-002,3.747940485058794E-003,1.624381859525831E-002,3.747940485058794E-003,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.661835217696259 
 06/10  15:00:00,0.926329867421332,0.689225803057135,0.000000000000000E+000,0.000000000000000E+000,0.147734114220520,4.426227515706124E-002,0.191996389377582,4.426227515706124E-002,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.667539796477746 
 06/10  16:00:00,1.20673348083484,0.759863379985465,0.000000000000000E+000,0.000000000000000E+000,0.288106627907526,8.628133949338110E-002,0.374387967400909,8.628133949338110E-002,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.734212634963127 
 06/10  17:00:00,1.55581751437102,0.898521876430662,0.000000000000000E+000,0.000000000000000E+000,0.420756916092750,0.130869786830384,0.551626702923131,0.130869786830384,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.867360320662657 
 06/10  18:00:00,1.55392449403748,1.03289578993941,0.000000000000000E+000,0.000000000000000E+000,0.355998107113227,0.114653203719652,0.470651310832878,0.114653203719652,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.999063745648529 
