Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/07  23:00:00,0.926919237370416,0.550656890703357,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.524127695509021 
 06/07  24:00:00,0.626482336121673,0.395053134044907,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.373109448748398 
 06/08  01:00:00,0.510463749876626,0.324440574709535,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.304236220753585 
 06/08  02:00:00,0.455074692432732,0.305600176525246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.285630075948495 
 06/08  03:00:00,0.443504015228467,0.310784599936592,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291095603414880 
 06/08  04:00:00,0.442046722054359,0.364797548473694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345852306430940 
 06/08  05:00:00,0.492667832137020,0.711343361865507,0.000000000000000E+000,0.105018888741319,0.000000000000000E+000,2.891514970920293E-003,2.891514970920293E-003,2.891514970920293E-003,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.585183105651438 
 06/08  06:00:00,0.617289228015923,1.10887044109043,0.000000000000000E+000,5.251866680000927E-002,0.000000000000000E+000,1.446011409233791E-003,1.446011409233791E-003,1.446011409233791E-003,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03192500317440 
 06/08  07:00:00,0.793552054014288,1.28691715009713,0.000000000000000E+000,0.106206772259119,0.000000000000000E+000,2.924221306100506E-003,2.924221306100506E-003,2.924221306100506E-003,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15475510342272 
 06/08  08:00:00,0.737194611217370,1.26903643107083,0.000000000000000E+000,0.124768465562991,0.000000000000000E+000,3.435285693822023E-003,3.435285693822023E-003,3.435285693822023E-003,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12232428021134 
 06/08  09:00:00,0.694082679153466,1.15457064239693,0.000000000000000E+000,0.112136159249415,0.000000000000000E+000,3.087476806671025E-003,3.087476806671025E-003,3.087476806671025E-003,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02375863249084 
 06/08  10:00:00,0.705302685549294,0.926239619672272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.907124543929599 
 06/08  11:00:00,0.715604700927497,0.822413173525246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.803292241448090 
 06/08  12:00:00,0.700321474939976,0.741076678526485,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.722277844845730 
 06/08  13:00:00,0.678774620644029,0.693630663862198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.674181777054165 
 06/08  14:00:00,0.669879915097603,0.646931278898981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.626387257543191 
 06/08  15:00:00,0.697274475541306,0.654218657694205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.632532651114816 
 06/08  16:00:00,0.796427565451873,0.715837963857180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.690187218834842 
 06/08  17:00:00,0.968838852951159,0.844853986221951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.813692430453946 
 06/08  18:00:00,1.04896284021680,0.961559624428929,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.927727580138048 
 06/08  19:00:00,1.08796679217883,0.981255976602703,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.946334654098545 
 06/08  20:00:00,1.26935481212760,0.914854960009163,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.878733088936609 
 06/08  21:00:00,1.44320011876366,0.831690221264184,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.796411662356748 
 06/08  22:00:00,1.21925276557481,0.695704013767707,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.665174942123542 
 06/08  23:00:00,0.926919237370416,0.549981922228183,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.523452727033847 
 06/08  24:00:00,0.626482336121673,0.395123573143069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.373179887846563 
 06/09  01:00:00,0.514908032116549,0.486377945351051,0.000000000000000E+000,0.161414893847437,0.000000000000000E+000,4.444282239921864E-003,4.444282239921864E-003,4.444282239921864E-003,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.304758697547660 
 06/09  02:00:00,0.470134208957066,0.853022902501829,0.000000000000000E+000,0.546956770506991,0.000000000000000E+000,1.505951652433486E-002,1.505951652433486E-002,1.505951652433486E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286096031418086 
 06/09  03:00:00,0.468399337672045,1.21516377918909,0.000000000000000E+000,0.904190060980151,0.000000000000000E+000,2.489532244357852E-002,2.489532244357852E-002,2.489532244357852E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291284721687230 
 06/09  04:00:00,0.475586738165219,1.58218150530459,0.000000000000000E+000,1.21816253962108,0.000000000000000E+000,3.354001611086170E-002,3.354001611086170E-002,3.354001611086170E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345073723640753 
 06/09  05:00:00,0.528233908181575,2.00112806163751,0.000000000000000E+000,1.39676727000581,0.000000000000000E+000,3.845759101547459E-002,3.845759101547459E-002,3.845759101547459E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.583219424158952 
 06/09  06:00:00,0.659660091977474,2.64411983406179,0.000000000000000E+000,1.59141474480839,0.000000000000000E+000,4.381687537078530E-002,4.381687537078530E-002,4.381687537078530E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.02827831813738 
 06/09  07:00:00,0.836268776156622,2.83430663162696,0.000000000000000E+000,1.65766430755649,0.000000000000000E+000,4.564094344843277E-002,4.564094344843277E-002,4.564094344843277E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15068704965517 
 06/09  08:00:00,0.775227296322213,2.64620862195702,0.000000000000000E+000,1.50610329029262,0.000000000000000E+000,4.146797079866649E-002,4.146797079866649E-002,4.146797079866649E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.11816164636789 
 06/09  09:00:00,0.730024460730090,2.45624241589538,0.000000000000000E+000,1.41753004395034,0.000000000000000E+000,3.902925838329756E-002,3.902925838329756E-002,3.902925838329756E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02003652128837 
 06/09  10:00:00,0.744391595848678,2.34280726140427,0.000000000000000E+000,1.41969658225350,0.000000000000000E+000,3.908891029938378E-002,3.908891029938378E-002,3.908891029938378E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.903995603408093 
 06/09  11:00:00,0.737515905832078,1.61515493397433,0.000000000000000E+000,0.795807876910281,0.000000000000000E+000,2.191120490458043E-002,2.191120490458043E-002,2.191120490458043E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.800226124986893 
 06/09  12:00:00,0.712530050367337,1.18208165330451,0.000000000000000E+000,0.443411511747409,0.000000000000000E+000,1.220857542736103E-002,1.220857542736103E-002,1.220857542736103E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.719871307876347 
 06/09  13:00:00,0.682639014982356,0.832185904630147,0.000000000000000E+000,0.140353552774544,0.000000000000000E+000,3.864394338327941E-003,3.864394338327941E-003,3.864394338327941E-003,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.672383465047569 
 06/09  14:00:00,0.669879915097603,0.645521151198188,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.624977129842398 
 06/09  15:00:00,0.697274475541306,0.652802730623011,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.631116724043625 
 06/09  16:00:00,0.796427565451873,0.714187161603039,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.688536416580701 
 06/09  17:00:00,0.968838852951159,0.842614409106230,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.811452853338224 
 06/09  18:00:00,1.04896284021680,0.958936947082466,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.925104902791586 
 06/09  19:00:00,1.08796679217883,0.978474348183725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.943553025679569 
 06/09  20:00:00,1.26935481212760,0.912360317145289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.876238446072738 
 06/09  21:00:00,1.44320011876366,0.829672611445647,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.794394052538214 
 06/09  22:00:00,1.21925276557481,0.694406269981122,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.663877198336956 
 06/09  23:00:00,0.926919237370416,0.549272126223297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.522742931028963 
 06/09  24:00:00,0.626482336121673,0.394948325129777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.373004639833268 
 06/10  01:00:00,0.529052260340114,0.863758717145940,0.000000000000000E+000,0.531773936451517,0.000000000000000E+000,1.464148323052863E-002,1.464148323052863E-002,1.464148323052863E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.311780426738472 
 06/10  02:00:00,0.489630929880592,1.47129446207378,0.000000000000000E+000,1.16023195879829,0.000000000000000E+000,3.194499693163765E-002,3.194499693163765E-002,3.194499693163765E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.291092402698730 
 06/10  03:00:00,0.492277142002176,2.03786142486348,0.000000000000000E+000,1.72183311542449,0.000000000000000E+000,4.740772150941075E-002,4.740772150941075E-002,4.740772150941075E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.296339312917280 
 06/10  04:00:00,0.505430813421905,2.57978015431974,0.000000000000000E+000,2.20507411672120,0.000000000000000E+000,6.071293361514692E-002,6.071293361514692E-002,6.071293361514692E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.355760795555784 
 06/10  05:00:00,0.560163380728185,3.04282277808041,0.000000000000000E+000,2.40764471859886,0.000000000000000E+000,6.629036768455839E-002,6.629036768455839E-002,6.629036768455839E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.614036692008800 
 06/10  06:00:00,0.697724174810552,3.71109929605689,0.000000000000000E+000,2.58797444827663,0.000000000000000E+000,7.125543748595049E-002,7.125543748595049E-002,7.125543748595049E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.09869807666426 
 06/10  07:00:00,0.873368080744667,3.49858383809197,0.000000000000000E+000,2.23652461671111,0.000000000000000E+000,6.157886918782038E-002,6.157886918782038E-002,6.157886918782038E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.23610394696556 
 06/10  08:00:00,0.821182567679306,3.22669073063416,0.000000000000000E+000,1.99707066390665,0.000000000000000E+000,5.498591531372622E-002,5.498591531372622E-002,5.498591531372622E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.20767638143100 
 06/10  09:00:00,0.777595177279261,2.63087082333564,0.000000000000000E+000,1.50976829589877,0.000000000000000E+000,4.156888044173830E-002,4.156888044173830E-002,4.156888044173830E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.10242667678020 
 06/10  10:00:00,0.778975998106005,1.82035052531637,0.000000000000000E+000,0.826528426115615,0.000000000000000E+000,2.275704253442730E-002,2.275704253442730E-002,2.275704253442730E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.974707023458081 
 06/10  11:00:00,0.777017823686606,1.20280823452984,0.000000000000000E+000,0.324128461991562,0.000000000000000E+000,8.924321249090010E-003,8.924321249090010E-003,8.924321249090010E-003,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.859558840461128 
 06/10  12:00:00,0.748132019279470,0.790269729515594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.771470895834840 
 06/10  13:00:00,0.722362688029174,0.736479029629566,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.717030142821533 
 06/10  14:00:00,0.709005518573267,0.685600218845025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.665056197489235 
 06/10  15:00:00,0.734333478043748,0.692502577220269,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.670816570640880 
 06/10  16:00:00,0.832345513433931,0.763119488319258,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.737468743296917 
 06/10  17:00:00,1.00419081144788,0.901443230633977,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.870281674865972 
 06/10  18:00:00,1.08327318320460,1.03561908732335,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.00178704303247 
 06/10  19:00:00,1.12221157376818,1.06451648895141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.02959516644725 
 06/10  20:00:00,1.30421021033948,0.994222196429354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.958100325356803 
 06/10  21:00:00,1.47880700471745,0.897987434121789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.862708875214354 
 06/10  22:00:00,1.24754600013365,0.747765293969043,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.717236222324877 
 06/10  23:00:00,0.942454095134062,0.581887810124237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.555358614929900 
 06/10  24:00:00,0.633056024457420,0.406134073245771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.384190387949262 
 06/11  01:00:00,0.514410777109587,0.330243823487442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.310039469531491 
 06/11  02:00:00,0.457685932948953,0.309882783230598,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.289912682653847 
 06/11  03:00:00,0.450157400659443,0.507442432301968,0.000000000000000E+000,0.192057729728436,0.000000000000000E+000,5.287980166678721E-003,5.287980166678721E-003,5.287980166678721E-003,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.295695706051817 
 06/11  04:00:00,0.462277777110309,1.01221958472658,0.000000000000000E+000,0.637769791883056,0.000000000000000E+000,1.755989730355066E-002,1.755989730355066E-002,1.755989730355066E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.355504550800774 
 06/11  05:00:00,0.519690538515893,1.57226627136321,0.000000000000000E+000,0.937684176777805,0.000000000000000E+000,2.581752547226619E-002,2.581752547226619E-002,2.581752547226619E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.613440727112658 
 06/11  06:00:00,0.657517080706008,2.24865649371584,0.000000000000000E+000,1.12766579179644,0.000000000000000E+000,3.104834338140567E-002,3.104834338140567E-002,3.104834338140567E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.09656393080338 
 06/11  07:00:00,0.838803938046550,2.24067014395206,0.000000000000000E+000,0.981166130603274,0.000000000000000E+000,2.701472648970318E-002,2.701472648970318E-002,2.701472648970318E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.23354873893349 
 06/11  08:00:00,0.790866319177007,2.12302079112484,0.000000000000000E+000,0.895994321388550,0.000000000000000E+000,2.466966681142602E-002,2.466966681142602E-002,2.466966681142602E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.20508278443979 
 06/11  09:00:00,0.750935959992026,1.66018625577516,0.000000000000000E+000,0.541514144571369,0.000000000000000E+000,1.490966315450223E-002,1.490966315450223E-002,1.490966315450223E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.09999626054712 
 06/11  10:00:00,0.756218955571578,0.991680677330032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.972565601587359 
 06/11  11:00:00,0.768093502437519,0.876669442957816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.857548510880663 
 06/11  12:00:00,0.748132019279470,0.787865797075620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.769066963394865 
 06/11  13:00:00,0.722362688029174,0.733605860095585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.714156973287552 
 06/11  14:00:00,0.709005518573267,0.682868726586405,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.662324705230615 
 06/11  15:00:00,0.734333478043748,0.689726742425372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.668040735845986 
 06/11  16:00:00,0.832345513433931,0.760063868659875,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.734413123637537 
 06/11  17:00:00,1.02180386336169,0.897922662539675,0.000000000000000E+000,0.000000000000000E+000,1.330114517614852E-002,4.311906737657020E-003,1.761305191380554E-002,4.311906737657020E-003,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.866761106771670 
 06/11  18:00:00,1.13790717932031,1.03169919445162,0.000000000000000E+000,0.000000000000000E+000,4.115787831434408E-002,1.347611780135923E-002,5.463399611570331E-002,1.347611780135923E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.997867150160743 
 06/11  19:00:00,1.25144223146718,1.06046751623859,0.000000000000000E+000,0.000000000000000E+000,9.715056199272075E-002,3.208009570627131E-002,0.129230657698992,3.208009570627131E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.02554619373444 
 06/11  20:00:00,1.43976281579331,0.990373339719668,0.000000000000000E+000,0.000000000000000E+000,0.101251833980556,3.430077147327523E-002,0.135552605453831,3.430077147327523E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.954251468647114 
 06/11  21:00:00,1.59522666279693,0.894355077063164,0.000000000000000E+000,0.000000000000000E+000,8.641249559658784E-002,3.000716248289411E-002,0.116419658079482,3.000716248289411E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.859076518155731 
 06/11  22:00:00,1.28552086381437,0.744496503841696,0.000000000000000E+000,0.000000000000000E+000,2.801401332896996E-002,9.960850351751573E-003,3.797486368072137E-002,9.960850351751573E-003,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.713967432197528 
 06/11  23:00:00,0.942454095134062,0.578973263141237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.552444067946901 
 06/11  24:00:00,0.633056024457420,0.403586192853513,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.381642507557006 
 06/12  01:00:00,0.510463749876626,0.320846620218446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.300642266262496 
