Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/01  07:00:00,0.850911563693834,1.05378668076382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02794819048537 
 08/01  08:00:00,0.787986427726371,1.01985157383735,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.998006622782896 
 08/01  09:00:00,0.709799736822377,0.929021335980371,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.910429516147800 
 08/01  10:00:00,0.713681082623065,0.826806733869213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.807777665216496 
 08/01  11:00:00,0.728065585502977,0.735672868957160,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.716637970320176 
 08/01  12:00:00,0.712868246967308,0.664377536773935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.645663287271722 
 08/01  13:00:00,0.691181612527203,0.623137428097633,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.603776050341604 
 08/01  14:00:00,0.682195922562949,0.581977295520689,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.561525710706431 
 08/01  15:00:00,0.705614619263524,0.588684839502328,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.567096407755694 
 08/01  16:00:00,0.843422873269681,0.642850046589006,0.000000000000000E+000,0.000000000000000E+000,2.586422552176983E-002,8.130215573158033E-003,3.399444109492778E-002,8.130215573158033E-003,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.617314715492527 
 08/01  17:00:00,1.30645220087393,0.756867039431375,0.000000000000000E+000,0.000000000000000E+000,0.240840804899794,7.669489852166528E-002,0.317535703421459,7.669489852166528E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.725845693138143 
 08/01  18:00:00,1.45948843019937,0.860606296789670,0.000000000000000E+000,0.000000000000000E+000,0.279190269488862,9.102228703835803E-002,0.370212556527219,9.102228703835803E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.826926477669956 
 08/01  19:00:00,1.57188357185990,0.878598310106939,0.000000000000000E+000,0.000000000000000E+000,0.302890699565252,0.101005113828837,0.403895813394089,0.101005113828837,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.843834113913265 
 08/01  20:00:00,1.79354712652971,0.819891590177053,0.000000000000000E+000,0.000000000000000E+000,0.303558147130457,0.103436720916339,0.406994868046795,0.103436720916339,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.783932247208315 
 08/01  21:00:00,1.86191814142881,0.746447816997770,0.000000000000000E+000,0.000000000000000E+000,0.252200749551792,8.942443522281095E-002,0.341625184774604,8.942443522281095E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.711327991763710 
 08/01  22:00:00,1.43024154784027,0.627022252479303,0.000000000000000E+000,0.000000000000000E+000,0.156137174291517,5.688013111194376E-002,0.213017305403461,5.688013111194376E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.596630544487082 
 08/01  23:00:00,1.00113156698721,0.499058660882051,0.000000000000000E+000,0.000000000000000E+000,5.600153265443778E-002,2.071854066072707E-002,7.672007331516482E-002,2.071854066072707E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.472648832145283 
 08/01  24:00:00,0.625255119034623,0.362389584690064,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.340544633635611 
 08/02  01:00:00,0.507570896912745,0.300290599700188,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.280177153973508 
 08/02  02:00:00,0.455581770210297,0.283958372690478,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.264078126334542 
 08/02  03:00:00,0.444029456132172,0.288441320358086,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.268840913247045 
 08/02  04:00:00,0.442653217774458,0.335444526614054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.316584527505128 
 08/02  05:00:00,0.490849098792348,0.547482194919047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.526435951709394 
 08/02  06:00:00,0.639254351459105,0.942051631622158,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.917734767237815 
 08/02  07:00:00,0.850911563693834,1.04990454925677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02406605897832 
 08/02  08:00:00,0.787986427726371,1.01654060152440,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.994695650469945 
 08/02  09:00:00,0.709799736822377,0.926184848347347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.907593028514775 
 08/02  10:00:00,0.713681082623065,0.823893983750257,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.804864915097539 
 08/02  11:00:00,0.728065585502977,0.732549343270547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.713514444633560 
 08/02  12:00:00,0.712868246967308,0.661024168920459,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.642309919418247 
 08/02  13:00:00,0.691181612527203,0.619878052932259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.600516675176231 
 08/02  14:00:00,0.683845514242477,0.579222481046764,0.000000000000000E+000,0.000000000000000E+000,1.251239458785605E-003,3.983522207420772E-004,1.649591679527682E-003,3.983522207420772E-004,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.558770896232507 
 08/02  15:00:00,0.836923871091656,0.585799204871975,0.000000000000000E+000,0.000000000000000E+000,9.959363934909439E-002,3.171561247903635E-002,0.131309251828131,3.171561247903635E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.564210773125341 
 08/02  16:00:00,1.14348006958514,0.640130616541881,0.000000000000000E+000,0.000000000000000E+000,0.252690924111249,8.136071329913828E-002,0.334051637410388,8.136071329913828E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.614595285445402 
 08/02  17:00:00,1.53272013673439,0.754456961610736,0.000000000000000E+000,0.000000000000000E+000,0.410060797173142,0.133742842108783,0.543803639281922,0.133742842108783,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.723435615317501 
 08/02  18:00:00,1.59717880062169,0.858282760787129,0.000000000000000E+000,0.000000000000000E+000,0.380856170865954,0.127046756083592,0.507902926949547,0.127046756083592,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.824602941667415 
 08/02  19:00:00,1.65933623598959,0.876295113123780,0.000000000000000E+000,0.000000000000000E+000,0.366441210448464,0.124907267075304,0.491348477523768,0.124907267075304,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.841530916930106 
 08/02  20:00:00,1.75989289673711,0.818093161256336,0.000000000000000E+000,0.000000000000000E+000,0.273623314201642,9.971732405255264E-002,0.373340638254194,9.971732405255264E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.782133818287598 
 08/02  21:00:00,1.85679998520514,0.744464281960632,0.000000000000000E+000,0.000000000000000E+000,0.247233654773545,8.927337377738633E-002,0.336507028550932,8.927337377738633E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.709344456726573 
 08/02  22:00:00,1.43802206751638,0.624898096256505,0.000000000000000E+000,0.000000000000000E+000,0.161831837062548,5.896598801702267E-002,0.220797825079570,5.896598801702267E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.594506388264280 
 08/02  23:00:00,1.00072328504440,0.497186739473323,0.000000000000000E+000,0.000000000000000E+000,5.560474106501365E-002,2.070705030734549E-002,7.631179137235897E-002,2.070705030734549E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.470776910736555 
 08/02  24:00:00,0.625255119034623,0.360593926535919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.338748975481466 
 08/03  01:00:00,0.507570896912745,0.298476965506884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.278363519780204 
 08/03  02:00:00,0.455581770210297,0.282059908500980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.262179662145045 
 08/03  03:00:00,0.444029456132172,0.286436180908300,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.266835773797258 
 08/03  04:00:00,0.442653217774458,0.333437095356799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314577096247870 
 08/03  05:00:00,0.490849098792348,0.545388008816955,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.524341765607299 
 08/03  06:00:00,0.639254351459105,0.939642452893589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.915325588509249 
 08/03  07:00:00,0.850911563693834,1.04728189877181,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02144340849337 
 08/03  08:00:00,0.787986427726371,1.01370425155220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.991859300497750 
 08/03  09:00:00,0.709799736822377,0.923101513964573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.904509694131999 
 08/03  10:00:00,0.713681082623065,0.821115170001110,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.802086101348393 
 08/03  11:00:00,0.728065585502977,0.730194335013376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.711159436376391 
 08/03  12:00:00,0.712868246967308,0.658737569734318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.640023320232105 
 08/03  13:00:00,0.769957317450086,0.617574798658427,0.000000000000000E+000,0.000000000000000E+000,6.012380148744604E-002,1.865190343543522E-002,7.877570492288129E-002,1.865190343543522E-002,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.598213420902398 
 08/03  14:00:00,0.970823585929870,0.576996441804612,0.000000000000000E+000,0.000000000000000E+000,0.220843563638624,6.778409972829640E-002,0.288627663366921,6.778409972829640E-002,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.556544856990354 
 08/03  15:00:00,1.10410923672668,0.583732003233448,0.000000000000000E+000,0.000000000000000E+000,0.304089711542552,9.440490592060459E-002,0.398494617463158,9.440490592060459E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.562143571486814 
 08/03  16:00:00,1.45715351451015,0.638045685022001,0.000000000000000E+000,0.000000000000000E+000,0.498472660224620,0.149252422110771,0.647725082335393,0.149252422110771,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.612510353925522 
 08/03  17:00:00,1.76076348733508,0.751954960833548,0.000000000000000E+000,0.000000000000000E+000,0.592419321152153,0.179427668730462,0.771846989882615,0.179427668730462,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.720933614540314 
 08/03  18:00:00,1.88140057150086,0.855782605205898,0.000000000000000E+000,0.000000000000000E+000,0.604464762642584,0.187659935186129,0.792124697828712,0.187659935186129,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.822102786086180 
 08/03  19:00:00,1.92662188053538,0.873853985039440,0.000000000000000E+000,0.000000000000000E+000,0.575268696713961,0.183365425355604,0.758634122069565,0.183365425355604,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.839089788845766 
 08/03  20:00:00,2.08558559601584,0.815375517340811,0.000000000000000E+000,0.000000000000000E+000,0.527048122924233,0.171985214608692,0.699033337532925,0.171985214608692,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.779416174372071 
 08/03  21:00:00,2.14499999357098,0.741955380567729,0.000000000000000E+000,0.000000000000000E+000,0.468374945444262,0.156332091472515,0.624707036916777,0.156332091472515,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.706835555333670 
 08/03  22:00:00,1.72242442585690,0.622604122636875,0.000000000000000E+000,0.000000000000000E+000,0.377829813574476,0.127370369845617,0.505200183420093,0.127370369845617,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.592212414644650 
 08/03  23:00:00,1.28836212782552,0.494837572108447,0.000000000000000E+000,0.000000000000000E+000,0.271388073210948,9.256256094253090E-002,0.363950634153480,9.256256094253090E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.468427743371675 
 08/03  24:00:00,0.850627327765662,0.358428490029563,0.000000000000000E+000,0.000000000000000E+000,0.167649814514150,5.772239421688981E-002,0.225372208731040,5.772239421688981E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.336583538975110 
 08/04  01:00:00,0.651711196477893,0.296350515976362,0.000000000000000E+000,0.000000000000000E+000,0.107222686203206,3.691761336194123E-002,0.144140299565147,3.691761336194123E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.276237070249684 
 08/04  02:00:00,0.532171363998262,0.279796533494675,0.000000000000000E+000,0.000000000000000E+000,5.681107889848704E-002,1.977851488947756E-002,7.658959378796462E-002,1.977851488947756E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.259916287138741 
 08/04  03:00:00,0.488088883096572,0.284092935565478,0.000000000000000E+000,0.000000000000000E+000,3.285461526051563E-002,1.120481170388394E-002,4.405942696439948E-002,1.120481170388394E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.264492528454435 
 08/04  04:00:00,0.451778272488371,0.330683521477356,0.000000000000000E+000,0.000000000000000E+000,6.804424318738766E-003,2.320630395175089E-003,9.125054713913849E-003,2.320630395175089E-003,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.311823522368427 
 08/04  05:00:00,0.490849098792348,0.542199462729073,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.521153219519417 
 08/04  06:00:00,0.660825564380381,0.936029694477759,0.000000000000000E+000,0.000000000000000E+000,1.595671711406240E-002,5.614495807213524E-003,2.157121292127592E-002,5.614495807213524E-003,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.911712830093417 
 08/04  07:00:00,0.880751434602326,1.04386501221128,0.000000000000000E+000,0.000000000000000E+000,2.202178875336269E-002,7.818082155128608E-003,2.983987090849124E-002,7.818082155128608E-003,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01802652193284 
 08/04  08:00:00,0.787986427726371,1.01069694610490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.988851995050452 
 08/04  09:00:00,0.709799736822377,0.920667418899435,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.902075599066863 
 08/04  10:00:00,0.713681082623065,0.818961535024796,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.799932466372078 
 08/04  11:00:00,0.728065585502977,0.728351104604365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.709316205967378 
 08/04  12:00:00,0.712868246967308,0.657727650785250,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.639013401283037 
 08/04  13:00:00,0.691181612527203,0.616910674315161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.597549296559133 
 08/04  14:00:00,0.682195922562949,0.575904423464578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.555452838650321 
 08/04  15:00:00,0.745050494271985,0.582099810636676,0.000000000000000E+000,0.000000000000000E+000,2.964993515501665E-002,9.785939853444899E-003,3.943587500846171E-002,9.785939853444899E-003,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.560511378890042 
 08/04  16:00:00,1.03960595903224,0.636252704474856,0.000000000000000E+000,0.000000000000000E+000,0.173969473244386,5.620805361309859E-002,0.230177526857485,5.620805361309859E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.610717373378380 
 08/04  17:00:00,1.46886179981835,0.750320484553885,0.000000000000000E+000,0.000000000000000E+000,0.362677714350003,0.117267588015880,0.479945302365885,0.117267588015880,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.719299138260650 
 08/04  18:00:00,1.69499966660179,0.853785278044954,0.000000000000000E+000,0.000000000000000E+000,0.457706794586140,0.148016998343505,0.605723792929644,0.148016998343505,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.820105458925237 
 08/04  19:00:00,1.70940922204168,0.871960715925406,0.000000000000000E+000,0.000000000000000E+000,0.407852140739479,0.133569322836391,0.541421463575869,0.133569322836391,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.837196519731730 
 08/04  20:00:00,1.85168497667177,0.813749169582515,0.000000000000000E+000,0.000000000000000E+000,0.344604045270624,0.120528672918230,0.465132718188852,0.120528672918230,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.777789826613777 
 08/04  21:00:00,1.89830189236627,0.740809855637460,0.000000000000000E+000,0.000000000000000E+000,0.276630335934938,0.101378599777132,0.378008935712068,0.101378599777132,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.705690030403398 
 08/04  22:00:00,1.49802303500869,0.621584991454543,0.000000000000000E+000,0.000000000000000E+000,0.205499145962862,7.529964660902409E-002,0.280798792571885,7.529964660902409E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.591193283462318 
 08/04  23:00:00,1.08836406146724,0.493915102655877,0.000000000000000E+000,0.000000000000000E+000,0.119996693278837,4.395587451635648E-002,0.163952567795193,4.395587451635648E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.467505273919109 
 08/04  24:00:00,0.669383982581947,0.357540418990934,0.000000000000000E+000,0.000000000000000E+000,3.223867006054652E-002,1.189019348677951E-002,4.412886354732620E-002,1.189019348677951E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.335695467936482 
 08/05  01:00:00,0.511517924145706,0.301638301265928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.281524855539249 
 08/05  02:00:00,0.458193010726518,0.283232988109648,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.263352741753714 
 08/05  03:00:00,0.445394861396471,0.288207982044846,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.268607574933805 
 08/05  04:00:00,0.445324375526857,0.340399634190428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.321539635081500 
 08/05  05:00:00,0.494945794669875,0.570248435418744,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.549202192209091 
 08/05  06:00:00,0.649879872177018,1.00029791094872,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.975981046564376 
 08/05  07:00:00,0.872072942542493,1.12145625835158,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09561776807314 
 08/05  08:00:00,0.820423754568404,1.09140076989240,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06955581883795 
 08/05  09:00:00,0.754830831313107,0.994451211943786,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.975859392111211 
 08/05  10:00:00,0.764597352645348,0.881766647884484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.862737579231767 
