Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/21  22:00:00,1.22033501653347,0.634153786192573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.603762078200351 
 07/21  23:00:00,0.924835616099282,0.504448254578297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478038425841529 
 07/21  24:00:00,0.629072831713790,0.365939169230976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.344094218176524 
 07/22  01:00:00,0.515547781631398,0.309103758743615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.288990313016938 
 07/22  02:00:00,0.457980908790631,0.290910602951466,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271030356595532 
 07/22  03:00:00,0.445182759460584,0.296036109117320,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276435702006279 
 07/22  04:00:00,0.445112273590970,0.348868274875902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.330008275766973 
 07/22  05:00:00,0.494238805184528,0.583034411479075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.561988168269422 
 07/22  06:00:00,0.633155818200769,1.08182097196304,0.000000000000000E+000,6.109301261229654E-002,0.000000000000000E+000,1.728223973061269E-003,1.728223973061269E-003,1.728223973061269E-003,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.996411094966405 
 07/22  07:00:00,0.826331145334135,1.14400062833063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11816213805219 
 07/22  08:00:00,0.780125626630616,1.11342012114471,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09157517009026 
 07/22  09:00:00,0.740832543130202,1.01480343853020,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.996211618697632 
 07/22  10:00:00,0.756679139852164,0.900479680131662,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.881450611478944 
 07/22  11:00:00,0.772636174219814,0.797160501089343,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.778125602452356 
 07/22  12:00:00,0.752760578513620,0.717410859032314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.698696609530101 
 07/22  13:00:00,0.726851467119164,0.669386531025546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.650025153269518 
 07/22  14:00:00,0.713403313245433,0.624187468931212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.603735884116957 
 07/22  15:00:00,0.734755408972785,0.630702282648892,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.609113850902258 
 07/22  16:00:00,0.930911659298918,0.694203604012161,0.000000000000000E+000,0.000000000000000E+000,6.989677795212679E-002,2.408161171318704E-002,9.397838966531381E-002,2.408161171318704E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.668668272915682 
 07/22  17:00:00,1.26226858903526,0.819297570538976,0.000000000000000E+000,0.000000000000000E+000,0.190601221781948,6.648748305925306E-002,0.257088704841202,6.648748305925306E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.788276224245744 
 07/22  18:00:00,1.37428117341872,0.940859069253314,0.000000000000000E+000,0.000000000000000E+000,0.212980777259894,7.652759173708663E-002,0.289508368996979,7.652759173708663E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.907179250133600 
 07/22  19:00:00,1.39430915628147,0.967594193357313,0.000000000000000E+000,0.000000000000000E+000,0.200281893116218,7.253232168315148E-002,0.272814214799370,7.253232168315148E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.932829997163637 
 07/22  20:00:00,1.53616663435094,0.904313131634957,0.000000000000000E+000,0.000000000000000E+000,0.167342834666226,6.159405407370216E-002,0.228936888739929,6.159405407370216E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.868353788666220 
 07/22  21:00:00,1.64818257022347,0.817502770633713,0.000000000000000E+000,0.000000000000000E+000,0.121348654722430,4.502600084556630E-002,0.166374655567996,4.502600084556630E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.782382945399653 
 07/22  22:00:00,1.28177393912456,0.682949900254225,0.000000000000000E+000,0.000000000000000E+000,2.404577706628162E-002,9.099910965973393E-003,3.314568803225505E-002,9.099910965973393E-003,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.652558192262003 
 07/22  23:00:00,0.940370473862924,0.534593558279379,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.508183729542611 
 07/22  24:00:00,0.635646520049537,0.376710500086312,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.354865549031859 
 07/23  01:00:00,0.515547781631398,0.308426008150306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.288312562423629 
 07/23  02:00:00,0.457980908790631,0.290283781036153,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.270403534680219 
 07/23  03:00:00,0.445182759460584,0.295281364470753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.275680957359712 
 07/23  04:00:00,0.445112273590970,0.348137701177921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.329277702068993 
 07/23  05:00:00,0.494238805184528,0.581744660407720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.560698417198067 
 07/23  06:00:00,0.631427594227707,1.01872995424897,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.994413089864630 
 07/23  07:00:00,0.826331145334135,1.14218846260431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11634997232587 
 07/23  08:00:00,0.780125626630616,1.11165725956989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08981230851544 
 07/23  09:00:00,0.740832543130202,1.01310713257475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.994515312742178 
 07/23  10:00:00,0.756679139852164,0.898946215839331,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.879917147186613 
 07/23  11:00:00,0.772636174219814,0.795620419034470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.776585520397483 
 07/23  12:00:00,0.752760578513620,0.715973431049306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.697259181547091 
 07/23  13:00:00,0.726851467119164,0.668354222390289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.648992844634260 
 07/23  14:00:00,0.713403313245433,0.623395745594159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.602944160779901 
 07/23  15:00:00,0.734755408972785,0.629732813526951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.608144381780316 
 07/23  16:00:00,0.860802516791915,0.692946923556204,0.000000000000000E+000,0.000000000000000E+000,1.789510293347225E-002,5.974144224839223E-003,2.386924715831148E-002,5.974144224839223E-003,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.667411592459724 
 07/23  17:00:00,1.17458653434173,0.817849140142166,0.000000000000000E+000,0.000000000000000E+000,0.126281085561356,4.312556458631129E-002,0.169406650147667,4.312556458631129E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786827793848934 
 07/23  18:00:00,1.28626401979431,0.939196466284997,0.000000000000000E+000,0.000000000000000E+000,0.149372862494637,5.211835287792950E-002,0.201491215372566,5.211835287792950E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.905516647165280 
 07/23  19:00:00,1.28897364575042,0.966047175170261,0.000000000000000E+000,0.000000000000000E+000,0.122944752935179,4.453395133314896E-002,0.167478704268328,4.453395133314896E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.931282978976587 
 07/23  20:00:00,1.38118802709723,0.903395774270516,0.000000000000000E+000,0.000000000000000E+000,5.356854404505095E-002,2.038973744116293E-002,7.395828148621397E-002,2.038973744116293E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.867436431301779 
 07/23  21:00:00,1.50030534624819,0.816930603748105,0.000000000000000E+000,0.000000000000000E+000,1.337956712855603E-002,5.117864464159073E-003,1.849743159271510E-002,5.117864464159073E-003,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.781810778514045 
 07/23  22:00:00,1.24862825109231,0.682457015991640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.652065307999415 
 07/23  23:00:00,0.940370473862924,0.534427011708670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.508017182971899 
 07/23  24:00:00,0.635646520049537,0.376875304332344,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.355030353277891 
 07/24  01:00:00,0.511600754398437,0.302636612958452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282523167231775 
 07/24  02:00:00,0.455369668274410,0.286202092361218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266321846005283 
 07/24  03:00:00,0.443817354196285,0.290742721624586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271142314513543 
 07/24  04:00:00,0.442441115838571,0.338637745534660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319777746425734 
 07/24  05:00:00,0.493152866121902,0.659038838881783,0.000000000000000E+000,0.105742200489837,0.000000000000000E+000,3.010756814899469E-003,3.010756814899469E-003,3.010756814899469E-003,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532250395182292 
 07/24  06:00:00,0.628462017857379,1.22704259968637,0.000000000000000E+000,0.274749888058312,0.000000000000000E+000,7.659944347583465E-003,7.659944347583465E-003,7.659944347583465E-003,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.927975847243723 
 07/24  07:00:00,0.805995143893316,1.09096973054969,0.000000000000000E+000,2.993365016781736E-002,0.000000000000000E+000,8.253774078389203E-004,8.253774078389203E-004,8.253774078389203E-004,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03519759010343 
 07/24  08:00:00,0.747688299788583,1.02712733681326,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00528238575881 
 07/24  09:00:00,0.695801448639472,0.935715091197691,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.917123271365116 
 07/24  10:00:00,0.705762869829883,0.832470209661496,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.813441141008778 
 07/24  11:00:00,0.720147372709796,0.740465638790357,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.721430740153369 
 07/24  12:00:00,0.704950034174123,0.668366781714525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.649652532212313 
 07/24  13:00:00,0.683263399734021,0.626741267697482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607379889941454 
 07/24  14:00:00,0.674277709769767,0.585526354493673,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565074769679418 
 07/24  15:00:00,0.709788208490362,0.592091514334316,0.000000000000000E+000,0.000000000000000E+000,9.116979939895728E-003,2.974822080126316E-003,1.209180202002204E-002,2.974822080126316E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570503082587681 
 07/24  16:00:00,0.964808149055560,0.646871778788267,0.000000000000000E+000,0.000000000000000E+000,0.123460687870128,4.033213953388692E-002,0.163792827404015,4.033213953388692E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621336447691788 
 07/24  17:00:00,1.36012848060309,0.762304281595490,0.000000000000000E+000,0.000000000000000E+000,0.293378394016627,9.692216088913057E-002,0.390300554905758,9.692216088913057E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.731282935302258 
 07/24  18:00:00,1.42441644719670,0.867180304374547,0.000000000000000E+000,0.000000000000000E+000,0.279532802650022,9.442118311273912E-002,0.373953985762760,9.442118311273912E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.833500485254832 
 07/24  19:00:00,1.45208059348817,0.885301361425667,0.000000000000000E+000,0.000000000000000E+000,0.271249114321877,9.358131927354829E-002,0.364830433595424,9.358131927354829E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.850537165231993 
 07/24  20:00:00,1.52269302728358,0.826570441947291,0.000000000000000E+000,0.000000000000000E+000,0.182568556864984,6.775012301945728E-002,0.250318679884441,6.775012301945728E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.790611098978551 
 07/24  21:00:00,1.58658845855433,0.752731083248735,0.000000000000000E+000,0.000000000000000E+000,0.101544262299892,3.884316755274529E-002,0.140387429852637,3.884316755274529E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.717611258014675 
 07/24  22:00:00,1.25108654836992,0.631970238104922,0.000000000000000E+000,0.000000000000000E+000,2.224581504119907E-002,8.505716795254159E-003,3.075153183645329E-002,8.505716795254159E-003,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.601578530112700 
 07/24  23:00:00,0.924835616099282,0.502639954804492,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.476230126067721 
 07/24  24:00:00,0.629072831713790,0.364735356101668,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342890405047216 
 07/25  01:00:00,0.511600754398437,0.302164132042482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282050686315802 
 07/25  02:00:00,0.455369668274410,0.285778662399350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265898416043416 
 07/25  03:00:00,0.443817354196285,0.290515860182863,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270915453071821 
 07/25  04:00:00,0.442441115838571,0.338177198999368,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319317199890439 
 07/25  05:00:00,0.490142109307002,0.552403596872577,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.531357353662923 
 07/25  06:00:00,0.620802073509795,0.950978072383177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.926661207998837 
 07/25  07:00:00,0.805169766485476,1.05960072247894,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03376223220049 
 07/25  08:00:00,0.747688299788583,1.02539037954041,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00354542848596 
 07/25  09:00:00,0.695801448639472,0.933994530833746,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.915402711001172 
 07/25  10:00:00,0.705762869829883,0.831043746746221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.812014678093503 
 07/25  11:00:00,0.720147372709796,0.739127411316156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.720092512679169 
 07/25  12:00:00,0.704950034174123,0.667096005041802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.648381755539590 
 07/25  13:00:00,0.683263399734021,0.625601117287399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.606239739531370 
 07/25  14:00:00,0.703909267580014,0.584375223457210,0.000000000000000E+000,0.000000000000000E+000,2.240630444668502E-002,7.225253363561733E-003,2.963155781024673E-002,7.225253363561733E-003,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.563923638642953 
 07/25  15:00:00,0.953717350562884,0.590989007749561,0.000000000000000E+000,0.000000000000000E+000,0.194692196421688,6.132874767085361E-002,0.256020944092542,6.132874767085361E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.569400576002927 
 07/25  16:00:00,1.26978601141105,0.645782070070512,0.000000000000000E+000,0.000000000000000E+000,0.355315791847870,0.113454897911639,0.468770689759507,0.113454897911639,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.620246738974033 
 07/25  17:00:00,1.67928445055975,0.761141346957035,0.000000000000000E+000,0.000000000000000E+000,0.536354568756337,0.173101956106075,0.709456524862413,0.173101956106075,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.730120000663800 
 07/25  18:00:00,1.71355700788845,0.865898683687285,0.000000000000000E+000,0.000000000000000E+000,0.499782920596883,0.163311625857624,0.663094546454507,0.163311625857624,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.832218864567570 
 07/25  19:00:00,1.65472600678478,0.884229104761473,0.000000000000000E+000,0.000000000000000E+000,0.421967928748067,0.145507918143958,0.567475846892028,0.145507918143958,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.849464908567797 
 07/25  20:00:00,1.68795162600416,0.825506490998178,0.000000000000000E+000,0.000000000000000E+000,0.303817045510628,0.111760233094396,0.415577278605024,0.111760233094396,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.789547148029438 
 07/25  21:00:00,1.74759248936959,0.751534199856718,0.000000000000000E+000,0.000000000000000E+000,0.219051803796958,8.233965687094029E-002,0.301391460667898,8.233965687094029E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.716414374622658 
 07/25  22:00:00,1.38383843632649,0.630909039442692,0.000000000000000E+000,0.000000000000000E+000,0.118626547899238,4.487687189378158E-002,0.163503419793020,4.487687189378158E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.600517331450467 
 07/25  23:00:00,0.959090131491728,0.501686228067064,0.000000000000000E+000,0.000000000000000E+000,2.485594968837292E-002,9.398565704075075E-003,3.425451539244789E-002,9.398565704075075E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.475276399330296 
 07/25  24:00:00,0.629072831713790,0.363901960571086,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342057009516633 
