Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/18  07:00:00,0.805169766485476,1.06630203552167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04046354524323 
 07/18  08:00:00,0.747688299788583,1.03239087743887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01054592638442 
 07/18  09:00:00,0.695801448639472,0.940141857321209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.921550037488635 
 07/18  10:00:00,0.705762869829883,0.836148516505750,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.817119447853032 
 07/18  11:00:00,0.720147372709796,0.742939064781899,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.723904166144911 
 07/18  12:00:00,0.704950034174123,0.669983207289195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.651268957786980 
 07/18  13:00:00,0.683263399734021,0.628058280103369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.608696902347341 
 07/18  14:00:00,0.698674245998802,0.586547679809460,0.000000000000000E+000,0.000000000000000E+000,1.819630932640773E-002,6.200226902627109E-003,2.439653622903484E-002,6.200226902627109E-003,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.566096094995205 
 07/18  15:00:00,0.697696406470343,0.593938731665908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.572350299919274 
 07/18  16:00:00,0.865352858617005,0.649435508584305,0.000000000000000E+000,0.000000000000000E+000,4.737376566420638E-002,1.696377130125413E-002,6.433753696546061E-002,1.696377130125413E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.623900177487829 
 07/18  17:00:00,0.985293950632474,0.766058980548658,0.000000000000000E+000,0.000000000000000E+000,1.133651116893637E-002,4.129513766199259E-003,1.546602493513563E-002,4.129513766199259E-003,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.735037634255426 
 07/18  18:00:00,1.05046246143394,0.872480647666071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.838800828546357 
 07/18  19:00:00,1.08725015989275,0.890785087667631,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.856020891473954 
 07/18  20:00:00,1.27237434739914,0.830894349007778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.794935006039038 
 07/18  21:00:00,1.44620102870169,0.755852045283830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.720732220049770 
 07/18  22:00:00,1.22033501653347,0.633834712604303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.603443004612081 
 07/18  23:00:00,0.924835616099282,0.503248063591804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.476838234855035 
 07/18  24:00:00,0.629072831713790,0.364013093721164,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342168142666709 
 07/19  01:00:00,0.511600754398437,0.300806585500376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.280693139773696 
 07/19  02:00:00,0.455369668274410,0.284144361787255,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.264264115431321 
 07/19  03:00:00,0.443817354196285,0.288741083131760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.269140676020718 
 07/19  04:00:00,0.442441115838571,0.336809598901911,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.317949599792982 
 07/19  05:00:00,0.490142109307002,0.553178318203337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532132074993683 
 07/19  06:00:00,0.620802073509795,0.955771980850262,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.931455116465922 
 07/19  07:00:00,0.805169766485476,1.06609771291437,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04025922263593 
 07/19  08:00:00,0.747688299788583,1.03234067403804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01049572298358 
 07/19  09:00:00,0.695801448639472,0.940381680977843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.921789861145271 
 07/19  10:00:00,0.705762869829883,0.836590371221767,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.817561302569049 
 07/19  11:00:00,0.720147372709796,0.743910729688944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.724875831051957 
 07/19  12:00:00,0.704950034174123,0.671659269895217,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.652945020393004 
 07/19  13:00:00,0.683263399734021,0.629905612569626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.610544234813597 
 07/19  14:00:00,0.674277709769767,0.588569200567195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.568117615752937 
 07/19  15:00:00,0.697696406470343,0.595449733395822,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.573861301649185 
 07/19  16:00:00,0.801015321651545,0.651101358843498,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.625566027747019 
 07/19  17:00:00,0.969827925697337,0.767564232354811,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.736542886061576 
 07/19  18:00:00,1.05046246143394,0.873120470042742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.839440650923025 
 07/19  19:00:00,1.08725015989275,0.891383905319776,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.856619709126100 
 07/19  20:00:00,1.27237434739914,0.831705811300661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.795746468331924 
 07/19  21:00:00,1.44620102870169,0.756766457189351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.721646631955291 
 07/19  22:00:00,1.22033501653347,0.635067559884769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.604675851892545 
 07/19  23:00:00,0.924835616099282,0.504780985506046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478371156769278 
 07/19  24:00:00,0.629072831713790,0.365710284523082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343865333468630 
 07/20  01:00:00,0.515170657414246,0.429620595404362,0.000000000000000E+000,0.127035678854337,0.000000000000000E+000,3.569903015808795E-003,3.569903015808795E-003,3.569903015808795E-003,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282471470823346 
 07/20  02:00:00,0.463148682659080,0.567236795440221,0.000000000000000E+000,0.281450191831465,0.000000000000000E+000,7.779014384671335E-003,7.779014384671335E-003,7.779014384671335E-003,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265906357252821 
 07/20  03:00:00,0.454504001525127,0.678291344183041,0.000000000000000E+000,0.388135575341006,0.000000000000000E+000,1.068664732884111E-002,1.068664732884111E-002,1.068664732884111E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270555361730995 
 07/20  04:00:00,0.455188246500031,0.800888857779951,0.000000000000000E+000,0.462971663702310,0.000000000000000E+000,1.274713066146173E-002,1.274713066146173E-002,1.274713066146173E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319057194968713 
 07/20  05:00:00,0.502367589510039,0.997735113589263,0.000000000000000E+000,0.444025487733637,0.000000000000000E+000,1.222548020303753E-002,1.222548020303753E-002,1.222548020303753E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532663382645973 
 07/20  06:00:00,0.629292969137403,1.26385387864235,0.000000000000000E+000,0.308386583572225,0.000000000000000E+000,8.490895627609261E-003,8.490895627609261E-003,8.490895627609261E-003,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.931150430685788 
 07/20  07:00:00,0.809617594682944,1.22713313554264,0.000000000000000E+000,0.161543681878834,0.000000000000000E+000,4.447828197466461E-003,4.447828197466461E-003,4.447828197466461E-003,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03975096338536 
 07/20  08:00:00,0.749903962590790,1.11242508367879,0.000000000000000E+000,8.047215651772871E-002,0.000000000000000E+000,2.215662802206973E-003,2.215662802206973E-003,2.215662802206973E-003,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01010797610660 
 07/20  09:00:00,0.695801448639472,0.940112531035218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.921520711202643 
 07/20  10:00:00,0.705762869829883,0.836282022998289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.817252954345571 
 07/20  11:00:00,0.720147372709796,0.743455404107764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.724420505470777 
 07/20  12:00:00,0.704950034174123,0.670780301725201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.652066052222988 
 07/20  13:00:00,0.683263399734021,0.628783680644000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.609422302887972 
 07/20  14:00:00,0.674277709769767,0.587170668243778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.566719083429521 
 07/20  15:00:00,0.697696406470343,0.593973368032364,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.572384936285730 
 07/20  16:00:00,0.801015321651545,0.649321760473718,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.623786429377239 
 07/20  17:00:00,1.04806497396753,0.765496392080838,0.000000000000000E+000,0.000000000000000E+000,5.805241362086790E-002,2.018463464932644E-002,7.823704827019437E-002,2.018463464932644E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.734475045787605 
 07/20  18:00:00,1.20607323137372,0.870861101373554,0.000000000000000E+000,0.000000000000000E+000,0.115137486982951,4.047328295682963E-002,0.155610769939781,4.047328295682963E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.837181282253837 
 07/20  19:00:00,1.23778446479864,0.889179517719317,0.000000000000000E+000,0.000000000000000E+000,0.110838369812542,3.969593509334905E-002,0.150534304905891,3.969593509334905E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.854415321525644 
 07/20  20:00:00,1.40586846520107,0.829563576811183,0.000000000000000E+000,0.000000000000000E+000,9.808514928902470E-002,3.540896851290354E-002,0.133494117801928,3.540896851290354E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.793604233842443 
 07/20  21:00:00,1.57414752720464,0.754699522218701,0.000000000000000E+000,0.000000000000000E+000,9.400919109179715E-002,3.393730741115726E-002,0.127946498502954,3.393730741115726E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.719579696984639 
 07/20  22:00:00,1.22033501653347,0.633372518236170,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.602980810243946 
 07/20  23:00:00,0.924835616099282,0.503431114962425,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.477021286225657 
 07/20  24:00:00,0.629072831713790,0.364620286228554,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342775335174099 
 07/21  01:00:00,0.511600754398437,0.301542321270975,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281428875544298 
 07/21  02:00:00,0.455369668274410,0.284848675656144,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.264968429300212 
 07/21  03:00:00,0.443817354196285,0.289506741557438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.269906334446396 
 07/21  04:00:00,0.442441115838571,0.337355272301094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.318495273192165 
 07/21  05:00:00,0.490142109307002,0.553267223725880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532220980516224 
 07/21  06:00:00,0.620802073509795,0.954667131014116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.930350266629776 
 07/21  07:00:00,0.805169766485476,1.06474871484411,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03891022456567 
 07/21  08:00:00,0.747688299788583,1.03113564132185,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00929069026740 
 07/21  09:00:00,0.695801448639472,0.939653217491384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.921061397658812 
 07/21  10:00:00,0.705987539728688,0.844215600394882,0.000000000000000E+000,8.072861089179427E-003,0.000000000000000E+000,2.246698988069241E-004,2.246698988069241E-004,2.246698988069241E-004,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.817113670652983 
 07/21  11:00:00,0.720147372709796,0.743574496457991,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.724539597821006 
 07/21  12:00:00,0.704950034174123,0.671168538307690,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.652454288805475 
 07/21  13:00:00,0.683263399734021,0.629454595938277,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.610093218182248 
 07/21  14:00:00,0.674277709769767,0.587920662527815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.567469077713557 
 07/21  15:00:00,0.697696406470343,0.594489025623818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.572900593877181 
 07/21  16:00:00,0.801015321651545,0.649631273353931,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.624095942257452 
 07/21  17:00:00,0.969827925697337,0.765604439433467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.734583093140232 
 07/21  18:00:00,1.05046246143394,0.870768526327442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.837088707207724 
 07/21  19:00:00,1.08725015989275,0.888978413723881,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.854214217530205 
 07/21  20:00:00,1.27237434739914,0.829482955101455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.793523612132718 
 07/21  21:00:00,1.44620102870169,0.754913597799142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.719793772565080 
 07/21  22:00:00,1.22033501653347,0.633613504223334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.603221796231109 
 07/21  23:00:00,0.924835616099282,0.503877210971821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.477467382235050 
 07/21  24:00:00,0.629072831713790,0.365221332968588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.343376381914136 
 07/22  01:00:00,0.515547781631398,0.308410019083365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.288296573356688 
 07/22  02:00:00,0.457980908790631,0.290224207866431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.270343961510496 
 07/22  03:00:00,0.445182759460584,0.295100132274236,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.275499725163194 
 07/22  04:00:00,0.445112273590970,0.348006934769720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.329146935660791 
 07/22  05:00:00,0.494238805184528,0.582043282421262,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.560997039211608 
 07/22  06:00:00,0.631427594227707,1.01973460294305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.995417738558709 
 07/22  07:00:00,0.826331145334135,1.14334282659372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11750433631528 
 07/22  08:00:00,0.780125626630616,1.11297253883224,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09112758777778 
