Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/23  16:00:00,0.836933269633602,0.692580689345217,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.667045358248737 
 07/23  17:00:00,1.01020220119359,0.817468027791910,0.000000000000000E+000,0.000000000000000E+000,3.687590849247180E-003,1.334726150287977E-003,5.022316999535163E-003,1.334726150287977E-003,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786446681498678 
 07/23  18:00:00,1.18192298837758,0.938638503774761,0.000000000000000E+000,0.000000000000000E+000,7.107916537839708E-002,2.607101857744076E-002,9.715018395583776E-002,2.607101857744076E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.904958684655046 
 07/23  19:00:00,1.27375209220981,0.965304117379140,0.000000000000000E+000,0.000000000000000E+000,0.111097589546542,4.115956118116927E-002,0.152257150727711,4.115956118116927E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.930539921185464 
 07/23  20:00:00,1.43157557972097,0.902358955270398,0.000000000000000E+000,0.000000000000000E+000,9.012681784455048E-002,3.421901626540778E-002,0.124345834109959,3.421901626540778E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.866399612301658 
 07/23  21:00:00,1.53442828080091,0.816016046552896,0.000000000000000E+000,0.000000000000000E+000,3.800863639142006E-002,1.461172975401959E-002,5.262036614543979E-002,1.461172975401959E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.780896221318836 
 07/23  22:00:00,1.24862825109231,0.681811360056107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.651419652063883 
 07/23  23:00:00,0.940370473862924,0.533827434128067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.507417605391296 
 07/23  24:00:00,0.635646520049537,0.376453590358667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.354608639304215 
 07/24  01:00:00,0.511600754398437,0.302420184912721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282306739186044 
 07/24  02:00:00,0.455369668274410,0.286130602111551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.266250355755616 
 07/24  03:00:00,0.449871791018734,0.507020004867360,0.000000000000000E+000,0.216209590892254,0.000000000000000E+000,6.054436822447138E-003,6.054436822447138E-003,6.054436822447138E-003,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271210006864064 
 07/24  04:00:00,0.464086566187145,1.12201416660632,0.000000000000000E+000,0.783576356833806,0.000000000000000E+000,2.164545034857562E-002,2.164545034857562E-002,2.164545034857562E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319577810663583 
 07/24  05:00:00,0.521358852302093,1.68648818134355,0.000000000000000E+000,1.13378201131170,0.000000000000000E+000,3.121674299509192E-002,3.121674299509192E-002,3.121674299509192E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.531659926822193 
 07/24  06:00:00,0.656208381224307,2.23735065330605,0.000000000000000E+000,1.28594564718019,0.000000000000000E+000,3.540630771451240E-002,3.540630771451240E-002,3.540630771451240E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.927088141741528 
 07/24  07:00:00,0.841470272505071,2.37857325701667,0.000000000000000E+000,1.31842264047210,0.000000000000000E+000,3.630050601959436E-002,3.630050601959436E-002,3.630050601959436E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03431212626612 
 07/24  08:00:00,0.781530283053935,2.25524189724932,0.000000000000000E+000,1.22912988902775,0.000000000000000E+000,3.384198326534967E-002,3.384198326534967E-002,3.384198326534967E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00426705716712 
 07/24  09:00:00,0.721610293683506,1.87161467843566,0.000000000000000E+000,0.937368906431345,0.000000000000000E+000,2.580884504403463E-002,2.580884504403463E-002,2.580884504403463E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.915653952171740 
 07/24  10:00:00,0.712645285900400,1.08108893582461,0.000000000000000E+000,0.249967126177874,0.000000000000000E+000,6.882416070518451E-003,6.882416070518451E-003,6.882416070518451E-003,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.812092740994015 
 07/24  11:00:00,0.720147372709796,0.739805485180981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.720770586543994 
 07/24  12:00:00,0.704950034174123,0.668203640005737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.649489390503524 
 07/24  13:00:00,0.683263399734021,0.626618366153706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607256988397677 
 07/24  14:00:00,0.674277709769767,0.585357224090688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.564905639276433 
 07/24  15:00:00,0.697696406470343,0.592048103571643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570459671825006 
 07/24  16:00:00,0.801015321651545,0.647007629279028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621472298182552 
 07/24  17:00:00,1.00194690148138,0.762281919952398,0.000000000000000E+000,0.000000000000000E+000,2.393062086824266E-002,8.188354915803386E-003,3.211897578404591E-002,8.188354915803386E-003,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.731260573659163 
 07/24  18:00:00,1.19936499643524,0.866910447493617,0.000000000000000E+000,0.000000000000000E+000,0.110518468205234,3.838406679606609E-002,0.148902535001300,3.838406679606609E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.833230628373900 
 07/24  19:00:00,1.30733045749708,0.885007263060422,0.000000000000000E+000,0.000000000000000E+000,0.162720854742507,5.735944286182453E-002,0.220080297604332,5.735944286182453E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.850243066866745 
 07/24  20:00:00,1.49418432106052,0.825919380587995,0.000000000000000E+000,0.000000000000000E+000,0.162732706421510,5.907726723987237E-002,0.221809973661382,5.907726723987237E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.789960037619258 
 07/24  21:00:00,1.61816022993963,0.751855550234528,0.000000000000000E+000,0.000000000000000E+000,0.125268719433232,4.669048180470750E-002,0.171959201237940,4.669048180470750E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.716735725000468 
 07/24  22:00:00,1.27188455724930,0.631303533732920,0.000000000000000E+000,0.000000000000000E+000,3.735119865278973E-002,1.419834206304337E-002,5.154954071583319E-002,1.419834206304337E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.600911825740695 
 07/24  23:00:00,0.924835616099282,0.502141586542153,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.475731757805385 
 07/24  24:00:00,0.629072831713790,0.364323632796395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342478681741943 
 07/25  01:00:00,0.511600754398437,0.301929062406940,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281815616680263 
 07/25  02:00:00,0.455369668274410,0.285639672342313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265759425986378 
 07/25  03:00:00,0.443817354196285,0.290385055693781,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270784648582740 
 07/25  04:00:00,0.442441115838571,0.338148979468803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319288980359874 
 07/25  05:00:00,0.491419722112255,0.597546589017539,0.000000000000000E+000,4.525086633622633E-002,0.000000000000000E+000,1.277612805253771E-003,1.277612805253771E-003,1.277612805253771E-003,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.531249479471657 
 07/25  06:00:00,0.631259776073636,1.32635273413700,0.000000000000000E+000,0.375529598288708,0.000000000000000E+000,1.045770256384191E-002,1.045770256384191E-002,1.045770256384191E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.926506271463949 
 07/25  07:00:00,0.815327350585984,1.42856387644157,0.000000000000000E+000,0.368920169966211,0.000000000000000E+000,1.015758410050720E-002,1.015758410050720E-002,1.015758410050720E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03380521619692 
 07/25  08:00:00,0.759007213573755,1.43696995154051,0.000000000000000E+000,0.411099288584693,0.000000000000000E+000,1.131891378516973E-002,1.131891378516973E-002,1.131891378516973E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00402571190137 
 07/25  09:00:00,0.704818291532765,1.26189489319052,0.000000000000000E+000,0.327488818191145,0.000000000000000E+000,9.016842893292961E-003,9.016842893292961E-003,9.016842893292961E-003,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.915814255166807 
 07/25  10:00:00,0.705762869829883,0.831240906522076,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.812211837869359 
 07/25  11:00:00,0.720147372709796,0.739725385619982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.720690486982998 
 07/25  12:00:00,0.704950034174123,0.667908211567978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.649193962065763 
 07/25  13:00:00,0.683263399734021,0.626313037313668,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.606951659557639 
 07/25  14:00:00,0.674277709769767,0.585160891536330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.564709306722073 
 07/25  15:00:00,0.697696406470343,0.591789857399891,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570201425653256 
 07/25  16:00:00,0.801015321651545,0.646648714750877,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621113383654398 
 07/25  17:00:00,0.969827925697337,0.761847025883561,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.730825679590329 
 07/25  18:00:00,1.06091530859086,0.866225520777246,0.000000000000000E+000,0.000000000000000E+000,7.770908336678001E-003,2.681938820235467E-003,1.045284715691348E-002,2.681938820235467E-003,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.832545701657531 
 07/25  19:00:00,1.19356316724010,0.884180703847703,0.000000000000000E+000,0.000000000000000E+000,7.887130589267979E-002,2.744170145466507E-002,0.106313007347345,2.744170145466507E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.849416507654029 
 07/25  20:00:00,1.42001031490779,0.825034303335142,0.000000000000000E+000,0.000000000000000E+000,0.109054285537517,3.858168197113700E-002,0.147635967508654,3.858168197113700E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.789074960366405 
 07/25  21:00:00,1.59306415986831,0.750930572599547,0.000000000000000E+000,0.000000000000000E+000,0.108002429391805,3.886070177481322E-002,0.146863131166618,3.886070177481322E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.715810747365484 
 07/25  22:00:00,1.30139484395297,0.630396248919660,0.000000000000000E+000,0.000000000000000E+000,5.939310995693495E-002,2.166671746256752E-002,8.105982741950227E-002,2.166671746256752E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.600004540927435 
 07/25  23:00:00,0.924835616099282,0.501289048760815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.474879220024047 
 07/25  24:00:00,0.629072831713790,0.363454653050301,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.341609701995849 
 07/26  01:00:00,0.511600754398437,0.300851976993220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.280738531266543 
 07/26  02:00:00,0.455369668274410,0.284422217923614,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.264541971567680 
 07/26  03:00:00,0.443817354196285,0.288969976057643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.269369568946601 
 07/26  04:00:00,0.442441115838571,0.336469800667381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.317609801558455 
 07/26  05:00:00,0.490142109307002,0.550268548299336,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.529222305089680 
 07/26  06:00:00,0.620802073509795,0.948270248881470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.923953384497127 
 07/26  07:00:00,0.805169766485476,1.05718804577094,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03134955549249 
 07/26  08:00:00,0.747688299788583,1.02375279759721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00190784654276 
 07/26  09:00:00,0.695801448639472,0.932711185567207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.914119365734635 
 07/26  10:00:00,0.705762869829883,0.829911541631944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.810882472979226 
 07/26  11:00:00,0.720147372709796,0.738307567842076,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.719272669205092 
 07/26  12:00:00,0.704950034174123,0.666572307585083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.647858058082871 
 07/26  13:00:00,0.683263399734021,0.625225066326508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.605863688570480 
 07/26  14:00:00,0.674277709769767,0.584294404107591,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.563842819293333 
 07/26  15:00:00,0.697696406470343,0.591072486756208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.569484055009574 
 07/26  16:00:00,0.801015321651545,0.646000154743316,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.620464823646837 
 07/26  17:00:00,0.969827925697337,0.761121909480149,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.730100563186917 
 07/26  18:00:00,1.05046246143394,0.865544032481769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.831864213362052 
 07/26  19:00:00,1.08725015989275,0.883653125622065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.848888929428389 
 07/26  20:00:00,1.27237434739914,0.824610061122038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.788650718153298 
 07/26  21:00:00,1.44620102870169,0.750520205587906,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.715400380353846 
 07/26  22:00:00,1.22033501653347,0.630196734286203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.599805026293979 
 07/26  23:00:00,0.924835616099282,0.501419273446951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.475009444710182 
 07/26  24:00:00,0.629072831713790,0.363883365154009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342038414099557 
 07/27  01:00:00,0.511600754398437,0.301458586386087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281345140659410 
 07/27  02:00:00,0.455369668274410,0.285184210115972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265303963760038 
 07/27  03:00:00,0.443817354196285,0.289643447998315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270043040887274 
 07/27  04:00:00,0.442441115838571,0.337013455672868,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.318153456563939 
 07/27  05:00:00,0.490142109307002,0.550587799386562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.529541556176909 
 07/27  06:00:00,0.620802073509795,0.948045153034293,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.923728288649953 
 07/27  07:00:00,0.805169766485476,1.05684021828798,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03100172800953 
 07/27  08:00:00,0.747688299788583,1.02346090721129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00161595615683 
 07/27  09:00:00,0.695801448639472,0.932632957447616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.914041137615042 
 07/27  10:00:00,0.705762869829883,0.830077482481524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.811048413828806 
 07/27  11:00:00,0.720147372709796,0.738643385678027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.719608487041040 
 07/27  12:00:00,0.704950034174123,0.667033319336626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.648319069834413 
 07/27  13:00:00,0.683263399734021,0.625797652061382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.606436274305354 
 07/27  14:00:00,0.674277709769767,0.584905997413985,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.564454412599727 
 07/27  15:00:00,0.697696406470343,0.591843558387915,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570255126641281 
 07/27  16:00:00,0.801015321651545,0.646886109463054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621350778366575 
 07/27  17:00:00,0.969827925697337,0.761997926667734,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.730976580374502 
