Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/17  02:00:00,0.559518047073563,2.60239243270770,0.000000000000000E+000,2.28154930026718,0.000000000000000E+000,6.281854662226737E-002,6.281854662226737E-002,6.281854662226737E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.298087551018414 
 05/17  03:00:00,0.553147020173120,2.81642629626593,0.000000000000000E+000,2.49043835377454,0.000000000000000E+000,6.856994841976402E-002,6.856994841976402E-002,6.856994841976402E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.303552674238856 
 05/17  04:00:00,0.560144725750894,3.21787753342394,0.000000000000000E+000,2.83409482636382,0.000000000000000E+000,7.803193994581395E-002,7.803193994581395E-002,7.803193994581395E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.362194934068774 
 05/17  05:00:00,0.618945998402161,3.68957600949881,0.000000000000000E+000,3.04623166602002,0.000000000000000E+000,8.387276396424860E-002,8.387276396424860E-002,8.387276396424860E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.619254123850114 
 05/17  06:00:00,0.768727490945031,4.49160625672235,0.000000000000000E+000,3.36398550620309,0.000000000000000E+000,9.262157093572523E-002,9.262157093572523E-002,9.262157093572523E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09978687072113 
 05/17  07:00:00,0.961650289425322,4.60029943584324,0.000000000000000E+000,3.33806376076948,0.000000000000000E+000,9.190786013672540E-002,9.190786013672540E-002,9.190786013672540E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.23266009241606 
 05/17  08:00:00,0.884721401779608,4.22789862055886,0.000000000000000E+000,3.00493894935585,0.000000000000000E+000,8.273583983702336E-002,8.273583983702336E-002,8.273583983702336E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19795522440283 
 05/17  09:00:00,0.826830631063612,4.26248394691426,0.000000000000000E+000,3.14854939201983,0.000000000000000E+000,8.668990705217183E-002,8.668990705217183E-002,8.668990705217183E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.09265374869061 
 05/17  10:00:00,0.836064531616771,4.12731470222970,0.000000000000000E+000,3.13767819580538,0.000000000000000E+000,8.639058731090733E-002,8.639058731090733E-002,8.639058731090733E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.967855210893024 
 05/17  11:00:00,0.837398101975334,3.50705864604156,0.000000000000000E+000,2.63001573725095,0.000000000000000E+000,7.241297226776924E-002,7.241297226776924E-002,7.241297226776924E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.855254940068274 
 05/17  12:00:00,0.807436506447305,2.87537614643391,0.000000000000000E+000,2.08613912693148,0.000000000000000E+000,5.743826267104338E-002,5.743826267104338E-002,5.743826267104338E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.767816076286914 
 05/17  13:00:00,0.773398215527252,2.37635318875958,0.000000000000000E+000,1.63801894976547,0.000000000000000E+000,4.510004221778158E-002,4.510004221778158E-002,4.510004221778158E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.716172571573929 
 05/17  14:00:00,0.752670721851262,1.82646182615560,0.000000000000000E+000,1.13805877399079,0.000000000000000E+000,3.133449631986894E-002,3.133449631986894E-002,3.133449631986894E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.664993498021478 
 05/17  15:00:00,0.767689090534628,1.38354306942178,0.000000000000000E+000,0.686773378289977,0.000000000000000E+000,1.890912700329941E-002,1.890912700329941E-002,1.890912700329941E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.672058864737064 
 05/17  16:00:00,0.876059423751742,1.16024153160919,0.000000000000000E+000,0.396697143231419,0.000000000000000E+000,1.092237541572517E-002,1.092237541572517E-002,1.092237541572517E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.734315811653779 
 05/17  17:00:00,1.05785282271998,0.902846060432984,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.867338010947059 
 05/17  18:00:00,1.15523269574176,1.02859846461234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.990047440015421 
 05/17  19:00:00,1.21902772661215,1.04996755402146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.01017531589242 
 05/17  20:00:00,1.43217319939097,1.01736068046332,0.000000000000000E+000,3.805726623518196E-002,0.000000000000000E+000,1.047841549174877E-003,1.047841549174877E-003,1.047841549174877E-003,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.938143171937368 
 05/17  21:00:00,1.57194487183971,1.15036532130559,0.000000000000000E+000,0.260069145417429,0.000000000000000E+000,7.160557843087108E-003,7.160557843087108E-003,7.160557843087108E-003,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.850096873106118 
 05/17  22:00:00,1.30387646228670,1.48342330913251,0.000000000000000E+000,0.739965256429557,0.000000000000000E+000,2.037367413206227E-002,2.037367413206227E-002,2.037367413206227E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.708670707848574 
 05/17  23:00:00,1.01861394256252,1.86872241912174,0.000000000000000E+000,1.28303561198648,0.000000000000000E+000,3.532618488680613E-002,3.532618488680613E-002,3.532618488680613E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.555457251756338 
 05/17  24:00:00,0.726154173516791,2.36739145950483,0.000000000000000E+000,1.94923920252319,0.000000000000000E+000,5.366895806604544E-002,5.366895806604544E-002,5.366895806604544E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.393147810181455 
 05/18  01:00:00,0.619237810237152,2.79563162164662,0.000000000000000E+000,2.45392136647148,0.000000000000000E+000,6.756451580906662E-002,6.756451580906662E-002,6.756451580906662E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318687746111721 
 05/18  02:00:00,0.577395079833367,3.25131280947125,0.000000000000000E+000,2.93083734937220,0.000000000000000E+000,8.069557938207131E-002,8.069557938207131E-002,8.069557938207131E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297719878676960 
 05/18  03:00:00,0.575477478691634,3.62707990762019,0.000000000000000E+000,3.30147338637276,0.000000000000000E+000,9.090040693827904E-002,9.090040693827904E-002,9.090040693827904E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.303171252994895 
 05/18  04:00:00,0.580481203324402,3.95576667045217,0.000000000000000E+000,3.57270911581464,0.000000000000000E+000,9.836841751932328E-002,9.836841751932328E-002,9.836841751932328E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.361469781646183 
 05/18  05:00:00,0.633511066764862,4.21648321903479,0.000000000000000E+000,3.57523023918160,0.000000000000000E+000,9.843783232694953E-002,9.843783232694953E-002,9.843783232694953E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.617162760224527 
 05/18  06:00:00,0.773881441881269,4.67509957150550,0.000000000000000E+000,3.55117533762166,0.000000000000000E+000,9.777552187196213E-002,9.777552187196213E-002,9.777552187196213E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09609035408570 
 05/18  07:00:00,0.949845927353964,4.16715628338897,0.000000000000000E+000,2.90933314740541,0.000000000000000E+000,8.010349806536829E-002,8.010349806536829E-002,8.010349806536829E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22824755332587 
 05/18  08:00:00,0.871240115685343,3.73461438889695,0.000000000000000E+000,2.51530299773125,0.000000000000000E+000,6.925455374275978E-002,6.925455374275978E-002,6.925455374275978E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19430694436552 
 05/18  09:00:00,0.793076464045975,3.03354591328284,0.000000000000000E+000,1.92260896071266,0.000000000000000E+000,5.293574003453426E-002,5.293574003453426E-002,5.293574003453426E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08965614636634 
 05/18  10:00:00,0.791453225445432,2.50460710310985,0.000000000000000E+000,1.51740998120869,0.000000000000000E+000,4.177928113957040E-002,4.177928113957040E-002,4.177928113957040E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.965415826369849 
 05/18  11:00:00,0.794029781773662,1.93082562466398,0.000000000000000E+000,1.05489237113955,0.000000000000000E+000,2.904465206609556E-002,2.904465206609556E-002,2.904465206609556E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.854145284802098 
 05/18  12:00:00,0.769069467937976,1.48161275492122,0.000000000000000E+000,0.692660694667765,0.000000000000000E+000,1.907122416171490E-002,1.907122416171490E-002,1.907122416171490E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.767531117037927 
 05/18  13:00:00,0.741092530719406,1.20268200027997,0.000000000000000E+000,0.464686923935617,0.000000000000000E+000,1.279435740993596E-002,1.279435740993596E-002,1.279435740993596E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.715833408924174 
 05/18  14:00:00,0.725913665397145,0.854562870340052,0.000000000000000E+000,0.166251135759593,0.000000000000000E+000,4.577439865750824E-003,4.577439865750824E-003,4.577439865750824E-003,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.664902180437133 
 05/18  15:00:00,0.748779963531328,0.696312551525876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.671601725131139 
 05/18  16:00:00,0.865137048336018,0.763050156263212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.733821579539222 
 05/18  17:00:00,1.05785282271998,0.901740299191018,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.866232249705090 
 05/18  18:00:00,1.15523269574176,1.02654076527831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.987989740681391 
 05/18  19:00:00,1.21902772661215,1.04764067033129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00784843220226 
 05/18  20:00:00,1.43112535784179,0.977315502812296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.936155260521526 
 05/18  21:00:00,1.57219663992619,1.15791348708190,0.000000000000000E+000,0.269213280906517,0.000000000000000E+000,7.412325929568638E-003,7.412325929568638E-003,7.412325929568638E-003,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.848500903393343 
 05/18  22:00:00,1.30529606982320,1.53376903853002,0.000000000000000E+000,0.791524943109698,0.000000000000000E+000,2.179328166855805E-002,2.179328166855805E-002,2.179328166855805E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.707456750565942 
 05/18  23:00:00,1.02134215307699,1.96698521487439,0.000000000000000E+000,1.38212333567583,0.000000000000000E+000,3.805439540127780E-002,3.805439540127780E-002,3.805439540127780E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.554632323819640 
 05/18  24:00:00,0.731604427358449,2.56482872091642,0.000000000000000E+000,2.14719065965390,0.000000000000000E+000,5.911921190770252E-002,5.911921190770252E-002,5.911921190770252E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.392633614462346 
 05/19  01:00:00,0.624795279394510,2.99722070611523,0.000000000000000E+000,2.65576684919928,0.000000000000000E+000,7.312198496642645E-002,7.312198496642645E-002,7.312198496642645E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318431347852522 
 05/19  02:00:00,0.586762114604269,3.59160661808113,0.000000000000000E+000,3.27104502331970,0.000000000000000E+000,9.006261415297145E-002,9.006261415297145E-002,9.006261415297145E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297806013339312 
 05/19  03:00:00,0.585744694369458,3.99956115007364,0.000000000000000E+000,3.67437533977653,0.000000000000000E+000,0.101167622616102,0.101167622616102,0.101167622616102,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302750542044595 
 05/19  04:00:00,0.592614154247441,4.39591156540702,0.000000000000000E+000,4.01337397001902,0.000000000000000E+000,0.110501368442361,0.110501368442361,0.110501368442361,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360949822396638 
 05/19  05:00:00,0.650384527642592,4.82843131614230,0.000000000000000E+000,4.18806888204545,0.000000000000000E+000,0.115311293204679,0.115311293204679,0.115311293204679,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.616272214468183 
 05/19  06:00:00,0.790514540528363,5.27626351409680,0.000000000000000E+000,4.15528410199259,0.000000000000000E+000,0.114408620519057,0.114408620519057,0.114408620519057,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09314553230609 
 05/19  07:00:00,0.963310540123877,4.65253626320389,0.000000000000000E+000,3.39836352928106,0.000000000000000E+000,9.356811083528044E-002,9.356811083528044E-002,9.356811083528044E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22459715126514 
 05/19  08:00:00,0.883093743461755,4.16149237274071,0.000000000000000E+000,2.94582292557229,0.000000000000000E+000,8.110818151917108E-002,8.110818151917108E-002,8.110818151917108E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19066500036821 
 05/19  09:00:00,0.807348612199409,3.54866919649945,0.000000000000000E+000,2.44096876659254,0.000000000000000E+000,6.720788818796754E-002,6.720788818796754E-002,6.720788818796754E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08641962370307 
 05/19  10:00:00,0.806734415375608,3.05665986982683,0.000000000000000E+000,2.07241785813528,0.000000000000000E+000,5.706047106974423E-002,5.706047106974423E-002,5.706047106974423E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.962460716160249 
 05/19  11:00:00,0.803084207492908,2.25702521158286,0.000000000000000E+000,1.38374618541654,0.000000000000000E+000,3.809907778534284E-002,3.809907778534284E-002,3.809907778534284E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.851491057443979 
 05/19  12:00:00,0.777091084284937,1.77088611035872,0.000000000000000E+000,0.984003206513341,0.000000000000000E+000,2.709284050867548E-002,2.709284050867548E-002,2.709284050867548E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.765461960629851 
 05/19  13:00:00,0.759605085193224,1.87390891798338,0.000000000000000E+000,1.13705691619077,0.000000000000000E+000,3.130691188375253E-002,3.130691188375253E-002,3.130691188375253E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.714690334372427 
 05/19  14:00:00,0.760610256921810,2.11373099406316,0.000000000000000E+000,1.42642012041890,0.000000000000000E+000,3.927403139041608E-002,3.927403139041608E-002,3.927403139041608E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.663901319500928 
 05/19  15:00:00,0.794455213510073,2.35387912826269,0.000000000000000E+000,1.65891030964406,0.000000000000000E+000,4.567524997874547E-002,4.567524997874547E-002,4.567524997874547E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.670257992223901 
 05/19  16:00:00,0.915960887719388,2.60686519851200,0.000000000000000E+000,1.84590541196820,0.000000000000000E+000,5.082383938337037E-002,5.082383938337037E-002,5.082383938337037E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.731731209819811 
 05/19  17:00:00,1.10665006181477,2.67099826088757,0.000000000000000E+000,1.77229994481033,0.000000000000000E+000,4.879723909479949E-002,4.879723909479949E-002,4.879723909479949E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.863190266591308 
 05/19  18:00:00,1.21834946827897,3.31527930812124,0.000000000000000E+000,2.29238076906349,0.000000000000000E+000,6.311677253721430E-002,6.311677253721430E-002,6.311677253721430E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.984347514460837 
 05/19  19:00:00,1.27455156417960,3.06015178482486,0.000000000000000E+000,2.01660782621868,0.000000000000000E+000,5.552383756744285E-002,5.552383756744285E-002,5.552383756744285E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00375172047714 
 05/19  20:00:00,1.48769440958946,3.02756252761845,0.000000000000000E+000,2.05456966726311,0.000000000000000E+000,5.656905174766547E-002,5.656905174766547E-002,5.656905174766547E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.931832618064559 
 05/19  21:00:00,1.62507438255394,3.07428602078999,0.000000000000000E+000,2.18971579455895,0.000000000000000E+000,6.029006855732154E-002,6.029006855732154E-002,6.029006855732154E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.844370923449004 
 05/19  22:00:00,1.35106540359709,3.19251603193745,0.000000000000000E+000,2.45385234577054,0.000000000000000E+000,6.756261544245189E-002,6.756261544245189E-002,6.756261544245189E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.703876341312539 
 05/19  23:00:00,1.06206996898781,3.44338237424986,0.000000000000000E+000,2.86134443977897,0.000000000000000E+000,7.878221131209918E-002,7.878221131209918E-002,7.878221131209918E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.551808379091970 
 05/19  24:00:00,0.766699689520714,3.83751926260223,0.000000000000000E+000,3.42183923295639,0.000000000000000E+000,9.421447406996757E-002,9.421447406996757E-002,9.421447406996757E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390675582845666 
 05/20  01:00:00,0.662365587651963,4.22420592813907,0.000000000000000E+000,3.87695354355874,0.000000000000000E+000,0.106745265990916,0.106745265990916,0.106745265990916,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.324229875516923 
 05/20  02:00:00,0.617645122595850,4.62229514457160,0.000000000000000E+000,4.29786647604435,0.000000000000000E+000,0.118334381628333,0.118334381628333,0.118334381628333,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.301673087105157 
 05/20  03:00:00,0.613251353862691,4.95367319156149,0.000000000000000E+000,4.62381724031533,0.000000000000000E+000,0.127308876845036,0.127308876845036,0.127308876845036,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.307420682993625 
 05/20  04:00:00,0.623155294740929,5.41895952551612,0.000000000000000E+000,5.02560273111625,0.000000000000000E+000,0.138371351183449,0.138371351183449,0.138371351183449,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.371769021408507 
 05/20  05:00:00,0.680606494555407,5.80987278872679,0.000000000000000E+000,5.13693027815943,0.000000000000000E+000,0.141436564239969,0.141436564239969,0.141436564239969,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.648852290938678 
 05/20  06:00:00,0.819797412051872,6.02988239060133,0.000000000000000E+000,4.83291305019651,0.000000000000000E+000,0.133065971324653,0.133065971324653,0.133065971324653,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16913546060670 
 05/20  07:00:00,1.00764222604575,5.58713272061902,0.000000000000000E+000,4.23990158981197,0.000000000000000E+000,0.116738417908497,0.116738417908497,0.116738417908497,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31765554814936 
 05/20  08:00:00,0.936680986382806,5.02723412758450,0.000000000000000E+000,3.71398103850912,0.000000000000000E+000,0.102258097598190,0.102258097598190,0.102258097598190,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28824864227518 
 05/20  09:00:00,0.867369108761990,4.18293989674474,0.000000000000000E+000,2.98537900285765,0.000000000000000E+000,8.219729025982044E-002,8.219729025982044E-002,8.219729025982044E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17628008768326 
 05/20  10:00:00,0.873818862005714,3.72135752348505,0.000000000000000E+000,2.65964080437738,0.000000000000000E+000,7.322864767756737E-002,7.322864767756737E-002,7.322864767756737E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03993542357637 
 05/20  11:00:00,0.866146976825444,2.70522858564519,0.000000000000000E+000,1.76778927752393,0.000000000000000E+000,4.867304560785839E-002,4.867304560785839E-002,4.867304560785839E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.915651339398922 
 05/20  12:00:00,0.833094565581878,2.12417837736610,0.000000000000000E+000,1.28156802753331,0.000000000000000E+000,3.528577746611967E-002,3.528577746611967E-002,3.528577746611967E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.821189406617264 
 05/20  13:00:00,0.795287725231699,1.63456146726272,0.000000000000000E+000,0.849934351264801,0.000000000000000E+000,2.340148453708279E-002,2.340148453708279E-002,2.340148453708279E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.762465448577746 
 05/20  14:00:00,0.771817606954297,1.14313052255838,0.000000000000000E+000,0.412438183030569,0.000000000000000E+000,1.135577794723745E-002,1.135577794723745E-002,1.135577794723745E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.707282785384490 
 05/20  15:00:00,0.786393246512936,0.758658391475019,0.000000000000000E+000,2.013128777065483E-002,0.000000000000000E+000,5.542804791634675E-004,5.542804791634675E-004,5.542804791634675E-004,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.713816277309629 
 05/20  16:00:00,0.901054996318076,0.815002261633779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.785773684909787 
 05/20  17:00:00,1.09320478121670,0.964278113347696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.928770063861771 
 05/20  18:00:00,1.18954303872956,1.10803897994947,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06948795535255 
 05/20  19:00:00,1.25327250820150,1.13915132198170,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09935908385267 
 05/20  20:00:00,1.47144457256672,1.26298634435885,0.000000000000000E+000,0.198444048970314,0.000000000000000E+000,5.463816513056881E-003,5.463816513056881E-003,5.463816513056881E-003,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.02338205309776 
 05/20  21:00:00,1.61560376541685,1.51401789137359,0.000000000000000E+000,0.552515458594419,0.000000000000000E+000,1.521256546644528E-002,1.521256546644528E-002,1.521256546644528E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.921303129997131 
 05/20  22:00:00,1.34069136729042,1.84878512956005,0.000000000000000E+000,1.04946957141362,0.000000000000000E+000,2.889534457694050E-002,2.889534457694050E-002,2.889534457694050E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.764528213292051 
 05/20  23:00:00,1.04251088449264,2.20712102921829,0.000000000000000E+000,1.58674380494299,0.000000000000000E+000,4.368826905328423E-002,4.368826905328423E-002,4.368826905328423E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.590147668896385 
 05/20  24:00:00,0.738296742433938,2.58176060664247,0.000000000000000E+000,2.15149914448214,0.000000000000000E+000,5.923783864744579E-002,5.923783864744579E-002,5.923783864744579E-002,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.405257015360150 
 05/21  01:00:00,0.637009065804548,3.30385497065892,0.000000000000000E+000,2.95601286936507,0.000000000000000E+000,8.138874414350210E-002,8.138874414350210E-002,8.138874414350210E-002,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.324819592230441 
 05/21  02:00:00,0.593980836334325,3.76365409884123,0.000000000000000E+000,3.43838725112760,0.000000000000000E+000,9.467009536680876E-002,9.467009536680876E-002,9.467009536680876E-002,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.302511266291505 
 05/21  03:00:00,0.589331648173002,4.08564969313508,0.000000000000000E+000,3.75506126436033,0.000000000000000E+000,0.103389171155349,0.103389171155349,0.103389171155349,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.308153160522217 
 05/21  04:00:00,0.594502575378188,4.37857522972710,0.000000000000000E+000,3.98494522902694,0.000000000000000E+000,0.109718631820709,0.109718631820709,0.109718631820709,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.372042227708827 
 05/21  05:00:00,0.654341610575364,4.85526568640783,0.000000000000000E+000,4.18299818503737,0.000000000000000E+000,0.115171680259926,0.115171680259926,0.115171680259926,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.648177281741794 
 05/21  06:00:00,0.795773955862525,5.15525080924621,0.000000000000000E+000,3.96038888964260,0.000000000000000E+000,0.109042515135303,0.109042515135303,0.109042515135303,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16702803980549 
