Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/01  14:00:00,0.709274660053630,0.580520030585786,0.000000000000000E+000,0.000000000000000E+000,2.046644327154063E-002,6.612294219138976E-003,2.707873749067960E-002,6.612294219138976E-003,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.560068445771529 
 08/01  15:00:00,0.858020978519670,0.587162209793889,0.000000000000000E+000,0.000000000000000E+000,0.115224694732338,3.718166452380671E-002,0.152406359256144,3.718166452380671E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.565573778047255 
 08/01  16:00:00,1.09161267420146,0.641711226517037,0.000000000000000E+000,0.000000000000000E+000,0.212770180506851,6.941406151985423E-002,0.282184242026705,6.941406151985423E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.616175895420558 
 08/01  17:00:00,1.47964698260708,0.756044183299466,0.000000000000000E+000,0.000000000000000E+000,0.371040156900933,0.119690328253684,0.490730485154616,0.119690328253684,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.725022837006231 
 08/01  18:00:00,1.59149499685794,0.859840070876590,0.000000000000000E+000,0.000000000000000E+000,0.380973247272051,0.121245875913738,0.502219123185791,0.121245875913738,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.826160251756875 
 08/01  19:00:00,1.62136598352534,0.878110196320870,0.000000000000000E+000,0.000000000000000E+000,0.337662159164981,0.115716065894547,0.453378225059529,0.115716065894547,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.843346000127194 
 08/01  20:00:00,1.77169075636792,0.819705877003746,0.000000000000000E+000,0.000000000000000E+000,0.283328096610457,0.101810401274548,0.385138497885005,0.101810401274548,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.783746534035009 
 08/01  21:00:00,1.82058884192750,0.746246404841907,0.000000000000000E+000,0.000000000000000E+000,0.218509074360832,8.178681091246388E-002,0.300295885273297,8.178681091246388E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.711126579607847 
 08/01  22:00:00,1.39473571503162,0.626717121537804,0.000000000000000E+000,0.000000000000000E+000,0.128225965629543,4.928550696526430E-002,0.177511472594808,4.928550696526430E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.596325413545580 
 08/01  23:00:00,1.00083634847075,0.498482791810492,0.000000000000000E+000,0.000000000000000E+000,5.519424206187776E-002,2.123061273682857E-002,7.642485479870631E-002,2.123061273682857E-002,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.472072963073721 
 08/01  24:00:00,0.625255119034623,0.361837744905128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.339992793850676 
 08/02  01:00:00,0.507570896912745,0.299713464058963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.279600018332283 
 08/02  02:00:00,0.455581770210297,0.283556736907130,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.263676490551197 
 08/02  03:00:00,0.444029456132172,0.288469468415551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.268869061304511 
 08/02  04:00:00,0.442653217774458,0.335412495380882,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.316552496271953 
 08/02  05:00:00,0.490849098792348,0.547700213058067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.526653969848414 
 08/02  06:00:00,0.639254351459105,0.942428256650060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.918111392265721 
 08/02  07:00:00,0.850911563693834,1.05001915492946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02418066465101 
 08/02  08:00:00,0.787986427726371,1.01617535479475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.994330403740300 
 08/02  09:00:00,0.709799736822377,0.925492449527048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.906900629694473 
 08/02  10:00:00,0.713681082623065,0.823359196644180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.804330127991463 
 08/02  11:00:00,0.728065585502977,0.732264265886952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.713229367249968 
 08/02  12:00:00,0.712868246967308,0.660807006352643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.642092756850431 
 08/02  13:00:00,0.691181612527203,0.619645166386275,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.600283788630247 
 08/02  14:00:00,0.728350630708977,0.578690940135484,0.000000000000000E+000,0.000000000000000E+000,3.511541621836300E-002,1.103929192766573E-002,4.615470814602864E-002,1.103929192766573E-002,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.558239355321230 
 08/02  15:00:00,0.867604240205692,0.585456675827227,0.000000000000000E+000,0.000000000000000E+000,0.122420310070133,3.956931087203421E-002,0.161989620942167,3.956931087203421E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.563868244080593 
 08/02  16:00:00,1.10901559822082,0.640039458803596,0.000000000000000E+000,0.000000000000000E+000,0.226412646902006,7.317451914405569E-002,0.299587166046061,7.317451914405569E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.614504127707117 
 08/02  17:00:00,1.45666675952431,0.754355139878479,0.000000000000000E+000,0.000000000000000E+000,0.355888694387875,0.111861567683967,0.467750262071844,0.111861567683967,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.723333793585247 
 08/02  18:00:00,1.60822463716393,0.857864483284115,0.000000000000000E+000,0.000000000000000E+000,0.393485339305922,0.125463424185860,0.518948763491781,0.125463424185860,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.824184664164401 
 08/02  19:00:00,1.69645088980482,0.875994029759816,0.000000000000000E+000,0.000000000000000E+000,0.398191296752799,0.130271834586205,0.528463131339003,0.130271834586205,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.841229833566140 
 08/02  20:00:00,1.84884114072303,0.817697725969441,0.000000000000000E+000,0.000000000000000E+000,0.342897185830215,0.119391696409898,0.462288882240115,0.119391696409898,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.781738383000703 
 08/02  21:00:00,1.95475559685917,0.744079629002771,0.000000000000000E+000,0.000000000000000E+000,0.322238576433711,0.112224063771255,0.434462640204965,0.112224063771255,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.708959803768709 
 08/02  22:00:00,1.35473019905229,0.624965161442057,0.000000000000000E+000,0.000000000000000E+000,9.989034339858328E-002,3.761561321689817E-002,0.137505956615481,3.761561321689817E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.594573453449835 
 08/02  23:00:00,0.924411493672042,0.496675486102668,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.470265657365897 
 08/02  24:00:00,0.625255119034623,0.359684577458454,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.337839626403999 
 08/03  01:00:00,0.507570896912745,0.297822655672431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.277709209945752 
 08/03  02:00:00,0.455581770210297,0.281710816025559,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.261830569669624 
 08/03  03:00:00,0.444029456132172,0.286208877735838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.266608470624798 
 08/03  04:00:00,0.442653217774458,0.333524292437326,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314664293328397 
 08/03  05:00:00,0.490849098792348,0.545492803461430,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.524446560251776 
 08/03  06:00:00,0.639254351459105,0.939230191825686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.914913327441346 
 08/03  07:00:00,0.850911563693834,1.04684114820715,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02100265792871 
 08/03  08:00:00,0.787986427726371,1.01362087157221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.991775920517757 
 08/03  09:00:00,0.709799736822377,0.923278212695535,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.904686392862960 
 08/03  10:00:00,0.713681082623065,0.821290896858483,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.802261828205766 
 08/03  11:00:00,0.728065585502977,0.730198566610008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.711163667973024 
 08/03  12:00:00,0.712868246967308,0.658787862259038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.640073612756825 
 08/03  13:00:00,0.697390817072152,0.617637241174695,0.000000000000000E+000,0.000000000000000E+000,4.687711508873624E-003,1.521493036074516E-003,6.209204544948134E-003,1.521493036074516E-003,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.598275863418666 
 08/03  14:00:00,0.870590494522316,0.576666318646961,0.000000000000000E+000,0.000000000000000E+000,0.144162759861572,4.423181209779471E-002,0.188394571959367,4.423181209779471E-002,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.556214733832703 
 08/03  15:00:00,0.868917844803359,0.583877116039494,0.000000000000000E+000,0.000000000000000E+000,0.122972099751129,4.033112578870565E-002,0.163303225539835,4.033112578870565E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.562288684292860 
 08/03  16:00:00,1.05570576141714,0.638260889741739,0.000000000000000E+000,0.000000000000000E+000,0.185997175937237,6.028015330514490E-002,0.246277329242382,6.028015330514490E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.612725558645260 
 08/03  17:00:00,1.31924133164905,0.752462691513910,0.000000000000000E+000,0.000000000000000E+000,0.247909764819311,8.241506937726999E-002,0.330324834196581,8.241506937726999E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.721441345220678 
 08/03  18:00:00,1.45355421010262,0.856139773461324,0.000000000000000E+000,0.000000000000000E+000,0.272613393233841,9.166494319663478E-002,0.364278336430475,9.166494319663478E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.822459954341606 
 08/03  19:00:00,1.48741286244151,0.874285777431121,0.000000000000000E+000,0.000000000000000E+000,0.237541913842284,8.188319013341193E-002,0.319425103975695,8.188319013341193E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.839521581237444 
 08/03  20:00:00,1.66014038655329,0.815957182152993,0.000000000000000E+000,0.000000000000000E+000,0.200370081904612,7.321804616576452E-002,0.273588128070377,7.321804616576452E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.779997839184255 
 08/03  21:00:00,1.73317179127763,0.742494483311820,0.000000000000000E+000,0.000000000000000E+000,0.155427951865062,5.745088275836583E-002,0.212878834623428,5.745088275836583E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.707374658077757 
 08/03  22:00:00,1.34164569164686,0.623111028137851,0.000000000000000E+000,0.000000000000000E+000,9.034325342508048E-002,3.407819578496871E-002,0.124421449210049,3.407819578496871E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.592719320145627 
 08/03  23:00:00,0.953738331793705,0.495353072891338,0.000000000000000E+000,0.000000000000000E+000,2.117907012607338E-002,8.147767995588348E-003,2.932683812166173E-002,8.147767995588348E-003,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.468943244154570 
 08/03  24:00:00,0.625255119034623,0.359047299439129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.337202348384677 
 08/04  01:00:00,0.507570896912745,0.297204748003333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.277091302276656 
 08/04  02:00:00,0.455581770210297,0.280929570973541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.261049324617607 
 08/04  03:00:00,0.444029456132172,0.285538798007920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.265938390896879 
 08/04  04:00:00,0.442653217774458,0.332821624213884,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.313961625104955 
 08/04  05:00:00,0.490849098792348,0.544569027346709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.523522784137053 
 08/04  06:00:00,0.639254351459105,0.938451454641482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.914134590257143 
 08/04  07:00:00,0.850911563693834,1.04611151936192,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02027302908348 
 08/04  08:00:00,0.787986427726371,1.01257955243887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.990734601384422 
 08/04  09:00:00,0.709799736822377,0.922219809726960,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.903627989894386 
 08/04  10:00:00,0.713681082623065,0.820219746056366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.801190677403649 
 08/04  11:00:00,0.728065585502977,0.729498453089676,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.710463554452689 
 08/04  12:00:00,0.712868246967308,0.658421121894157,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.639706872391944 
 08/04  13:00:00,0.691181612527203,0.617383586313741,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.598022208557712 
 08/04  14:00:00,0.682195922562949,0.576886600233203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.556435015418945 
 08/04  15:00:00,0.705614619263524,0.583845907148699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.562257475402065 
 08/04  16:00:00,0.809428432174753,0.638695790202526,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.613160459106047 
 08/04  17:00:00,0.988916497452468,0.752623219846533,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.721601873553301 
 08/04  18:00:00,1.08927587367215,0.856150935470587,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.822471116350869 
 08/04  19:00:00,1.16798775846581,0.874218950189814,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.839454753996138 
 08/04  20:00:00,1.38655225848291,0.816012970233971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.780053627265233 
 08/04  21:00:00,1.52029295665421,0.742774326142927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.707654500908867 
 08/04  22:00:00,1.21722424243681,0.623734887651922,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.593343179659697 
 08/04  23:00:00,0.924411493672042,0.496518498914945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.470108670178177 
 08/04  24:00:00,0.625255119034623,0.360419040891705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.338574089837252 
 08/05  01:00:00,0.511517924145706,0.304934440721035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.284820994994358 
 08/05  02:00:00,0.458193010726518,0.287308316528769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.267428070172836 
 08/05  03:00:00,0.445394861396471,0.291983001550339,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.272382594439297 
 08/05  04:00:00,0.445324375526857,0.344055366173334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.325195367064405 
 08/05  05:00:00,0.494945794669875,0.574011137666062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.552964894456406 
 08/05  06:00:00,0.649879872177018,1.00415789598992,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.979841031605579 
 08/05  07:00:00,0.872072942542493,1.12534792752137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09950943724293 
 08/05  08:00:00,0.820423754568404,1.09528020748155,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.07343525642710 
 08/05  09:00:00,0.754830831313107,0.998480993767573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.979889173935001 
 08/05  10:00:00,0.764597352645348,0.885987720482837,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.866958651830119 
 08/05  11:00:00,0.780554387012999,0.784546559376634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.765511660739647 
 08/05  12:00:00,0.760678791306802,0.706470385287892,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.687756135785680 
 08/05  13:00:00,0.734769679912349,0.659302008795349,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.639940631039323 
 08/05  14:00:00,0.721321526038615,0.614824743021348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.594373158207091 
 08/05  15:00:00,0.742673621765967,0.621248940361669,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.599660508615034 
 08/05  16:00:00,0.845346380156813,0.683830554231317,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.658295223134840 
