Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/24  19:00:00,1.50952275550122,1.02746431085310,0.000000000000000E+000,0.000000000000000E+000,0.291251191873923,9.605998985911597E-002,0.387311181733039,9.605998985911597E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.992542988348942 
 06/24  20:00:00,1.58181606373570,0.960301265293689,0.000000000000000E+000,0.000000000000000E+000,0.205292276058277,7.231357733795170E-002,0.277605853396229,7.231357733795170E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.924179394221135 
 06/24  21:00:00,1.67694033626662,0.867987814074893,0.000000000000000E+000,0.000000000000000E+000,0.145480371019405,5.265296052976750E-002,0.198133331549173,5.265296052976750E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.832709255167457 
 06/24  22:00:00,1.33433667485900,0.724032849746139,0.000000000000000E+000,0.000000000000000E+000,6.343199743055734E-002,2.335867729478691E-002,8.679067472534423E-002,2.335867729478691E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.693503778101973 
 06/24  23:00:00,0.942454095134062,0.565385382591680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.538856187397344 
 06/24  24:00:00,0.633056024457420,0.397025168539670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.375081483243163 
 06/25  01:00:00,0.514410777109587,0.324284077088171,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.304079723132220 
 06/25  02:00:00,0.457685932948953,0.305108535172519,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.285138434595768 
 06/25  03:00:00,0.444869420492766,0.310745432035222,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.291056435513509 
 06/25  04:00:00,0.444717879806758,0.367178290118592,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.348233048075838 
 06/25  05:00:00,0.497882495070263,0.762078927836218,0.000000000000000E+000,0.145623090698263,0.000000000000000E+000,4.009482026637028E-003,4.009482026637028E-003,4.009482026637028E-003,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.595314469665206 
 06/25  06:00:00,0.633772952097820,1.34790932859413,0.000000000000000E+000,0.265286718666782,0.000000000000000E+000,7.304214773218394E-003,7.304214773218394E-003,7.304214773218394E-003,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.05819583881133 
 06/25  07:00:00,0.814121331836536,1.29931769884448,0.000000000000000E+000,8.470185444208878E-002,0.000000000000000E+000,2.332120279688795E-003,2.332120279688795E-003,2.332120279688795E-003,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.18866056998710 
 06/25  08:00:00,0.766196652365581,1.18297405464221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.16103036934571 
 06/25  09:00:00,0.736026296837522,1.07876671270103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.06009086204435 
 06/25  10:00:00,0.756218955571578,0.956761505619373,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.937646429876699 
 06/25  11:00:00,0.768093502437519,0.845994329600928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.826873397523775 
 06/25  12:00:00,0.748132019279470,0.760746219787344,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.741947386106590 
 06/25  13:00:00,0.722362688029174,0.709002360946088,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.689553474138055 
 06/25  14:00:00,0.732116240226960,0.660693585029581,0.000000000000000E+000,0.000000000000000E+000,1.777513907602597E-002,5.335582577664814E-003,2.311072165369078E-002,5.335582577664814E-003,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.640149563673789 
 06/25  15:00:00,0.928629497384840,0.667338131410250,0.000000000000000E+000,0.000000000000000E+000,0.149498751173893,4.479726816719724E-002,0.194296019341090,4.479726816719724E-002,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.645652124830862 
 06/25  16:00:00,1.15986720259229,0.735016567410006,0.000000000000000E+000,0.000000000000000E+000,0.249933566385461,7.758812277289245E-002,0.327521689158353,7.758812277289245E-002,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.709365822387668 
 06/25  17:00:00,1.55768933642155,0.867704952779374,0.000000000000000E+000,0.000000000000000E+000,0.423495967182372,0.130002557791293,0.553498524973666,0.130002557791293,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.836543397011368 
 06/25  18:00:00,1.54263925999536,0.996401814822233,0.000000000000000E+000,0.000000000000000E+000,0.349446125461049,0.109919951329704,0.459366076790754,0.109919951329704,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.962569770531356 
 06/25  19:00:00,1.51427730754761,1.02452112285438,0.000000000000000E+000,0.000000000000000E+000,0.294869853548864,9.719588023056419E-002,0.392065733779428,9.719588023056419E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,0.989599800350226 
 06/25  20:00:00,1.61369234221488,0.957406105282782,0.000000000000000E+000,0.000000000000000E+000,0.230222426004061,7.925970587134730E-002,0.309482131875407,7.925970587134730E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.921284234210228 
 06/25  21:00:00,1.72292768000519,0.865273696401534,0.000000000000000E+000,0.000000000000000E+000,0.180573702420357,6.354697286738289E-002,0.244120675287740,6.354697286738289E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.829995137494101 
 06/25  22:00:00,1.41583636194189,0.721529960969549,0.000000000000000E+000,0.000000000000000E+000,0.124830223079778,4.346013872846428E-002,0.168290361808242,4.346013872846428E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.691000889325383 
 06/25  23:00:00,0.994879991352134,0.563133584077157,0.000000000000000E+000,0.000000000000000E+000,3.868652647044363E-002,1.373936974762925E-002,5.242589621807286E-002,1.373936974762925E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.536604388882823 
 06/25  24:00:00,0.633056024457420,0.395390920993956,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.373447235697450 
 06/26  01:00:00,0.510463749876626,0.316001939302891,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.295797585346940 
 06/26  02:00:00,0.455074692432732,0.298441524025792,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.278471423449038 
 06/26  03:00:00,0.443504015228467,0.303498071026807,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.283809074505095 
 06/26  04:00:00,0.442046722054359,0.354621485709437,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335676243666683 
 06/26  05:00:00,0.489776317166101,0.583231930811019,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.562090563338269 
 06/26  06:00:00,0.615843216606688,1.00872518158291,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.984298410466884 
 06/26  07:00:00,0.790627832708188,1.12563769414194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09968241972665 
 06/26  08:00:00,0.733759325523546,1.09010875217074,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06816506687424 
 06/26  09:00:00,0.690995202346795,0.993086786939388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.974410936282714 
 06/26  10:00:00,0.705302685549294,0.883015427447805,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.863900351705131 
 06/26  11:00:00,0.715604700927497,0.784585959432146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.765465027354990 
 06/26  12:00:00,0.700321474939976,0.707429338166379,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.688630504485624 
 06/26  13:00:00,0.788131028169115,0.662621344508065,0.000000000000000E+000,0.000000000000000E+000,8.415456017013066E-002,2.520184735495511E-002,0.109356407525086,2.520184735495511E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.643172457700032 
 06/26  14:00:00,0.987846359231433,0.618450264963244,0.000000000000000E+000,0.000000000000000E+000,0.246118618973371,7.184782516045997E-002,0.317966444133830,7.184782516045997E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.597906243607451 
 06/26  15:00:00,1.18716657917811,0.625384755170337,0.000000000000000E+000,0.000000000000000E+000,0.379202805869221,0.110689297767585,0.489892103636808,0.110689297767585,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.603698748590949 
 06/26  16:00:00,1.46536503242948,0.683766967224178,0.000000000000000E+000,0.000000000000000E+000,0.517789434744605,0.151148032232997,0.668937466977601,0.151148032232997,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.658116222201840 
 06/26  17:00:00,1.81987120256383,0.806281159604148,0.000000000000000E+000,0.000000000000000E+000,0.654969217201391,0.196063132411274,0.851032349612663,0.196063132411274,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.775119603836143 
 06/26  18:00:00,1.74614488522214,0.917397967936765,0.000000000000000E+000,0.000000000000000E+000,0.533460881709192,0.163721163296140,0.697182045005331,0.163721163296140,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.883565923645887 
 06/26  19:00:00,1.67563633892732,0.936433262947633,0.000000000000000E+000,0.000000000000000E+000,0.444522984224320,0.143146562524165,0.587669546748486,0.143146562524165,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.901511940443475 
 06/26  20:00:00,1.68533661153261,0.873907319210504,0.000000000000000E+000,0.000000000000000E+000,0.307721679445774,0.108260119959238,0.415981799405012,0.108260119959238,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.837785448137950 
 06/26  21:00:00,1.75687824968695,0.795219824982345,0.000000000000000E+000,0.000000000000000E+000,0.230406168177837,8.327196274544606E-002,0.313678130923282,8.327196274544606E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.759941266074910 
 06/26  22:00:00,1.38370102271929,0.666667159302926,0.000000000000000E+000,0.000000000000000E+000,0.119972998219549,4.447525892492701E-002,0.164448257144476,4.447525892492701E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.636138087658760 
 06/26  23:00:00,0.926919237370416,0.528710171622341,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.502180976428004 
 06/26  24:00:00,0.626482336121673,0.381979361138350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.360035675841844 
 06/27  01:00:00,0.510463749876626,0.315670792434560,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.295466438478609 
 06/27  02:00:00,0.455074692432732,0.298039274479618,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.278069173902867 
 06/27  03:00:00,0.443504015228467,0.303052129523171,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.283363133001458 
 06/27  04:00:00,0.442046722054359,0.354126972190726,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.335181730147972 
 06/27  05:00:00,0.489776317166101,0.582114824737409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.560973457264660 
 06/27  06:00:00,0.615843216606688,1.00622554134021,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.981798770224190 
 06/27  07:00:00,0.790627832708188,1.12252827503152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09657300061623 
 06/27  08:00:00,0.733759325523546,1.08695375275831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06501006746180 
 06/27  09:00:00,0.690995202346795,0.990158293153348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.971482442496671 
 06/27  10:00:00,0.705302685549294,0.880477481368699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.861362405626026 
 06/27  11:00:00,0.715604700927497,0.782300129081180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.763179197004027 
 06/27  12:00:00,0.700321474939976,0.705349620202953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.686550786522198 
 06/27  13:00:00,0.747170743704675,0.660695370263676,0.000000000000000E+000,0.000000000000000E+000,5.293383783813667E-002,1.546228522251081E-002,6.839612306064745E-002,1.546228522251081E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.641246483455643 
 06/27  14:00:00,0.988380894659083,0.616707053990779,0.000000000000000E+000,0.000000000000000E+000,0.247929073038826,7.057190652265616E-002,0.318500979561483,7.057190652265616E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.596163032634986 
 06/27  15:00:00,1.20010702638394,0.623501470916572,0.000000000000000E+000,0.000000000000000E+000,0.390439383941399,0.112393166901230,0.502832550842630,0.112393166901230,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.601815464337183 
 06/27  16:00:00,1.42651488188751,0.681889635884861,0.000000000000000E+000,0.000000000000000E+000,0.487730137558945,0.142357178876691,0.630087316435636,0.142357178876691,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.656238890862523 
 06/27  17:00:00,1.83508094590053,0.804048193368393,0.000000000000000E+000,0.000000000000000E+000,0.668789699088437,0.197452393860931,0.866242092949367,0.197452393860931,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.772886637600388 
 06/27  18:00:00,1.74288521722652,0.914931137736177,0.000000000000000E+000,0.000000000000000E+000,0.531005209280894,0.162917167728825,0.693922377009719,0.162917167728825,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.881099093445297 
 06/27  19:00:00,1.71585523730758,0.933811281706128,0.000000000000000E+000,0.000000000000000E+000,0.477719211502727,0.150169233626023,0.627888445128749,0.150169233626023,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.898889959201973 
 06/27  20:00:00,1.76452034477208,0.871192175839403,0.000000000000000E+000,0.000000000000000E+000,0.371352568055014,0.123812964589467,0.495165532644481,0.123812964589467,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.835070304766848 
 06/27  21:00:00,1.82685136512806,0.792728544744278,0.000000000000000E+000,0.000000000000000E+000,0.284651347881879,9.899989848252071E-002,0.383651246364402,9.899989848252071E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.757449985836843 
 06/27  22:00:00,1.48338537467222,0.664420804689899,0.000000000000000E+000,0.000000000000000E+000,0.195429374655022,6.870323444238775E-002,0.264132609097410,6.870323444238775E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.633891733045733 
 06/27  23:00:00,1.05067145588545,0.526957848938075,0.000000000000000E+000,0.000000000000000E+000,9.111433356111659E-002,3.263788495391569E-002,0.123752218515033,3.263788495391569E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.500428653743739 
 06/27  24:00:00,0.626482336121673,0.380497388749220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.358553703452714 
 06/28  01:00:00,0.510463749876626,0.314181419910643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.293977065954692 
 06/28  02:00:00,0.455074692432732,0.296554845797976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.276584745221223 
 06/28  03:00:00,0.443504015228467,0.301512009214003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.281823012692291 
 06/28  04:00:00,0.442046722054359,0.352101905564657,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.333156663521904 
 06/28  05:00:00,0.489776317166101,0.579442740564727,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.558301373091977 
 06/28  06:00:00,0.615843216606688,1.00266758226608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.978240811150056 
 06/28  07:00:00,0.790627832708188,1.11865910855840,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09270383414310 
 06/28  08:00:00,0.733759325523546,1.08326142254952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06131773725301 
 06/28  09:00:00,0.690995202346795,0.986815041277688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.968139190621013 
 06/28  10:00:00,0.705302685549294,0.877482581849218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.858367506106544 
 06/28  11:00:00,0.715604700927497,0.779608870463972,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.760487938386817 
 06/28  12:00:00,0.872534864811653,0.702868658275299,0.000000000000000E+000,0.000000000000000E+000,0.132964800399381,3.924858947229756E-002,0.172213389871679,3.924858947229756E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.684069824594544 
 06/28  13:00:00,1.05538976464347,0.658531365519860,0.000000000000000E+000,0.000000000000000E+000,0.291553414833901,8.506172916554083E-002,0.376615143999441,8.506172916554083E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.639082478711827 
 06/28  14:00:00,1.25737640114903,0.614660786505819,0.000000000000000E+000,0.000000000000000E+000,0.457401732011465,0.130094754039961,0.587496486051424,0.130094754039961,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.594116765150029 
 06/28  15:00:00,1.37203502744055,0.621662569149969,0.000000000000000E+000,0.000000000000000E+000,0.521004595468357,0.153755956430889,0.674760551899246,0.153755956430889,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.599976562570580 
 06/28  16:00:00,1.62259128764313,0.679753114353009,0.000000000000000E+000,0.000000000000000E+000,0.641560750799651,0.184602971391606,0.826163722191257,0.184602971391606,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.654102369330671 
 06/28  17:00:00,2.07587872546289,0.801482694831362,0.000000000000000E+000,0.000000000000000E+000,0.859675165215929,0.247364707295803,1.10703987251173,0.247364707295803,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.770321139063357 
 06/28  18:00:00,1.89597579828809,0.912112240059628,0.000000000000000E+000,0.000000000000000E+000,0.648212199318797,0.198800758752489,0.847012958071285,0.198800758752489,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.878280195768750 
 06/28  19:00:00,1.69037738291629,0.931555052174401,0.000000000000000E+000,0.000000000000000E+000,0.449368189874500,0.153042400862953,0.602410590737454,0.153042400862953,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.896633729670246 
 06/28  20:00:00,1.66052274488341,0.869507005745832,0.000000000000000E+000,0.000000000000000E+000,0.286181464302238,0.104986468453570,0.391167932755807,0.104986468453570,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.833385134673280 
 06/28  21:00:00,1.71020542453253,0.791175543200348,0.000000000000000E+000,0.000000000000000E+000,0.194563859165935,7.244144660293231E-002,0.267005305768867,7.244144660293231E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.755896984292912 
 06/28  22:00:00,1.33939934704969,0.663194915877164,0.000000000000000E+000,0.000000000000000E+000,8.737401185652745E-002,3.277256961834694E-002,0.120146581474874,3.277256961834694E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.632665844232998 
 06/28  23:00:00,0.932087438864168,0.525978242693291,0.000000000000000E+000,0.000000000000000E+000,3.765705089321300E-003,1.402496404431734E-003,5.168201493753026E-003,1.402496404431734E-003,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.499449047498954 
