Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/06  13:00:00,0.683263399734021,0.643358315989655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.623996938233626 
 07/06  14:00:00,0.674277709769767,0.600868139971016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.580416555156759 
 07/06  15:00:00,0.697696406470343,0.608001392448658,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.586412960702024 
 07/06  16:00:00,0.801015321651545,0.664989414996567,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.639454083900091 
 07/06  17:00:00,0.969827925697337,0.784206724532969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.753185378239737 
 07/06  18:00:00,1.05046246143394,0.892236639471771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.858556820352057 
 07/06  19:00:00,1.08725015989275,0.910653284895062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.875889088701385 
 07/06  20:00:00,1.27237434739914,0.849356224782514,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.813396881813776 
 07/06  21:00:00,1.44620102870169,0.772562334865104,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.737442509631044 
 07/06  22:00:00,1.22033501653347,0.647357881893961,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.616966173901736 
 07/06  23:00:00,0.924835616099282,0.513280354973989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.486870526237220 
 07/06  24:00:00,0.629072831713790,0.370331754130675,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348486803076219 
 07/07  01:00:00,0.511600754398437,0.305455932136770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.285342486410090 
 07/07  02:00:00,0.455369668274410,0.288320862767028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.268440616411093 
 07/07  03:00:00,0.443817354196285,0.293211653369168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273611246258126 
 07/07  04:00:00,0.442441115838571,0.342509838594571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323649839485642 
 07/07  05:00:00,0.490142109307002,0.564486631036482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.543440387826826 
 07/07  06:00:00,0.620802073509795,0.977693686371521,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.953376821987181 
 07/07  07:00:00,0.805169766485476,1.09093481638601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.06509632610757 
 07/07  08:00:00,0.747688299788583,1.05601883407255,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.03417388301810 
 07/07  09:00:00,0.695801448639472,0.961468650738127,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.942876830905556 
 07/07  10:00:00,0.705762869829883,0.854656910453542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.835627841800825 
 07/07  11:00:00,0.720147372709796,0.759244672774247,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.740209774137259 
 07/07  12:00:00,0.704950034174123,0.684396117809476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.665681868307260 
 07/07  13:00:00,0.683263399734021,0.641099239966401,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.621737862210372 
 07/07  14:00:00,0.764561261083953,0.598361306590204,0.000000000000000E+000,0.000000000000000E+000,6.879392608501239E-002,2.148962522917379E-002,9.028355131418632E-002,2.148962522917379E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.577909721775946 
 07/07  15:00:00,0.895698603458721,0.605211562431485,0.000000000000000E+000,0.000000000000000E+000,0.151061760037619,4.694043695076007E-002,0.198002196988379,4.694043695076007E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.583623130684850 
 07/07  16:00:00,1.11176288237075,0.662082101429755,0.000000000000000E+000,0.000000000000000E+000,0.236112955375629,7.463460534357456E-002,0.310747560719205,7.463460534357456E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.636546770333275 
 07/07  17:00:00,1.44902264799914,0.781347797240007,0.000000000000000E+000,0.000000000000000E+000,0.362791253079393,0.116403469222411,0.479194722301804,0.116403469222411,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.750326450946772 
 07/07  18:00:00,1.44553441072060,0.889575176750089,0.000000000000000E+000,0.000000000000000E+000,0.297869768374227,9.720218091243112E-002,0.395071949286657,9.720218091243112E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.855895357630374 
 07/07  19:00:00,1.43140628333822,0.908098224120959,0.000000000000000E+000,0.000000000000000E+000,0.258296706529252,8.585941691622441E-002,0.344156123445476,8.585941691622441E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.873334027927283 
 07/07  20:00:00,1.56780939802807,0.846793465138680,0.000000000000000E+000,0.000000000000000E+000,0.220739115389836,7.469593523909483E-002,0.295435050628929,7.469593523909483E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.810834122169943 
 07/07  21:00:00,1.70582917366533,0.770024194772491,0.000000000000000E+000,0.000000000000000E+000,0.193135249167991,6.649289579565186E-002,0.259628144963643,6.649289579565186E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.734904369538428 
 07/07  22:00:00,1.40328405633873,0.645096710679114,0.000000000000000E+000,0.000000000000000E+000,0.135387579363958,4.756146044130374E-002,0.182949039805262,4.756146044130374E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.614705002686889 
 07/07  23:00:00,1.00882567287486,0.511325242116664,0.000000000000000E+000,0.000000000000000E+000,6.181945647022283E-002,2.217060030536114E-002,8.399005677558388E-002,2.217060030536114E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.484915413379895 
 07/07  24:00:00,0.629072831713790,0.368633234426477,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.346788283372021 
 07/08  01:00:00,0.515547781631398,0.310086948455083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289973502728403 
 07/08  02:00:00,0.457980908790631,0.291230153091839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271349906735905 
 07/08  03:00:00,0.445182759460584,0.296321608867828,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276721201756788 
 07/08  04:00:00,0.445112273590970,0.350856326586423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.331996327477494 
 07/08  05:00:00,0.494238805184528,0.591772706868887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.570726463659233 
 07/08  06:00:00,0.631427594227707,1.04229782911934,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01798096473500 
 07/08  07:00:00,0.826331145334135,1.16984222026163,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14400372998318 
 07/08  08:00:00,0.780125626630616,1.13882521518648,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11698026413203 
 07/08  09:00:00,0.740832543130202,1.03763008805869,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01903826822612 
 07/08  10:00:00,0.756679139852164,0.919920635073067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.900891566420349 
 07/08  11:00:00,0.772636174219814,0.813262463550725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.794227564913738 
 07/08  12:00:00,0.752760578513620,0.731182319965880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.712468070463667 
 07/08  13:00:00,0.809464097733027,0.681570733705826,0.000000000000000E+000,0.000000000000000E+000,6.226187303817247E-002,2.035075757568929E-002,8.261263061386188E-002,2.035075757568929E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.662209355949797 
 07/08  14:00:00,0.910832174791126,0.635035631445607,0.000000000000000E+000,0.000000000000000E+000,0.149035232670536,4.839362887515935E-002,0.197428861545695,4.839362887515935E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.614584046631350 
 07/08  15:00:00,1.05690921754788,0.641749636826940,0.000000000000000E+000,0.000000000000000E+000,0.243695416570238,7.845839200486117E-002,0.322153808575099,7.845839200486117E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.620161205080303 
 07/08  16:00:00,1.26104765547244,0.707234425494310,0.000000000000000E+000,0.000000000000000E+000,0.320162729984201,0.103951655854638,0.424114385838840,0.103951655854638,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.681699094397834 
 07/08  17:00:00,1.59722266804312,0.835825719610057,0.000000000000000E+000,0.000000000000000E+000,0.446231933627450,0.145810850221613,0.592042783849062,0.145810850221613,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.804804373316825 
 07/08  18:00:00,1.65299134563294,0.960611662509746,0.000000000000000E+000,0.000000000000000E+000,0.427387334549877,0.140831206661317,0.568218541211194,0.140831206661317,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.926931843390031 
 07/08  19:00:00,1.62331496994890,0.988070565097134,0.000000000000000E+000,0.000000000000000E+000,0.374238702397972,0.127581326068831,0.501820028466802,0.127581326068831,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.953306368903457 
 07/08  20:00:00,1.73136244692246,0.923113268647491,0.000000000000000E+000,0.000000000000000E+000,0.313889172137234,0.110243529174206,0.424132701311440,0.110243529174206,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.887153925678753 
 07/08  21:00:00,1.81969957664257,0.834032593997086,0.000000000000000E+000,0.000000000000000E+000,0.248179865856168,8.971179613092448E-002,0.337891661987094,8.971179613092448E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.798912768763026 
 07/08  22:00:00,1.46125734933244,0.695484449089300,0.000000000000000E+000,0.000000000000000E+000,0.155351532759267,5.727756548086155E-002,0.212629098240129,5.727756548086155E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.665092741097078 
 07/08  23:00:00,1.01555881010692,0.542637469603226,0.000000000000000E+000,0.000000000000000E+000,5.466992593729742E-002,2.051841030669925E-002,7.518833624399671E-002,2.051841030669925E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.516227640866457 
 07/08  24:00:00,0.635646520049537,0.380176892321070,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.358331941266618 
 07/09  01:00:00,0.515547781631398,0.309760686944865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.289647241218188 
 07/09  02:00:00,0.457980908790631,0.290990802159880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.271110555803948 
 07/09  03:00:00,0.445182759460584,0.296110437278944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.276510030167902 
 07/09  04:00:00,0.445112273590970,0.350440378072706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.331580378963780 
 07/09  05:00:00,0.494238805184528,0.590922077785834,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.569875834576178 
 07/09  06:00:00,0.631427594227707,1.04039884125310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.01608197686876 
 07/09  07:00:00,0.826331145334135,1.16768048620777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.14184199592932 
 07/09  08:00:00,0.780125626630616,1.13659199861455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.11474704756010 
 07/09  09:00:00,0.740832543130202,1.03569614233480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.01710432250223 
 07/09  10:00:00,0.756679139852164,0.918220997752547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.899191929099826 
 07/09  11:00:00,0.772636174219814,0.811743599325757,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.792708700688770 
 07/09  12:00:00,0.752760578513620,0.729782398412568,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.711068148910356 
 07/09  13:00:00,0.726851467119164,0.680267399597343,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.660906021841314 
 07/09  14:00:00,0.779113685752153,0.633665519350135,0.000000000000000E+000,0.000000000000000E+000,4.954540718913820E-002,1.616496531758352E-002,6.571037250672178E-002,1.616496531758352E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.613213934535877 
 07/09  15:00:00,0.952740332207828,0.640302811856970,0.000000000000000E+000,0.000000000000000E+000,0.164885532700236,5.309939053480844E-002,0.217984923235044,5.309939053480844E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.618714380110336 
 07/09  16:00:00,1.19090767798122,0.705623442886489,0.000000000000000E+000,0.000000000000000E+000,0.266925726024994,8.704868232262569E-002,0.353974408347620,8.704868232262569E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.680088111790010 
 07/09  17:00:00,1.52072787329245,0.834032315289341,0.000000000000000E+000,0.000000000000000E+000,0.387771221926893,0.127776767171499,0.515547989098392,0.127776767171499,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.803010968996106 
 07/09  18:00:00,1.60971502630815,0.958553541059630,0.000000000000000E+000,0.000000000000000E+000,0.393625104200612,0.131317117685792,0.524942221886403,0.131317117685792,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.924873721939913 
 07/09  19:00:00,1.62007295203279,0.985935192357059,0.000000000000000E+000,0.000000000000000E+000,0.371809516442089,0.126768494108602,0.498578010550692,0.126768494108602,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.951170996163385 
 07/09  20:00:00,1.75488683177057,0.921082029337006,0.000000000000000E+000,0.000000000000000E+000,0.332063767886721,0.115593318272831,0.447657086159552,0.115593318272831,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.885122686368269 
 07/09  21:00:00,1.86173191490927,0.832118422674439,0.000000000000000E+000,0.000000000000000E+000,0.280387296603972,9.953670364982560E-002,0.379924000253799,9.953670364982560E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.796998597440379 
 07/09  22:00:00,1.50220356046722,0.693916935704813,0.000000000000000E+000,0.000000000000000E+000,0.185926014200369,6.764929517454644E-002,0.253575309374916,6.764929517454644E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.663525227712588 
 07/09  23:00:00,1.05025214044905,0.541481526692803,0.000000000000000E+000,0.000000000000000E+000,8.009185085818554E-002,2.978981572794185E-002,0.109881666586127,2.978981572794185E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.515071697956034 
 07/09  24:00:00,0.635646520049537,0.379417639573816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.357572688519364 
 07/10  01:00:00,0.511600754398437,0.302773829873242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.282660384146565 
 07/10  02:00:00,0.455369668274410,0.285686111593193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265805865237258 
 07/10  03:00:00,0.443817354196285,0.290322306317320,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270721899206279 
 07/10  04:00:00,0.442441115838571,0.339477349872140,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.320617350763212 
 07/10  05:00:00,0.490142109307002,0.560080660065297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.539034416855641 
 07/10  06:00:00,0.620802073509795,0.970364049677099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.946047185292757 
 07/10  07:00:00,0.805169766485476,1.08292041235435,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.05708192207590 
 07/10  08:00:00,0.747688299788583,1.04840049629359,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.02655554523913 
 07/10  09:00:00,0.695801448639472,0.954613943558991,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.936022123726419 
 07/10  10:00:00,0.705762869829883,0.848605267454368,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.829576198801650 
 07/10  11:00:00,0.720147372709796,0.753891481370089,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.734856582733101 
 07/10  12:00:00,0.704950034174123,0.679592650072482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.660878400570270 
 07/10  13:00:00,0.683263399734021,0.636635506961573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.617274129205547 
 07/10  14:00:00,0.763149347184009,0.594193579366989,0.000000000000000E+000,0.000000000000000E+000,6.721685111964038E-002,2.165478629460065E-002,8.887163741424084E-002,2.165478629460065E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.573741994552731 
 07/10  15:00:00,0.922232150887855,0.600991420799735,0.000000000000000E+000,0.000000000000000E+000,0.170283380458505,5.425236395901006E-002,0.224535744417515,5.425236395901006E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.579402989053101 
