Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/09  10:00:00,0.732055957843214,1.89542554527603,0.000000000000000E+000,0.971670198756457,0.000000000000000E+000,2.675327229391993E-002,2.675327229391993E-002,2.675327229391993E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.904640270776904 
 06/09  11:00:00,0.730045622106769,1.34476655940545,0.000000000000000E+000,0.524489587603721,0.000000000000000E+000,1.444092117927053E-002,1.444092117927053E-002,1.444092117927053E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.801156039724572 
 06/09  12:00:00,0.709520856472023,1.07353681851448,0.000000000000000E+000,0.334118562524822,0.000000000000000E+000,9.199381532046032E-003,9.199381532046032E-003,9.199381532046032E-003,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.720619422308902 
 06/09  13:00:00,0.679647741685456,0.724005442098104,0.000000000000000E+000,3.171147389152382E-002,0.000000000000000E+000,8.731210414266465E-004,8.731210414266465E-004,8.731210414266465E-004,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.672845081398548 
 06/09  14:00:00,0.669879915097603,0.645922179997517,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.625378158641727 
 06/09  15:00:00,0.697274475541306,0.653210265173405,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.631524258594017 
 06/09  16:00:00,0.796427565451873,0.714669923241528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.689019178219190 
 06/09  17:00:00,0.968838852951159,0.843330257702930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.812168701934925 
 06/09  18:00:00,1.04896284021680,0.959670023057260,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.925837978766382 
 06/09  19:00:00,1.08796679217883,0.979248653370574,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.944327330866419 
 06/09  20:00:00,1.26935481212760,0.913050561991310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.876928690918758 
 06/09  21:00:00,1.44320011876366,0.830198270685630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.794919711778194 
 06/09  22:00:00,1.21925276557481,0.694678247269281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.664149175625115 
 06/09  23:00:00,0.926919237370416,0.549369867213964,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.522840672019628 
 06/09  24:00:00,0.626482336121673,0.394778146780493,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.372834461483986 
 06/10  01:00:00,0.518051368794908,0.463856259974622,0.000000000000000E+000,0.132225112786344,0.000000000000000E+000,3.640591685321379E-003,3.640591685321379E-003,3.640591685321379E-003,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.311426793232327 
 06/10  02:00:00,0.468529052981981,0.704739475963427,0.000000000000000E+000,0.393818613359944,0.000000000000000E+000,1.084312003302811E-002,1.084312003302811E-002,1.084312003302811E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.290950762026732 
 06/10  03:00:00,0.462417195534530,0.953559683036244,0.000000000000000E+000,0.637329515254840,0.000000000000000E+000,1.754777504176436E-002,1.754777504176436E-002,1.754777504176436E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.296541171259692 
 06/10  04:00:00,0.467582459017432,1.20568744909441,0.000000000000000E+000,0.830434123423700,0.000000000000000E+000,2.286457921067260E-002,2.286457921067260E-002,2.286457921067260E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.356308083627953 
 06/10  05:00:00,0.518466462957550,1.52915994419020,0.000000000000000E+000,0.893226148316802,0.000000000000000E+000,2.459344991392322E-002,2.459344991392322E-002,2.459344991392322E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.614792428400646 
 06/10  06:00:00,0.647322038895350,1.88179045408120,0.000000000000000E+000,0.757385169909943,0.000000000000000E+000,2.085330157074849E-002,2.085330157074849E-002,2.085330157074849E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.09997851305524 
 06/10  07:00:00,0.832972882461767,2.03318832633213,0.000000000000000E+000,0.769384077298578,0.000000000000000E+000,2.118367090492019E-002,2.118367090492019E-002,2.118367090492019E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.23784897461825 
 06/10  08:00:00,0.787126836490799,1.99193834217260,0.000000000000000E+000,0.760177519427487,0.000000000000000E+000,2.093018412521838E-002,2.093018412521838E-002,2.093018412521838E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.20981713744861 
 06/10  09:00:00,0.756535368135974,1.86822960892856,0.000000000000000E+000,0.744882837730677,0.000000000000000E+000,2.050907129845133E-002,2.050907129845133E-002,2.050907129845133E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.10467092054121 
 06/10  10:00:00,0.774776038457818,1.66982481322553,0.000000000000000E+000,0.673987249795605,0.000000000000000E+000,1.855708288623915E-002,1.855708288623915E-002,1.855708288623915E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.976722487687254 
 06/10  11:00:00,0.780055605297682,1.31454936011542,0.000000000000000E+000,0.434459707806413,0.000000000000000E+000,1.196210286016519E-002,1.196210286016519E-002,1.196210286016519E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.860968720231847 
 06/10  12:00:00,0.751516795275314,0.913965355014621,0.000000000000000E+000,0.122933969665279,0.000000000000000E+000,3.384775995843880E-003,3.384775995843880E-003,3.384775995843880E-003,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.772232551668589 
 06/10  13:00:00,0.722362688029174,0.736724025591152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.717275138783119 
 06/10  14:00:00,0.709005518573267,0.685913397644560,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.665369376288770 
 06/10  15:00:00,0.734333478043748,0.693731725779195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.672045719199806 
 06/10  16:00:00,0.832345513433931,0.764486141043262,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.738835396020922 
 06/10  17:00:00,1.00419081144788,0.902878791345908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.871717235577903 
 06/10  18:00:00,1.08327318320460,1.03698465087958,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.00315260658870 
 06/10  19:00:00,1.12221157376818,1.06590346409183,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.03098214158768 
 06/10  20:00:00,1.30421021033948,0.995619365570608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.959497494498057 
 06/10  21:00:00,1.47880700471745,0.899205084964259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.863926526056823 
 06/10  22:00:00,1.24754600013365,0.748792428423308,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.718263356779142 
 06/10  23:00:00,0.942454095134062,0.582772676397168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.556243481202832 
 06/10  24:00:00,0.633056024457420,0.406913837679985,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.384970152383476 
 06/11  01:00:00,0.514410777109587,0.330751170129199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.310546816173249 
 06/11  02:00:00,0.457685932948953,0.310323615418427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.290353514841676 
 06/11  03:00:00,0.453970722745257,0.646647260080778,0.000000000000000E+000,0.330556354806461,0.000000000000000E+000,9.101302252493393E-003,9.101302252493393E-003,9.101302252493393E-003,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.296401908752607 
 06/11  04:00:00,0.465764970546156,1.13963559131208,0.000000000000000E+000,0.764423529851487,0.000000000000000E+000,2.104709073939826E-002,2.104709073939826E-002,2.104709073939826E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.356266819417836 
 06/11  05:00:00,0.522386006881535,1.67068575717438,0.000000000000000E+000,1.03558271620917,0.000000000000000E+000,2.851299383790766E-002,2.851299383790766E-002,2.851299383790766E-002,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.613961673492457 
 06/11  06:00:00,0.663779158414291,2.47716060179515,0.000000000000000E+000,1.35510242925099,0.000000000000000E+000,3.731042108968799E-002,3.731042108968799E-002,3.731042108968799E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.09763140142814 
 06/11  07:00:00,0.844466756641343,2.44728990466758,0.000000000000000E+000,1.18683787083272,0.000000000000000E+000,3.267754508449460E-002,3.267754508449460E-002,3.267754508449460E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.23449675941956 
 06/11  08:00:00,0.797607497928721,2.36893270034202,0.000000000000000E+000,1.14083175381810,0.000000000000000E+000,3.141084556314135E-002,3.141084556314135E-002,3.141084556314135E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.20615726122741 
 06/11  09:00:00,0.758027435379060,1.91869716754202,0.000000000000000E+000,0.799074237523556,0.000000000000000E+000,2.200113854153761E-002,2.200113854153761E-002,2.200113854153761E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.10094707936178 
 06/11  10:00:00,0.761860216507027,1.19737099992251,0.000000000000000E+000,0.204888773013085,0.000000000000000E+000,5.641260935450499E-003,5.641260935450499E-003,5.641260935450499E-003,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.973367151166751 
 06/11  11:00:00,0.768093502437519,0.877486888159929,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.858365956082777 
 06/11  12:00:00,0.748132019279470,0.788948587288062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.770149753607307 
 06/11  13:00:00,0.722362688029174,0.734769439817445,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.715320553009412 
 06/11  14:00:00,0.709005518573267,0.684241855482810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.663697834127018 
 06/11  15:00:00,0.734333478043748,0.691205098566356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.669519091986967 
 06/11  16:00:00,0.832345513433931,0.761641638463151,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.735990893440813 
 06/11  17:00:00,1.00419081144788,0.899879430915524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.868717875147519 
 06/11  18:00:00,1.08327318320460,1.03359314569556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,0.999761101404677 
 06/11  19:00:00,1.12221157376818,1.06241403998278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.02749271747863 
 06/11  20:00:00,1.30421021033948,0.992404250215909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.956282379143355 
 06/11  21:00:00,1.47880700471745,0.896378652186187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.861100093278751 
 06/11  22:00:00,1.24754600013365,0.746519064741666,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.715989993097500 
 06/11  23:00:00,0.942454095134062,0.581037517455400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.554508322261064 
 06/11  24:00:00,0.633056024457420,0.405685810641869,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.383742125345363 
 06/12  01:00:00,0.510463749876626,0.323088308189245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.302883954233295 
 06/12  02:00:00,0.455074692432732,0.304542137390962,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.284572036814211 
 06/12  03:00:00,0.443504015228467,0.309598465006952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.289909468485239 
 06/12  04:00:00,0.449150949091500,0.620983973146378,0.000000000000000E+000,0.258023228760678,0.000000000000000E+000,7.104227037142027E-003,7.104227037142027E-003,7.104227037142027E-003,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.344015502342948 
 06/12  05:00:00,0.502905376423313,1.07818518678631,0.000000000000000E+000,0.476843186799222,0.000000000000000E+000,1.312905925721162E-002,1.312905925721162E-002,1.312905925721162E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.580200632514335 
 06/12  06:00:00,0.629852717644518,1.55395253605696,0.000000000000000E+000,0.508820547570912,0.000000000000000E+000,1.400950103782895E-002,1.400950103782895E-002,1.400950103782895E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.02070521737003 
 06/12  07:00:00,0.799232690853483,1.48006326170880,0.000000000000000E+000,0.312525665363557,0.000000000000000E+000,8.604858145294842E-003,8.604858145294842E-003,8.604858145294842E-003,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.14158232192994 
 06/12  08:00:00,0.737140363647239,1.25388303508490,0.000000000000000E+000,0.122798211357333,0.000000000000000E+000,3.381038123690057E-003,3.381038123690057E-003,3.381038123690057E-003,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.10914113843106 
 06/12  09:00:00,0.690995202346795,1.03053657944349,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.01186072878681 
 06/12  10:00:00,0.705302685549294,0.916097884775952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.896982809033279 
 06/12  11:00:00,0.715604700927497,0.813281958120832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.794161026043679 
 06/12  12:00:00,0.700321474939976,0.732641102458596,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.713842268777842 
 06/12  13:00:00,0.678774620644029,0.685679487046865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.666230600238832 
 06/12  14:00:00,0.669879915097603,0.639288346959646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.618744325603856 
 06/12  15:00:00,0.697274475541306,0.646462039491423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.624776032912035 
 06/12  16:00:00,0.911856089673321,0.706983344218606,0.000000000000000E+000,0.000000000000000E+000,8.833375934228122E-002,2.709476487916506E-002,0.115428524221446,2.709476487916506E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.681332599196265 
 06/12  17:00:00,1.41557983897933,0.834226102835468,0.000000000000000E+000,0.000000000000000E+000,0.341859117546814,0.104881868481358,0.446740986028172,0.104881868481358,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.803064547067463 
 06/12  18:00:00,1.46485788483111,0.949394660160465,0.000000000000000E+000,0.000000000000000E+000,0.317413617650410,9.848142696389743E-002,0.415895044614308,9.848142696389743E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.915562615869587 
 06/12  19:00:00,1.46902700138611,0.968844264899145,0.000000000000000E+000,0.000000000000000E+000,0.288248246276085,9.281196293118983E-002,0.381060209207273,9.281196293118983E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.933922942394990 
 06/12  20:00:00,1.60205497932661,0.903299364840964,0.000000000000000E+000,0.000000000000000E+000,0.249481406412775,8.321876078623147E-002,0.332700167199007,8.321876078623147E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.867177493768412 
 06/12  21:00:00,1.69686687837548,0.821212021799925,0.000000000000000E+000,0.000000000000000E+000,0.188721274297320,6.494548531449584E-002,0.253666759611815,6.494548531449584E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.785933462892490 
 06/12  22:00:00,1.33296940105836,0.687149732992202,0.000000000000000E+000,0.000000000000000E+000,8.372284341067086E-002,2.999379207287752E-002,0.113716635483548,2.999379207287752E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.656620661348037 
 06/12  23:00:00,0.926919237370416,0.543204061916994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.516674866722657 
 06/12  24:00:00,0.626482336121673,0.390010079985200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.368066394688691 
 06/13  01:00:00,0.510463749876626,0.320444334764296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.300239980808345 
 06/13  02:00:00,0.455074692432732,0.301938147201433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.281968046624682 
 06/13  03:00:00,0.443504015228467,0.306945445911238,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.287256449389526 
 06/13  04:00:00,0.442046722054359,0.360123332109619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.341178090066865 
 06/13  05:00:00,0.489776317166101,0.597951733015759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.576810365543009 
 06/13  06:00:00,0.615843216606688,1.04059650250017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.01616973138415 
 06/13  07:00:00,0.790627832708188,1.16265560060456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.13670032618927 
 06/13  08:00:00,0.733759325523546,1.12675227286231,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.10480858756580 
 06/13  09:00:00,0.690995202346795,1.02622813261616,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.00755228195948 
 06/13  10:00:00,0.705302685549294,0.911712227241965,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.892597151499292 
 06/13  11:00:00,0.715604700927497,0.809248781544316,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.790127849467160 
 06/13  12:00:00,0.700321474939976,0.728898878410975,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.710100044730223 
