Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/17  21:00:00,1.56478431399662,0.890227423496091,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.850028120714052 
 05/17  22:00:00,1.28771497475743,0.883902713528738,0.000000000000000E+000,0.140249632715181,0.000000000000000E+000,4.212186602783698E-003,4.212186602783698E-003,4.212186602783698E-003,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.708865735959182 
 05/17  23:00:00,1.00915095742214,1.43496534531241,0.000000000000000E+000,0.848881272380505,0.000000000000000E+000,2.586319974642297E-002,2.586319974642297E-002,2.586319974642297E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.555854517552980 
 05/17  24:00:00,0.727148455216946,2.19885202515093,0.000000000000000E+000,1.78040619492111,0.000000000000000E+000,5.466323976620155E-002,5.466323976620155E-002,5.466323976620155E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.393441383429630 
 05/18  01:00:00,0.621805817594370,2.62688122778868,0.000000000000000E+000,2.28498789147853,0.000000000000000E+000,7.013252316628614E-002,7.013252316628614E-002,7.013252316628614E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.318870827246738 
 05/18  02:00:00,0.580404689174547,3.04940738284201,0.000000000000000E+000,2.72907264289883,0.000000000000000E+000,8.370518872324963E-002,8.370518872324963E-002,8.370518872324963E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.297579158521078 
 05/18  03:00:00,0.581922351474806,3.50202308094356,0.000000000000000E+000,3.17686064743207,0.000000000000000E+000,9.734527972144980E-002,9.734527972144980E-002,9.734527972144980E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.302727165258977 
 05/18  04:00:00,0.592862313456527,3.99783816500103,0.000000000000000E+000,3.61528084238936,0.000000000000000E+000,0.110749527651446,0.110749527651446,0.110749527651446,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.360969549620320 
 05/18  05:00:00,0.650544315677483,4.41269482736584,0.000000000000000E+000,3.77142717314949,0.000000000000000E+000,0.115471081239571,0.115471081239571,0.115471081239571,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.617177434587675 
 05/18  06:00:00,0.777234133845299,4.43362738649488,0.000000000000000E+000,3.31081622668992,0.000000000000000E+000,0.101128213835992,0.101128213835992,0.101128213835992,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.09497728000685 
 05/18  07:00:00,0.952647482154229,3.97394488714559,0.000000000000000E+000,2.71700875217072,0.000000000000000E+000,8.290505286563145E-002,8.290505286563145E-002,8.290505286563145E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22736055231716 
 05/18  08:00:00,0.872078756282644,3.51621864081463,0.000000000000000E+000,2.29736633716197,0.000000000000000E+000,7.009319434006143E-002,7.009319434006143E-002,7.009319434006143E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.19384785685250 
 05/18  09:00:00,0.791203884231876,2.78730124320449,0.000000000000000E+000,1.67678256349680,0.000000000000000E+000,5.106316022043494E-002,5.106316022043494E-002,5.106316022043494E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08923787350384 
 05/18  10:00:00,0.797842099057435,2.56626023787223,0.000000000000000E+000,1.57919640981819,0.000000000000000E+000,4.816815475157297E-002,4.816815475157297E-002,4.816815475157297E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.965282532522730 
 05/18  11:00:00,0.802532666198047,2.10764552574501,0.000000000000000E+000,1.23188931145578,0.000000000000000E+000,3.754753649048099E-002,3.754753649048099E-002,3.754753649048099E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.853968245566897 
 05/18  12:00:00,0.775583703047852,1.63011613965794,0.000000000000000E+000,0.841412338441904,0.000000000000000E+000,2.558545927159065E-002,2.558545927159065E-002,2.558545927159065E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.767282858000504 
 05/18  13:00:00,0.748426234222608,1.39988823084056,0.000000000000000E+000,0.661978989108098,0.000000000000000E+000,2.012806091313687E-002,2.012806091313687E-002,2.012806091313687E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.715747574312285 
 05/18  14:00:00,0.742077064451143,1.36944029527163,0.000000000000000E+000,0.680878115848043,0.000000000000000E+000,2.074083891975039E-002,2.074083891975039E-002,2.074083891975039E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.665152625280263 
 05/18  15:00:00,0.765080902749310,1.23152603961920,0.000000000000000E+000,0.535047361269877,0.000000000000000E+000,1.630093921798164E-002,1.630093921798164E-002,1.630093921798164E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.671767851954582 
 05/18  16:00:00,0.882845546459328,1.34384997840728,0.000000000000000E+000,0.580519374437625,0.000000000000000E+000,1.770849812331089E-002,1.770849812331089E-002,1.770849812331089E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.734102027245660 
 05/18  17:00:00,1.08708467840299,1.85656012593709,0.000000000000000E+000,0.954649607823075,0.000000000000000E+000,2.923185568301000E-002,2.923185568301000E-002,2.923185568301000E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.866402468628093 
 05/18  18:00:00,1.18738429751709,2.07619986152335,0.000000000000000E+000,1.04958126152468,0.000000000000000E+000,3.215160177533890E-002,3.215160177533890E-002,3.215160177533890E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.988067575401745 
 05/18  19:00:00,1.26965483549864,2.69679702316990,0.000000000000000E+000,1.64907494416476,0.000000000000000E+000,5.062710888648387E-002,5.062710888648387E-002,5.062710888648387E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00792984087611 
 05/18  20:00:00,1.49680400318080,3.11625003511134,0.000000000000000E+000,2.13976688985080,0.000000000000000E+000,6.567864533900812E-002,6.567864533900812E-002,6.567864533900812E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.935322902969760 
 05/18  21:00:00,1.64665668330107,3.55565540289999,0.000000000000000E+000,2.66858404073679,0.000000000000000E+000,8.187236930444611E-002,8.187236930444611E-002,8.187236930444611E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.846872059381175 
 05/18  22:00:00,1.38878713359012,4.17101152103908,0.000000000000000E+000,3.43076242904828,0.000000000000000E+000,0.105284345435480,0.105284345435480,0.105284345435480,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.705461747136432 
 05/18  23:00:00,1.10855354437726,4.66580732858190,0.000000000000000E+000,4.08362837160686,0.000000000000000E+000,0.125265786701544,0.125265786701544,0.125265786701544,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.551949401596135 
 05/18  24:00:00,0.826788669740190,5.44238682602042,0.000000000000000E+000,5.02739117767197,0.000000000000000E+000,0.154303454289445,0.154303454289445,0.154303454289445,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389991201548267 
 05/19  01:00:00,0.733038258298337,6.24840943398327,0.000000000000000E+000,5.90979648671427,0.000000000000000E+000,0.181364963870253,0.181364963870253,0.181364963870253,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315590438205585 
 05/19  02:00:00,0.698369724378533,6.89032656322292,0.000000000000000E+000,6.57317331835848,0.000000000000000E+000,0.201670223927237,0.201670223927237,0.201670223927237,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294397663442331 
 05/19  03:00:00,0.702902418359135,7.43796770167765,0.000000000000000E+000,7.11582512068885,0.000000000000000E+000,0.218325346605780,0.218325346605780,0.218325346605780,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.299707312736261 
 05/19  04:00:00,0.714100737996670,7.94017848917949,0.000000000000000E+000,7.56103131347991,0.000000000000000E+000,0.231987952191591,0.231987952191591,0.231987952191591,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357559402708221 
 05/19  05:00:00,0.775776801235375,8.48230753015518,0.000000000000000E+000,7.84538254938632,0.000000000000000E+000,0.240703566797464,0.240703566797464,0.240703566797464,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.612834761140156 
 05/19  06:00:00,0.904259248526515,8.56003366219273,0.000000000000000E+000,7.44270523981101,0.000000000000000E+000,0.228153328517207,0.228153328517207,0.228153328517207,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08949454258361 
 05/19  07:00:00,1.06135525997812,7.50897158223113,0.000000000000000E+000,6.25810647407187,0.000000000000000E+000,0.191612830689527,0.191612830689527,0.191612830689527,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.22128952550157 
 05/19  08:00:00,0.967738973588015,6.62657494736194,0.000000000000000E+000,5.41368222633595,0.000000000000000E+000,0.165753411645432,0.165753411645432,0.165753411645432,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.18788827422580 
 05/19  09:00:00,0.879721283420247,5.66637878574957,0.000000000000000E+000,4.56127003275750,0.000000000000000E+000,0.139580559408806,0.139580559408806,0.139580559408806,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.08382794678825 
 05/19  10:00:00,0.880670729090939,5.25880425156081,0.000000000000000E+000,4.27691940034750,0.000000000000000E+000,0.130996784785078,0.130996784785078,0.130996784785078,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.960103555681994 
 05/19  11:00:00,0.862327965407079,4.05708928276166,0.000000000000000E+000,3.18627106960737,0.000000000000000E+000,9.734283569951320E-002,9.734283569951320E-002,9.734283569951320E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.849030244431944 
 05/19  12:00:00,0.823779155217311,3.20160832373450,0.000000000000000E+000,2.41695034433718,0.000000000000000E+000,7.378091144104915E-002,7.378091144104915E-002,7.378091144104915E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.763237036181777 
 05/19  13:00:00,0.784125689710100,2.56459336021884,0.000000000000000E+000,1.82984262000844,0.000000000000000E+000,5.582751640063045E-002,5.582751640063045E-002,5.582751640063045E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.712589072790219 
 05/19  14:00:00,0.758166764915682,1.89505777385484,0.000000000000000E+000,1.20966110198812,0.000000000000000E+000,3.683053938428849E-002,3.683053938428849E-002,3.683053938428849E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.661987117723393 
 05/19  15:00:00,0.766435650734608,1.27547312025118,0.000000000000000E+000,0.581929180414022,0.000000000000000E+000,1.765568720327785E-002,1.765568720327785E-002,1.765568720327785E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.668833113442421 
 05/19  16:00:00,0.874230140845531,1.06140879321740,0.000000000000000E+000,0.300450089222018,0.000000000000000E+000,9.093092509512438E-003,9.093092509512438E-003,9.093092509512438E-003,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.731730127271392 
 05/19  17:00:00,1.06919607337209,1.27295982260978,0.000000000000000E+000,0.373642437944020,0.000000000000000E+000,1.134325065211143E-002,1.134325065211143E-002,1.134325065211143E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.863809335179840 
 05/19  18:00:00,1.15930761511195,1.15840794350730,0.000000000000000E+000,0.134441257328802,0.000000000000000E+000,4.074919370192443E-003,4.074919370192443E-003,4.074919370192443E-003,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.985415661581579 
 05/19  19:00:00,1.23278604945444,1.49678784323099,0.000000000000000E+000,0.451135176744530,0.000000000000000E+000,1.375832284228500E-002,1.375832284228500E-002,1.375832284228500E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.00586042835743 
 05/19  20:00:00,1.46126889887478,1.95703608663571,0.000000000000000E+000,0.981739804248198,0.000000000000000E+000,3.014354103299214E-002,3.014354103299214E-002,3.014354103299214E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.934136040096742 
 05/19  21:00:00,1.61267021309185,2.44245673513505,0.000000000000000E+000,1.55613587901137,0.000000000000000E+000,4.788589909522390E-002,4.788589909522390E-002,4.788589909522390E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.846121553341648 
 05/19  22:00:00,1.36674962570373,3.44199166498363,0.000000000000000E+000,2.70164567922781,0.000000000000000E+000,8.324683754909092E-002,8.324683754909092E-002,8.324683754909092E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.705558640901453 
 05/19  23:00:00,1.09713912550188,4.28272135346920,0.000000000000000E+000,3.70004310779984,0.000000000000000E+000,0.113851367826166,0.113851367826166,0.113851367826166,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.552448690290432 
 05/19  24:00:00,0.811442487549801,4.93653719163259,0.000000000000000E+000,4.52163161910407,0.000000000000000E+000,0.138957272099056,0.138957272099056,0.138957272099056,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389901125728357 
 05/20  01:00:00,0.721472368725575,5.74306958229127,0.000000000000000E+000,5.39693966226497,0.000000000000000E+000,0.165852047064529,0.165852047064529,0.165852047064529,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.323107410962866 
 05/20  02:00:00,0.685101695781212,6.37106606345444,0.000000000000000E+000,6.04820046851428,0.000000000000000E+000,0.185790954813696,0.185790954813696,0.185790954813696,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.300110013518030 
 05/20  03:00:00,0.688401257491560,6.91931463852664,0.000000000000000E+000,6.59116969009101,0.000000000000000E+000,0.202458780473905,0.202458780473905,0.202458780473905,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.305709680183123 
 05/20  04:00:00,0.698259927311642,7.34187495769871,0.000000000000000E+000,6.95071801146727,0.000000000000000E+000,0.213475983754163,0.213475983754163,0.213475983754163,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.369569173240091 
 05/20  05:00:00,0.751285908193554,7.57931170719435,0.000000000000000E+000,6.90857569877669,0.000000000000000E+000,0.212115977878117,0.212115977878117,0.212115977878117,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.646645788788981 
 05/20  06:00:00,0.889647514370167,7.80703516887580,0.000000000000000E+000,6.61266778684378,0.000000000000000E+000,0.202916073642947,0.202916073642947,0.202916073642947,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16653350223390 
 05/20  07:00:00,1.05908142713471,6.83389935597919,0.000000000000000E+000,5.48921486139982,0.000000000000000E+000,0.168177618997452,0.168177618997452,0.168177618997452,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31510891192167 
 05/20  08:00:00,0.972532037513263,5.82129282583465,0.000000000000000E+000,4.51027746522300,0.000000000000000E+000,0.138109148728646,0.138109148728646,0.138109148728646,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28601091381146 
 05/20  09:00:00,0.894188541732994,4.75878695829363,0.000000000000000E+000,3.56298370991852,0.000000000000000E+000,0.109016723230825,0.109016723230825,0.109016723230825,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17452244217126 
 05/20  10:00:00,0.887759735725615,3.91004962060736,0.000000000000000E+000,2.85006836660362,0.000000000000000E+000,8.716952139746854E-002,8.716952139746854E-002,8.716952139746854E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03819995847243 
 05/20  11:00:00,0.875639133328088,2.84263047329745,0.000000000000000E+000,1.90649932796782,0.000000000000000E+000,5.816520211050141E-002,5.816520211050141E-002,5.816520211050141E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.914343176607298 
 05/20  12:00:00,0.829560759122812,1.88592009105077,0.000000000000000E+000,1.04459781067762,0.000000000000000E+000,3.175197100705593E-002,3.175197100705593E-002,3.175197100705593E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.819901337157620 
 05/20  13:00:00,0.782495290366293,1.13425949580152,0.000000000000000E+000,0.350816946396141,0.000000000000000E+000,1.060904967167745E-002,1.060904967167745E-002,1.060904967167745E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.761280881985204 
 05/20  14:00:00,0.760461829007060,0.729556299733667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.706146745590344 
 05/20  15:00:00,0.785838966033770,0.738248736590756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.713537910196019 
 05/20  16:00:00,0.901054996318076,0.814433003281059,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.785204426557066 
 05/20  17:00:00,1.09320478121670,0.963239999294747,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.927731949808822 
 05/20  18:00:00,1.18954303872956,1.10687928994190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06832826534498 
 05/20  19:00:00,1.25327250820150,1.13824561563719,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09845337750816 
 05/20  20:00:00,1.46598075605367,1.06396871137600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.02280846908523 
 05/20  21:00:00,1.60218539466029,1.02097566356702,0.000000000000000E+000,5.978257224466620E-002,0.000000000000000E+000,1.794194709885028E-003,1.794194709885028E-003,1.794194709885028E-003,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.920993788540319 
 05/20  22:00:00,1.33232486703535,1.47402435543073,0.000000000000000E+000,0.674573557172406,0.000000000000000E+000,2.052884432187282E-002,2.052884432187282E-002,2.052884432187282E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.764663453403948 
 05/20  23:00:00,1.05630827082023,2.48813492935165,0.000000000000000E+000,1.86742341467038,0.000000000000000E+000,5.748565538087445E-002,5.748565538087445E-002,5.748565538087445E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.590481959302348 
 05/20  24:00:00,0.768634864110985,3.33695288146845,0.000000000000000E+000,2.90641585247932,0.000000000000000E+000,8.957596032449204E-002,8.957596032449204E-002,8.957596032449204E-002,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.405532582188945 
 05/21  01:00:00,0.671474613605603,4.11207385573673,0.000000000000000E+000,3.76472254000323,0.000000000000000E+000,0.115854291944556,0.115854291944556,0.115854291944556,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.324328806670093 
 05/21  02:00:00,0.640253736727619,4.90738868882592,0.000000000000000E+000,4.58320593128784,0.000000000000000E+000,0.140942995760101,0.140942995760101,0.140942995760101,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.301427176115979 
 05/21  03:00:00,0.644795337668841,5.49828674166768,0.000000000000000E+000,5.16929011424989,0.000000000000000E+000,0.158852860651187,0.158852860651187,0.158852860651187,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.306561359165263 
 05/21  04:00:00,0.655995058445385,5.96504837248324,0.000000000000000E+000,5.57325333629813,0.000000000000000E+000,0.171211114887906,0.171211114887906,0.171211114887906,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.370207263193776 
 05/21  05:00:00,0.712814611179741,6.32307357074311,0.000000000000000E+000,5.65274220783220,0.000000000000000E+000,0.173644680864302,0.173644680864302,0.173644680864302,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.646241143282237 
 05/21  06:00:00,0.844585363228197,6.33933243678678,0.000000000000000E+000,5.14744673120131,0.000000000000000E+000,0.157853922500976,0.157853922500976,0.157853922500976,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16405182578737 
 05/21  07:00:00,1.01590948400015,5.42473642993020,0.000000000000000E+000,4.08294370741013,0.000000000000000E+000,0.125005675862891,0.125005675862891,0.125005675862891,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31221713986238 
 05/21  08:00:00,0.935509956936447,4.61138588645548,0.000000000000000E+000,3.30295026013104,0.000000000000000E+000,0.101087068151830,0.101087068151830,0.101087068151830,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28343117952426 
 05/21  09:00:00,0.862177567998591,3.71228532468730,0.000000000000000E+000,2.51873789451849,0.000000000000000E+000,7.700574949642171E-002,7.700574949642171E-002,7.700574949642171E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17226662396497 
 05/21  10:00:00,0.858011398035789,2.93821208391254,0.000000000000000E+000,1.87990524211309,0.000000000000000E+000,5.742118370764244E-002,5.742118370764244E-002,5.742118370764244E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03652554626813 
 05/21  11:00:00,0.854671372385893,2.15539683393512,0.000000000000000E+000,1.22047159907857,0.000000000000000E+000,3.719744116830580E-002,3.719744116830580E-002,3.719744116830580E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.913137266134209 
 05/21  12:00:00,0.816859704812880,1.46755837230129,0.000000000000000E+000,0.627279347474871,0.000000000000000E+000,1.905091669712413E-002,1.905091669712413E-002,1.905091669712413E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.818858081610891 
 05/21  13:00:00,0.776390238734419,0.932007736968715,0.000000000000000E+000,0.149222221216845,0.000000000000000E+000,4.503998039805216E-003,4.503998039805216E-003,4.503998039805216E-003,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.760623848331692 
 05/21  14:00:00,0.760461829007060,0.729096296382720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.705686742239395 
 05/21  15:00:00,0.785838966033770,0.736590916958123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.711880090563389 
 05/21  16:00:00,0.901054996318076,0.812671662689243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.783443085965253 
 05/21  17:00:00,1.09320478121670,0.960782202794831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.925274153308906 
 05/21  18:00:00,1.18954303872956,1.10399231092700,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06544128633008 
 05/21  19:00:00,1.25327250820150,1.13540111971816,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09560888158913 
 05/21  20:00:00,1.46598075605367,1.06139178569032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.02023154339955 
 05/21  21:00:00,1.60039119995041,0.958806577913393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.918607275131354 
 05/21  22:00:00,1.32885331287969,1.35807476736682,0.000000000000000E+000,0.560221047711832,0.000000000000000E+000,1.705729016621227E-002,1.705729016621227E-002,1.705729016621227E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.763066374800614 
 05/21  23:00:00,1.04716803549613,2.19097262316778,0.000000000000000E+000,1.57151444916982,0.000000000000000E+000,4.834542005677288E-002,4.834542005677288E-002,4.834542005677288E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.589228618619032 
 05/21  24:00:00,0.759222846877597,3.03025217224635,0.000000000000000E+000,2.60017796784327,0.000000000000000E+000,8.016394309110511E-002,8.016394309110511E-002,8.016394309110511E-002,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.405069757602919 
 05/22  01:00:00,0.661564075929823,3.90826723108662,0.000000000000000E+000,3.56833294061815,0.000000000000000E+000,0.109890781501737,0.109890781501737,0.109890781501737,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316911781405039 
 05/22  02:00:00,0.628139436392905,4.59242851128898,0.000000000000000E+000,4.27388458003582,0.000000000000000E+000,0.131439935941609,0.131439935941609,0.131439935941609,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295788349831074 
