Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/30  19:00:00,1.21902772661215,1.01743006646885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.977637828339823 
 05/30  20:00:00,1.43112535784179,0.949560470214474,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.908400227923704 
 05/30  21:00:00,1.56577850674746,0.900220491101983,0.000000000000000E+000,3.602736127196596E-002,0.000000000000000E+000,9.941927508394588E-004,9.941927508394588E-004,9.941927508394588E-004,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.823993827047982 
 05/30  22:00:00,1.29775946720026,1.23509758779557,0.000000000000000E+000,0.511472594786993,0.000000000000000E+000,1.425667904561981E-002,1.425667904561981E-002,1.425667904561981E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.688837648154197 
 05/30  23:00:00,1.01983146402278,1.87187766870320,0.000000000000000E+000,1.29925126216979,0.000000000000000E+000,3.654370634706974E-002,3.654370634706974E-002,3.654370634706974E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.542396851154487 
 05/30  24:00:00,0.729437038828542,2.43259987417243,0.000000000000000E+000,2.02105170901740,0.000000000000000E+000,5.695182337779697E-002,5.695182337779697E-002,5.695182337779697E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.386543718354847 
 05/31  01:00:00,0.628396044172536,3.06252627071620,0.000000000000000E+000,2.72459205884285,0.000000000000000E+000,7.672274974445180E-002,7.672274974445180E-002,7.672274974445180E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.314911702809944 
 05/31  02:00:00,0.588734359449627,3.58979969451826,0.000000000000000E+000,3.27195498495139,0.000000000000000E+000,9.203485899833053E-002,9.203485899833053E-002,9.203485899833053E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295089128144778 
 05/31  03:00:00,0.588005270633879,4.00214739269246,0.000000000000000E+000,3.68003740878993,0.000000000000000E+000,0.103428198880523,0.103428198880523,0.103428198880523,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.299674715649989 
 05/31  04:00:00,0.595867990747925,4.42578196267821,0.000000000000000E+000,4.04866872482294,0.000000000000000E+000,0.113755204942844,0.113755204942844,0.113755204942844,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.355525464863903 
 05/31  05:00:00,0.655564279905924,4.91458084494420,0.000000000000000E+000,4.28960877423111,0.000000000000000E+000,0.120491045468013,0.120491045468013,0.120491045468013,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.600881851084399 
 05/31  06:00:00,0.794508834393112,5.30286535576242,0.000000000000000E+000,4.21578318868452,0.000000000000000E+000,0.118402914383806,0.118402914383806,0.118402914383806,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.05924828727978 
 05/31  07:00:00,0.980002875132406,5.14660720075580,0.000000000000000E+000,3.93167005888492,0.000000000000000E+000,0.110260445843809,0.110260445843809,0.110260445843809,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.18536155921318 
 05/31  08:00:00,0.903939892237538,4.81365032316618,0.000000000000000E+000,3.63643923142925,0.000000000000000E+000,0.101954330294955,0.101954330294955,0.101954330294955,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.15220664493676 
 05/31  09:00:00,0.829148217178015,4.24953037942911,0.000000000000000E+000,3.17684866916287,0.000000000000000E+000,8.900749316657616E-002,8.900749316657616E-002,8.900749316657616E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.05140090406239 
 05/31  10:00:00,0.827857316630715,3.74517926236618,0.000000000000000E+000,2.79127064631948,0.000000000000000E+000,7.818337232485394E-002,7.818337232485394E-002,7.818337232485394E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.932127320515393 
 05/31  11:00:00,0.818776957911737,2.77358018069661,0.000000000000000E+000,1.92615831205203,0.000000000000000E+000,5.379182820417063E-002,5.379182820417063E-002,5.379182820417063E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.825633899922242 
 05/31  12:00:00,0.786990297166928,2.09104480918580,0.000000000000000E+000,1.32657882966308,0.000000000000000E+000,3.699205339066793E-002,3.699205339066793E-002,3.699205339066793E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.743045036307190 
 05/31  13:00:00,0.750492032738793,1.51381157706516,0.000000000000000E+000,0.797545738328947,0.000000000000000E+000,2.219385942932317E-002,2.219385942932317E-002,2.219385942932317E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.694104171316040 
 05/31  14:00:00,0.729038697481097,0.946944073804156,0.000000000000000E+000,0.278183770355038,0.000000000000000E+000,7.702471949703463E-003,7.702471949703463E-003,7.702471949703463E-003,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.645350749305792 
 05/31  15:00:00,0.748779963531328,0.676697042776351,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.651986216381614 
 05/31  16:00:00,0.865137048336018,0.740574432960759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.711345856236766 
 05/31  17:00:00,1.05785282271998,0.873612765238061,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.838104715752136 
 05/31  18:00:00,1.15523269574176,0.993448995248505,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.954897970651588 
 05/31  19:00:00,1.21902772661215,1.01386794107914,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.974075702950108 
 05/31  20:00:00,1.43112535784179,0.946486391184504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.905326148893731 
 05/31  21:00:00,1.56478431399662,0.861496993921221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.821297691139183 
 05/31  22:00:00,1.28350278815464,0.721567417018019,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.686780072163643 
 05/31  23:00:00,0.983287757675713,0.571382295764999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.541152740386077 
 05/31  24:00:00,0.691298168053811,1.08640843868636,0.000000000000000E+000,0.674533135936410,0.000000000000000E+000,1.881295260306560E-002,1.881295260306560E-002,1.881295260306560E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.386870855949768 
 06/01  01:00:00,0.552152818037140,1.81893465152948,0.000000000000000E+000,1.48271114344784,0.000000000000000E+000,4.168906816051423E-002,4.168906816051423E-002,4.168906816051423E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.316019154125693 
 06/01  02:00:00,0.518252666363646,2.55971210516253,0.000000000000000E+000,2.24361659895157,0.000000000000000E+000,6.317797393091232E-002,6.317797393091232E-002,6.317797393091232E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.296125405634207 
 06/01  03:00:00,0.525025557474921,3.21827842524107,0.000000000000000E+000,2.89788163696115,0.000000000000000E+000,8.152154224645412E-002,8.152154224645412E-002,8.152154224645412E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.300707791758210 
 06/01  04:00:00,0.542219134346033,3.93809058435259,0.000000000000000E+000,3.56309450521685,0.000000000000000E+000,0.100172412291675,0.100172412291675,0.100172412291675,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.356050837092978 
 06/01  05:00:00,0.603744059699475,4.67850152177214,0.000000000000000E+000,4.05685251850339,0.000000000000000E+000,0.113967742533376,0.113967742533376,0.113967742533376,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.600507635796008 
 06/01  06:00:00,0.748034964529701,5.78681821856551,0.000000000000000E+000,4.70518086878788,0.000000000000000E+000,0.132191747923012,0.132191747923012,0.132191747923012,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05721057866159 
 06/01  07:00:00,0.913395895483110,5.58360999335939,0.000000000000000E+000,4.37490466525527,0.000000000000000E+000,0.122768062774921,0.122768062774921,0.122768062774921,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.18275005368883 
 06/01  08:00:00,0.854636430879525,5.48140852889948,0.000000000000000E+000,4.31031572245557,0.000000000000000E+000,0.120877105355978,0.120877105355978,0.120877105355978,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14914912114741 
 06/01  09:00:00,0.804202090577788,5.10533040300314,0.000000000000000E+000,4.03834285779748,0.000000000000000E+000,0.113206888230994,0.113206888230994,0.113206888230994,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04831169454897 
 06/01  10:00:00,0.814892691438709,4.85623369974802,0.000000000000000E+000,3.90816670214142,0.000000000000000E+000,0.109590005889415,0.109590005889415,0.109590005889415,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.928951921863926 
 06/01  11:00:00,0.792412189301028,3.59028097165803,0.000000000000000E+000,2.74876468006806,0.000000000000000E+000,7.680748837352876E-002,7.680748837352876E-002,7.680748837352876E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.822395359512811 
 06/01  12:00:00,0.758415847253448,2.83931871730288,0.000000000000000E+000,2.08015746364991,0.000000000000000E+000,5.809437231347178E-002,5.809437231347178E-002,5.809437231347178E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.740362419972223 
 06/01  13:00:00,0.723457006064203,2.31149530345565,0.000000000000000E+000,1.60023506391701,0.000000000000000E+000,4.468238542017419E-002,4.468238542017419E-002,4.468238542017419E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.691811352730612 
 06/01  14:00:00,0.699437762604262,1.72405464558902,0.000000000000000E+000,1.06044031302500,0.000000000000000E+000,2.955784750665992E-002,2.955784750665992E-002,2.955784750665992E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.643070311208224 
 06/01  15:00:00,0.711888504440567,1.19747984606917,0.000000000000000E+000,0.526147467832260,0.000000000000000E+000,1.461402889926041E-002,1.461402889926041E-002,1.461402889926041E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.649646371657523 
 06/01  16:00:00,0.801718700202439,0.926115971082034,0.000000000000000E+000,0.191166283633123,0.000000000000000E+000,5.291134750563220E-003,5.291134750563220E-003,5.291134750563220E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.709298942426572 
 06/01  17:00:00,0.968838852951159,0.866923112633210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.835761556865205 
 06/01  18:00:00,1.04896284021680,0.986441264112858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.952609219821980 
 06/01  19:00:00,1.08796679217883,1.00653771945530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.971616396951148 
 06/01  20:00:00,1.26935481212760,0.938541791649191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.902419920576637 
 06/01  21:00:00,1.44377806453013,0.874744575909154,0.000000000000000E+000,2.095815128657437E-002,0.000000000000000E+000,5.779457664672933E-004,5.779457664672933E-004,5.779457664672933E-004,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.818507865715147 
 06/01  22:00:00,1.22879844100441,1.05828636275322,0.000000000000000E+000,0.343463730771226,0.000000000000000E+000,9.545675429593429E-003,9.545675429593429E-003,9.545675429593429E-003,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.684293560337827 
 06/01  23:00:00,0.955921543686284,1.59872018703563,0.000000000000000E+000,1.03340355908209,0.000000000000000E+000,2.900230631586927E-002,2.900230631586927E-002,2.900230631586927E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.538787432759204 
 06/01  24:00:00,0.674151674337827,2.09875579742684,0.000000000000000E+000,1.69285017615413,0.000000000000000E+000,4.766933821615200E-002,4.766933821615200E-002,4.766933821615200E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.383961935976206 
 06/02  01:00:00,0.571642747265432,2.50686670405852,0.000000000000000E+000,2.17348017606439,0.000000000000000E+000,6.117899738880486E-002,6.117899738880486E-002,6.117899738880486E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.313182174038175 
 06/02  02:00:00,0.527969092483783,2.90481482732406,0.000000000000000E+000,2.59195589547010,0.000000000000000E+000,7.289440005104977E-002,7.289440005104977E-002,7.289440005104977E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.292888831277205 
 06/02  03:00:00,0.526074419892641,3.25531716597915,0.000000000000000E+000,2.93746959366107,0.000000000000000E+000,8.257040466417394E-002,8.257040466417394E-002,8.257040466417394E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.298158575796367 
 06/02  04:00:00,0.532614412563961,3.59571741354930,0.000000000000000E+000,3.22343470550053,0.000000000000000E+000,9.056769050960249E-002,9.056769050960249E-002,9.056769050960249E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.353337466006013 
 06/02  05:00:00,0.588163228219653,4.12036758625924,0.000000000000000E+000,3.50210164183374,0.000000000000000E+000,9.838691105355364E-002,9.838691105355364E-002,9.838691105355364E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.597124576952735 
 06/02  06:00:00,0.720623561105726,4.80699063474940,0.000000000000000E+000,3.73002571378904,0.000000000000000E+000,0.104780344499038,0.104780344499038,0.104780344499038,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05253814984435 
 06/02  07:00:00,0.882687509558640,4.48577054376218,0.000000000000000E+000,3.28259017346657,0.000000000000000E+000,9.205967685045228E-002,9.205967685045228E-002,9.205967685045228E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.17722509588029 
 06/02  08:00:00,0.821409668059792,4.29073002867617,0.000000000000000E+000,3.12455716077742,0.000000000000000E+000,8.765034253624571E-002,8.765034253624571E-002,8.765034253624571E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14422918260223 
 06/02  09:00:00,0.774652288924919,4.04427633461495,0.000000000000000E+000,2.98160226428371,0.000000000000000E+000,8.365708657812600E-002,8.365708657812600E-002,8.365708657812600E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04399821967459 
 06/02  10:00:00,0.787232185741078,3.86337870428110,0.000000000000000E+000,2.91899507335086,0.000000000000000E+000,8.192950019178438E-002,8.192950019178438E-002,8.192950019178438E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.925268555187569 
 06/02  11:00:00,0.774793426352623,2.95302564871355,0.000000000000000E+000,2.11492298232251,0.000000000000000E+000,5.918872542512468E-002,5.918872542512468E-002,5.918872542512468E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.818981734313877 
 06/02  12:00:00,0.744897302489307,2.34955201252164,0.000000000000000E+000,1.59395923842446,0.000000000000000E+000,4.457582754933212E-002,4.457582754933212E-002,4.457582754933212E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.736793940416431 
 06/02  13:00:00,0.713542107135215,1.95100063302290,0.000000000000000E+000,1.24321075743698,0.000000000000000E+000,3.476748649118749E-002,3.476748649118749E-002,3.476748649118749E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.688340988777887 
 06/02  14:00:00,0.694172524645114,1.53002479506057,0.000000000000000E+000,0.869532135529846,0.000000000000000E+000,2.429260954751265E-002,2.429260954751265E-002,2.429260954751265E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.639948638174929 
 06/02  15:00:00,0.709384135627341,1.10274370855073,0.000000000000000E+000,0.434743813700387,0.000000000000000E+000,1.210966008603290E-002,1.210966008603290E-002,1.210966008603290E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.646313888270952 
 06/02  16:00:00,0.796427565451873,0.731024688953203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.705373943930865 
 06/02  17:00:00,0.968838852951159,0.862868489074358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.831706933306353 
 06/02  18:00:00,1.04896284021680,0.981985947975655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.948153903684777 
 06/02  19:00:00,1.08796679217883,1.00207104681376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.967149724309608 
 06/02  20:00:00,1.26935481212760,0.934382974460265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.898261103387713 
 06/02  21:00:00,1.44320011876366,0.849896650094671,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.814618091187238 
 06/02  22:00:00,1.22904492236264,1.06370006685616,0.000000000000000E+000,0.352102989607539,0.000000000000000E+000,9.792156787828772E-003,9.792156787828772E-003,9.792156787828772E-003,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.681068005604457 
 06/02  23:00:00,0.957743803125546,1.65974785770132,0.000000000000000E+000,1.09711022811444,0.000000000000000E+000,3.082456575512871E-002,3.082456575512871E-002,3.082456575512871E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.536108434392541 
 06/02  24:00:00,0.678807506983035,2.25911009439681,0.000000000000000E+000,1.85535353785082,0.000000000000000E+000,5.232517086135987E-002,5.232517086135987E-002,5.232517086135987E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.381812871249486 
 06/03  01:00:00,0.582535409665199,2.75506107555724,0.000000000000000E+000,2.41651626310829,0.000000000000000E+000,6.812463255561216E-002,6.812463255561216E-002,6.812463255561216E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.318340458493007 
 06/03  02:00:00,0.542735903018750,3.33545922650633,0.000000000000000E+000,3.01893161252380,0.000000000000000E+000,8.504997006979689E-002,8.504997006979689E-002,8.504997006979689E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.296557513405782 
 06/03  03:00:00,0.539459542437739,3.68127948282084,0.000000000000000E+000,3.35966592969304,0.000000000000000E+000,9.459012194497340E-002,9.459012194497340E-002,9.459012194497340E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.301924556606071 
 06/03  04:00:00,0.548350572422449,4.06463930916523,0.000000000000000E+000,3.68310054120177,0.000000000000000E+000,0.103632692615691,0.103632692615691,0.103632692615691,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.362593525920716 
 06/03  05:00:00,0.603907127065765,4.55918119484790,0.000000000000000E+000,3.91129856805610,0.000000000000000E+000,0.110034114022138,0.110034114022138,0.110034114022138,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.626741259319056 
 06/03  06:00:00,0.745828800322627,5.39021170870656,0.000000000000000E+000,4.24235774854548,0.000000000000000E+000,0.119360062998025,0.119360062998025,0.119360062998025,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12342718904506 
 06/03  07:00:00,0.918392142114854,5.08367331179423,0.000000000000000E+000,3.79337444031360,0.000000000000000E+000,0.106602930558007,0.106602930558007,0.106602930558007,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26434359706533 
 06/03  08:00:00,0.873499806082011,5.07451609375752,0.000000000000000E+000,3.81694131823167,0.000000000000000E+000,0.107303153716430,0.107303153716430,0.107303153716430,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23563109022933 
 06/03  09:00:00,0.839553000234013,4.82947101438808,0.000000000000000E+000,3.68276423792378,0.000000000000000E+000,0.103526703396489,0.103526703396489,0.103526703396489,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12803092580762 
 06/03  10:00:00,0.860090057121854,4.70954487803803,0.000000000000000E+000,3.69340997945509,0.000000000000000E+000,0.103871101550274,0.103871101550274,0.103871101550274,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.997019822840265 
 06/03  11:00:00,0.849039793103941,3.78182047611657,0.000000000000000E+000,2.88453624663121,0.000000000000000E+000,8.094629066642323E-002,8.094629066642323E-002,8.094629066642323E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.878163297408226 
 06/03  12:00:00,0.811870237225679,3.07950406484348,0.000000000000000E+000,2.27284336774304,0.000000000000000E+000,6.373821794620912E-002,6.373821794620912E-002,6.373821794620912E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.787861863419675 
 06/03  13:00:00,0.777705806938839,2.72425113856043,0.000000000000000E+000,1.97233833965008,0.000000000000000E+000,5.534311890966610E-002,5.534311890966610E-002,5.534311890966610E-002,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.732463912102311 
 06/03  14:00:00,0.750984543129829,2.19780594984121,0.000000000000000E+000,1.49775454607773,0.000000000000000E+000,4.197902455656166E-002,4.197902455656166E-002,4.197902455656166E-002,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.679507382407696 
 06/03  15:00:00,0.768799922495629,1.93715965655667,0.000000000000000E+000,1.23000839766652,0.000000000000000E+000,3.446644445188128E-002,3.446644445188128E-002,3.446644445188128E-002,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.685465252310760 
 06/03  16:00:00,0.852929825311192,1.51646603309813,0.000000000000000E+000,0.736126213379575,0.000000000000000E+000,2.058431187725924E-002,2.058431187725924E-002,2.058431187725924E-002,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.754689074696218 
 06/03  17:00:00,1.02924746402890,1.81635798956511,0.000000000000000E+000,0.893975528102356,0.000000000000000E+000,2.505665258101245E-002,2.505665258101245E-002,2.505665258101245E-002,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.891220905694749 
 06/03  18:00:00,1.09763195018108,1.57284314463223,0.000000000000000E+000,0.513105998251959,0.000000000000000E+000,1.435876697647317E-002,1.435876697647317E-002,1.435876697647317E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02590510208939 
 06/03  19:00:00,1.13763482449800,1.64027346719035,0.000000000000000E+000,0.550372233850852,0.000000000000000E+000,1.542325072981616E-002,1.542325072981616E-002,1.542325072981616E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05497991083534 
 06/03  20:00:00,1.32528731333812,1.76816206965090,0.000000000000000E+000,0.749893341441732,0.000000000000000E+000,2.107710299864255E-002,2.107710299864255E-002,2.107710299864255E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.982146857136615 
 06/03  21:00:00,1.50646863709696,1.90190244132128,0.000000000000000E+000,0.982348876452847,0.000000000000000E+000,2.766163237950628E-002,2.766163237950628E-002,2.766163237950628E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.884275005960997 
 06/03  22:00:00,1.28948807793188,2.25232991267824,0.000000000000000E+000,1.48677247257439,0.000000000000000E+000,4.194207779822179E-002,4.194207779822179E-002,4.194207779822179E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.735028368459683 
 06/03  23:00:00,1.00088084964994,2.66534836216101,0.000000000000000E+000,2.07026697896643,0.000000000000000E+000,5.842675451588260E-002,5.842675451588260E-002,5.842675451588260E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.568552188000245 
