Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/21  05:00:00,0.913557473461230,0.398711926719414,0.000000000000000E+000,0.000000000000000E+000,0.350234812794326,0.117991146959310,0.468225959753635,0.117991146959310,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.379407565413632 
 07/21  06:00:00,1.12063523484632,0.642807495588393,0.000000000000000E+000,0.000000000000000E+000,0.415539523418164,0.140020831397662,0.555560354815826,0.140020831397662,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.620503204450880 
 07/21  07:00:00,1.28295864161183,0.705647992631195,0.000000000000000E+000,0.000000000000000E+000,0.400962733189713,0.135093451532000,0.536056184721713,0.135093451532000,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.681948012213679 
 07/21  08:00:00,1.29770017230656,0.681038514949026,0.000000000000000E+000,0.000000000000000E+000,0.462423405599109,0.146451243479863,0.608874649078971,0.146451243479863,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.661001550457953 
 07/21  09:00:00,1.50123646261968,0.622046262388226,0.000000000000000E+000,0.000000000000000E+000,0.652529744117978,0.193890457716765,0.846420201834742,0.193890457716765,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.604993185323364 
 07/21  10:00:00,1.99785049954916,0.558833132940921,0.000000000000000E+000,0.000000000000000E+000,1.04093603403775,0.290044522086854,1.33098055612460,0.290044522086854,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.541378995738128 
 07/21  11:00:00,2.11369840271034,0.503810657667187,0.000000000000000E+000,0.000000000000000E+000,1.12570527139256,0.306745698437818,1.43245096983038,0.306745698437818,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.486351172995888 
 07/21  12:00:00,2.31047382877210,0.460626960093301,0.000000000000000E+000,0.000000000000000E+000,1.29802122250166,0.346016773577839,1.64403799607950,0.346016773577839,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.443461586189821 
 07/21  13:00:00,2.53642869370552,0.437363361713854,0.000000000000000E+000,0.000000000000000E+000,1.50095696478511,0.391501020789058,1.89245798557417,0.391501020789058,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.419604418806233 
 07/21  14:00:00,2.70790135158822,0.413400059987350,0.000000000000000E+000,0.000000000000000E+000,1.64675563233552,0.427472211469876,2.07422784380539,0.427472211469876,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.394641140469154 
 07/21  15:00:00,2.93717013085020,0.418535252563598,0.000000000000000E+000,0.000000000000000E+000,1.81305885020384,0.468386693943347,2.28144554414718,0.468386693943347,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.398733576686778 
 07/21  16:00:00,3.14900572669918,0.453240792352472,0.000000000000000E+000,0.000000000000000E+000,1.90563452052984,0.489948547902902,2.39558306843274,0.489948547902902,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.429818880297254 
 07/21  17:00:00,3.50970900287737,0.526958341984953,0.000000000000000E+000,0.000000000000000E+000,2.05433930606458,0.542352336059766,2.59669164212434,0.542352336059766,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.498504462065817 
 07/21  18:00:00,3.29543101675934,0.594832974637857,0.000000000000000E+000,0.000000000000000E+000,1.82156558882891,0.493884744965174,2.31545033379408,0.493884744965174,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.563940649080097 
 07/21  19:00:00,3.02353390887747,0.608124148239093,0.000000000000000E+000,0.000000000000000E+000,1.59041227130432,0.442967677721081,2.03337994902540,0.442967677721081,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.576237193539261 
 07/21  20:00:00,2.83481201043129,0.570563738270867,0.000000000000000E+000,0.000000000000000E+000,1.31882603975190,0.384910647719875,1.70373668747177,0.384910647719875,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.537580552527356 
 07/21  21:00:00,2.66953719807577,0.523274009696534,0.000000000000000E+000,0.000000000000000E+000,1.07754933663460,0.328840996422387,1.40639033305699,0.328840996422387,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.491060859417851 
 07/21  22:00:00,2.19707468088876,0.449129803106647,0.000000000000000E+000,0.000000000000000E+000,0.857302959895816,0.274111306106049,1.13141426600187,0.274111306106049,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.421253449786135 
 07/21  23:00:00,1.74043297512495,0.370680868746211,0.000000000000000E+000,0.000000000000000E+000,0.701886312848445,0.227812456943850,0.929698769792296,0.227812456943850,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.346456836415131 
 07/21  24:00:00,1.31961153424217,0.285055149483607,0.000000000000000E+000,0.000000000000000E+000,0.572595363543213,0.188151952923549,0.760747316466763,0.188151952923549,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.265018184992533 
 07/22  01:00:00,1.09865677511431,0.249256314179287,0.000000000000000E+000,0.000000000000000E+000,0.475963763116603,0.158688488279392,0.634652251395995,0.158688488279392,7.767322809589276E-002,1.593153734881968E-002,8.750431654647417E-002,0.267820429667131,0.230807547834425 
 07/22  02:00:00,0.944880975065695,0.238838943969525,0.000000000000000E+000,0.000000000000000E+000,0.394925322704892,0.134509898242486,0.529435220947379,0.134509898242486,5.088933180326981E-002,1.043790283961559E-002,7.432824215023587E-002,0.264715265265193,0.220604076364892 
 07/22  03:00:00,0.849981615734093,0.241532199439467,0.000000000000000E+000,0.000000000000000E+000,0.331646872342102,0.115350494227012,0.446997366569113,0.115350494227012,5.088933180326981E-002,1.043790283961559E-002,6.559293447922755E-002,0.260989067982868,0.223554010323111 
 07/22  04:00:00,0.784436398946631,0.272539049572089,0.000000000000000E+000,0.000000000000000E+000,0.280905336132336,9.972659460554324E-002,0.380631930737879,9.972659460554324E-002,5.088933180326981E-002,1.043790283961559E-002,7.627205049915019E-002,0.251130171006716,0.255239988955965 
 07/22  05:00:00,0.819566308557722,0.415574172051483,0.000000000000000E+000,0.000000000000000E+000,0.273933691155937,9.620440781666467E-002,0.370138098972601,9.620440781666467E-002,5.356771943759626E-002,1.098726765447209E-002,8.955712315816899E-002,0.280241087274882,0.396269810745701 
 07/22  06:00:00,1.02560898276340,0.681638881287191,0.000000000000000E+000,0.000000000000000E+000,0.334119717651385,0.115788864363608,0.449908582014992,0.115788864363608,7.499482716199374E-002,1.538217117002709E-002,0.146457372344328,0.323791018012060,0.659334590149678 
 07/22  07:00:00,1.22340140625977,0.751789366584057,0.000000000000000E+000,0.000000000000000E+000,0.339163211119685,0.116174359401318,0.455337570521001,0.116174359401318,0.123205777980724,2.527070783085009E-002,0.230460098132495,0.344052215734702,0.728089386166543 
 07/22  08:00:00,1.25216636427369,0.728268597809890,0.000000000000000E+000,0.000000000000000E+000,0.401611190291531,0.129292323912537,0.530903514204069,0.129292323912537,9.374350070356056E-002,1.922772078221432E-002,0.302340341172329,0.290876275351520,0.708231633318820 
 07/22  09:00:00,1.45765739930004,0.664636463726465,0.000000000000000E+000,0.000000000000000E+000,0.582084389407933,0.175725654616438,0.757810044024370,0.175725654616438,5.088933180326981E-002,1.043790283961559E-002,0.375885876628294,0.247559231944487,0.647583386661606 
 07/22  10:00:00,1.93969145123882,0.594870220875321,0.000000000000000E+000,0.000000000000000E+000,0.952449727885764,0.269455509906208,1.22190523779197,0.269455509906208,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.577416083672531 
 07/22  11:00:00,2.09837547797517,0.533466153209487,0.000000000000000E+000,0.000000000000000E+000,1.07237872440124,0.292260519183948,1.36463924358519,0.292260519183948,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.516006668538191 
 07/22  12:00:00,2.34586470257811,0.486209709530187,0.000000000000000E+000,0.000000000000000E+000,1.29149619658265,0.340122128963360,1.63161832554601,0.340122128963360,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.469044335626707 
 07/22  13:00:00,2.65421069590239,0.459543730856052,0.000000000000000E+000,0.000000000000000E+000,1.56831874060381,0.398333179782086,1.96665192038589,0.398333179782086,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.441784787948431 
 07/22  14:00:00,2.92303390641937,0.433549420120714,0.000000000000000E+000,0.000000000000000E+000,1.79791946353257,0.452315331628290,2.25023479516086,0.452315331628290,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.414790500602516 
 07/22  15:00:00,3.26015303816576,0.438735867416227,0.000000000000000E+000,0.000000000000000E+000,2.05521106730832,0.512158381651975,2.56736944896030,0.512158381651975,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.418934191539407 
 07/22  16:00:00,3.56070734670904,0.478485008946384,0.000000000000000E+000,0.000000000000000E+000,2.22270832167019,0.548658418790356,2.77136674046055,0.548658418790356,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.455063096891167 
 07/22  17:00:00,3.88825426472656,0.558011998651350,0.000000000000000E+000,0.000000000000000E+000,2.34100114619309,0.598883799283725,2.93988494547682,0.598883799283725,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.529558118732214 
 07/22  18:00:00,3.56626200171390,0.636029763028834,0.000000000000000E+000,0.000000000000000E+000,2.01690583592665,0.535065139834183,2.55197097576084,0.535065139834183,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.605137437471074 
 07/22  19:00:00,3.18940531820605,0.654633216314132,0.000000000000000E+000,0.000000000000000E+000,1.69775557202009,0.467251004744538,2.16500657676463,0.467251004744538,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.622746261614302 
 07/22  20:00:00,2.98878364703470,0.614634531031329,0.000000000000000E+000,0.000000000000000E+000,1.41784691194679,0.405006013916532,1.82285292586332,0.405006013916532,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.581651345287818 
 07/22  21:00:00,2.83540292986000,0.559853596838355,0.000000000000000E+000,0.000000000000000E+000,1.18582798059193,0.350821198295484,1.53664917888742,0.350821198295484,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.527640446559672 
 07/22  22:00:00,2.35639758108602,0.478101664748423,0.000000000000000E+000,0.000000000000000E+000,0.965795639161035,0.296648292479252,1.26244393164029,0.296648292479252,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.450225311427911 
 07/22  23:00:00,1.84365694540229,0.388908633837189,0.000000000000000E+000,0.000000000000000E+000,0.772343746047566,0.245044136258425,1.01738788230599,0.245044136258425,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.364684601506109 
 07/22  24:00:00,1.36872678664767,0.291728540710282,0.000000000000000E+000,0.000000000000000E+000,0.605077129791017,0.198211750745503,0.803288880536518,0.198211750745503,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.271691576219210 
 07/23  01:00:00,1.10384422050162,0.249211188869168,0.000000000000000E+000,0.000000000000000E+000,0.478182431977595,0.161657264805712,0.639839696783306,0.161657264805712,7.767322809589276E-002,1.593153734881968E-002,8.750431654647417E-002,0.267820429667131,0.230762422524305 
 07/23  02:00:00,0.940283019076141,0.238807773059018,0.000000000000000E+000,0.000000000000000E+000,0.390094396934832,0.134742868022997,0.524837264957829,0.134742868022997,5.088933180326981E-002,1.043790283961559E-002,7.432824215023587E-002,0.264715265265193,0.220572905454386 
 07/23  03:00:00,0.836415006545789,0.241497804310956,0.000000000000000E+000,0.000000000000000E+000,0.320205801886234,0.113224955494575,0.433430757380806,0.113224955494575,5.088933180326981E-002,1.043790283961559E-002,6.559293447922755E-002,0.260989067982868,0.223519615194600 
 07/23  04:00:00,0.765771412633437,0.272469303989198,0.000000000000000E+000,0.000000000000000E+000,0.265961602893420,9.600534153126512E-002,0.361966944424685,9.600534153126512E-002,5.088933180326981E-002,1.043790283961559E-002,7.627205049915019E-002,0.251130171006716,0.255170243373073 
 07/23  05:00:00,0.808224714885010,0.415357621086698,0.000000000000000E+000,0.000000000000000E+000,0.265331373455806,9.346513184408482E-002,0.358796505299891,9.346513184408482E-002,5.356771943759626E-002,1.098726765447209E-002,8.955712315816899E-002,0.280241087274882,0.396053259780913 
 07/23  06:00:00,1.02898761085278,0.681144726742184,0.000000000000000E+000,0.000000000000000E+000,0.337381255814664,0.115905954289706,0.453287210104370,0.115905954289706,7.499482716199374E-002,1.538217117002709E-002,0.146457372344328,0.323791018012060,0.658840435604671 
 07/23  07:00:00,1.23650054237881,0.751208873778935,0.000000000000000E+000,0.000000000000000E+000,0.350981989520164,0.117454717119874,0.468436706640038,0.117454717119874,0.123205777980724,2.527070783085009E-002,0.230460098132495,0.344052215734702,0.727508893361418 
 07/23  08:00:00,1.26594447023483,0.727698529484258,0.000000000000000E+000,0.000000000000000E+000,0.413580319591980,0.131101300573222,0.544681620165203,0.131101300573222,9.374350070356056E-002,1.922772078221432E-002,0.302340341172329,0.290876275351520,0.707661564993185 
 07/23  09:00:00,1.47682470773961,0.664121995223102,0.000000000000000E+000,0.000000000000000E+000,0.598053150584018,0.178924201879922,0.776977352463940,0.178924201879922,5.088933180326981E-002,1.043790283961559E-002,0.375885876628294,0.247559231944487,0.647068918158243 
 07/23  10:00:00,1.95852258180317,0.594427819648017,0.000000000000000E+000,0.000000000000000E+000,0.967041828408794,0.273694539947531,1.24073636835633,0.273694539947531,4.285418219986333E-002,8.789813850790454E-003,0.397685790138072,0.253381415198121,0.576973682445227 
 07/23  11:00:00,2.14573300307067,0.533091808985095,0.000000000000000E+000,0.000000000000000E+000,1.11073864876519,0.301258119915498,1.41199676868069,0.301258119915498,4.285418219986333E-002,8.789813850790454E-003,0.413558181971159,0.253459044308169,0.515632324313799 
 07/23  12:00:00,2.43795987859561,0.485887568296038,0.000000000000000E+000,0.000000000000000E+000,1.36718821111937,0.356525290444137,1.72371350156351,0.356525290444137,4.285418219986333E-002,8.789813850790454E-003,0.398337925665944,0.249189443255505,0.468722194392558 
 07/23  13:00:00,2.80173333903854,0.459256128086481,0.000000000000000E+000,0.000000000000000E+000,1.69094749409592,0.423227069426118,2.11417456352203,0.423227069426118,4.285418219986333E-002,8.789813850790454E-003,0.363033492934962,0.257806274470882,0.441497185178860 
 07/23  14:00:00,3.12473118897723,0.433292913196550,0.000000000000000E+000,0.000000000000000E+000,1.96756889050861,0.484363187210137,2.45193207771875,0.484363187210137,4.285418219986333E-002,8.789813850790454E-003,0.333757185097896,0.272322918049941,0.414533993678355 
 07/23  15:00:00,3.54272544479528,0.438486426777794,0.000000000000000E+000,0.000000000000000E+000,2.29541361009935,0.554528245490475,2.84994185558983,0.554528245490475,4.285418219986333E-002,8.789813850790454E-003,0.338603986585406,0.287460594509386,0.418684750900974 
 07/23  16:00:00,3.91306644028723,0.478191602195570,0.000000000000000E+000,0.000000000000000E+000,2.52389091998021,0.599834914058514,3.12372583403872,0.599834914058514,4.553256318440335E-002,9.339175937774773E-003,0.379378353054140,0.340015502012184,0.454769690140356 
 07/23  17:00:00,4.09508380177434,0.555012346039441,0.000000000000000E+000,0.000000000000000E+000,2.53179048049902,0.614924002025572,3.14671448252460,0.614924002025572,5.356771943759626E-002,1.098726765447209E-002,0.455674825529913,0.413064494567770,0.526558466120305 
 07/23  18:00:00,4.10214896421557,0.633633149527156,0.000000000000000E+000,0.000000000000000E+000,2.47293393623696,0.614924002025572,3.08785793826254,0.614924002025572,8.570836439972666E-002,1.757962224583655E-002,0.417464634497629,0.448463368749861,0.602740823969396 
 07/23  19:00:00,3.97061519104067,0.654070431930427,0.000000000000000E+000,0.000000000000000E+000,2.34948957852112,0.596726871078118,2.94621644959925,0.596726871078118,0.163381525997756,3.351115959465623E-002,0.349528660570141,0.462902383218871,0.622183477230598 
 07/23  20:00:00,3.68548661141182,0.614208068754937,0.000000000000000E+000,0.000000000000000E+000,1.99231984048036,0.527236049760061,2.51955589024042,0.527236049760061,0.294622440282314,6.042996596188410E-002,0.316986952088389,0.478816350778802,0.581224883011426 
 07/23  21:00:00,3.40563031505246,0.559489698984448,0.000000000000000E+000,0.000000000000000E+000,1.65210996357175,0.454766600508125,2.10687656407987,0.454766600508125,0.425863354566872,8.734877232911195E-002,0.302828853084766,0.467637758931825,0.527276548705768 
 07/23  22:00:00,2.80760070298518,0.477823592319790,0.000000000000000E+000,0.000000000000000E+000,1.33134764298541,0.382299410554031,1.71364705353944,0.382299410554031,0.356225329272674,7.306533351667004E-002,0.244907423913850,0.404680550682537,0.449947238999278 
 07/23  23:00:00,2.20853055944565,0.388726059096973,0.000000000000000E+000,0.000000000000000E+000,1.06601592135680,0.316245574992552,1.38226149634935,0.316245574992552,0.246411489463584,5.054142930106109E-002,0.162581263752207,0.351659868519450,0.364502026765894 
 07/23  24:00:00,1.67844493820936,0.291643768176000,0.000000000000000E+000,0.000000000000000E+000,0.852425543637320,0.260581488460886,1.11300703209821,0.260581488460886,0.128562513350658,2.636944018843528E-002,0.104554665160539,0.290876275351520,0.271606803684928 
 07/24  01:00:00,1.36422792080954,0.245749967247825,0.000000000000000E+000,0.000000000000000E+000,0.687203542444872,0.216966881879314,0.904170424324186,0.216966881879314,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227301200902962 
 07/24  02:00:00,1.17505339851291,0.236174235164972,0.000000000000000E+000,0.000000000000000E+000,0.576551016097188,0.185667868813628,0.762218884910817,0.185667868813628,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.217939367560339 
 07/24  03:00:00,1.05888972011670,0.238665319239436,0.000000000000000E+000,0.000000000000000E+000,0.495073688818848,0.162197187397163,0.657270876216011,0.162197187397163,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.220687130123080 
 07/24  04:00:00,0.971745105983413,0.266690691807204,0.000000000000000E+000,0.000000000000000E+000,0.427728210223153,0.142883585303908,0.570611795527060,0.142883585303908,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.249391631191079 
 07/24  05:00:00,1.01163338877115,0.398118909997976,0.000000000000000E+000,0.000000000000000E+000,0.426775028271088,0.139526846792468,0.566301875063554,0.139526846792468,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.378814548692191 
 07/24  06:00:00,1.28290702624509,0.641455058096508,0.000000000000000E+000,0.000000000000000E+000,0.544153388382207,0.173678757832387,0.717832146214594,0.173678757832387,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.619150766958995 
 07/24  07:00:00,1.45313159414290,0.704068450182412,0.000000000000000E+000,0.000000000000000E+000,0.538246970421523,0.167982166831263,0.706229137252788,0.167982166831263,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.680368469764899 
 07/24  08:00:00,1.47760835679161,0.679501280150286,0.000000000000000E+000,0.000000000000000E+000,0.607885986699817,0.180896846864197,0.788782833564015,0.180896846864197,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.659464315659214 
 07/24  09:00:00,1.68153642481813,0.620665721148819,0.000000000000000E+000,0.000000000000000E+000,0.799369273728502,0.227350890304696,1.02672016403320,0.227350890304696,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.603612644083960 
 07/24  10:00:00,2.21538208475312,0.557647891297848,0.000000000000000E+000,0.000000000000000E+000,1.21812066427979,0.330391477048776,1.54851214132856,0.330391477048776,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.540193754095058 
 07/24  11:00:00,2.40539403592928,0.502806386356365,0.000000000000000E+000,0.000000000000000E+000,1.36683513633232,0.357311466717003,1.72414660304932,0.357311466717003,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.485346901685066 
 07/24  12:00:00,2.71141364486617,0.459763761233976,0.000000000000000E+000,0.000000000000000E+000,1.63240726284960,0.412570549323964,2.04497781217357,0.412570549323964,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.442598387330493 
 07/24  13:00:00,3.09655392279427,0.436589550212616,0.000000000000000E+000,0.000000000000000E+000,1.97166678837370,0.480916426289225,2.45258321466292,0.480916426289225,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.418830607304996 
 07/24  14:00:00,3.47557310942285,0.412704890659346,0.000000000000000E+000,0.000000000000000E+000,2.29189013344956,0.550009468190467,2.84189960164003,0.550009468190467,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.393945971141150 
 07/24  15:00:00,3.88094620885793,0.417830023676438,0.000000000000000E+000,0.000000000000000E+000,2.61029762012934,0.614924002025572,3.22522162215490,0.614924002025572,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.398028347799618 
 07/24  16:00:00,4.01946398845276,0.451011510145344,0.000000000000000E+000,0.000000000000000E+000,2.65111732816075,0.614924002025572,3.26604133018634,0.614924002025572,4.553256318440335E-002,9.339175937774773E-003,0.343460405072082,0.340015502012184,0.427589598090127 
 07/24  17:00:00,4.12310698146772,0.520644112621985,0.000000000000000E+000,0.000000000000000E+000,2.59516561868911,0.614924002025572,3.21008962071470,0.614924002025572,5.356771943759626E-002,1.098726765447209E-002,0.420322867033191,0.413064494567770,0.492190232702849 
 07/24  18:00:00,4.13699636176061,0.588770783135144,0.000000000000000E+000,0.000000000000000E+000,2.54209167676977,0.614924002025572,3.15701567879536,0.614924002025572,8.570836439972666E-002,1.757962224583655E-002,0.383154291509830,0.448463368749861,0.557878457577384 
 07/24  19:00:00,4.09552436597568,0.604642087826094,0.000000000000000E+000,0.000000000000000E+000,2.49044640409803,0.614924002025572,3.10537040612362,0.614924002025572,0.163381525997756,3.351115959465623E-002,0.315283878980793,0.462902383218871,0.572755133126265 
 07/24  20:00:00,4.01592912924401,0.569281207783905,0.000000000000000E+000,0.000000000000000E+000,2.29722728251414,0.587626523770346,2.88485380628448,0.587626523770346,0.294622440282314,6.042996596188410E-002,0.282131553876513,0.478816350778802,0.536298022040394 
 07/24  21:00:00,3.70908759532754,0.522298244805248,0.000000000000000E+000,0.000000000000000E+000,1.93312663503956,0.512814095269195,2.44594073030876,0.512814095269195,0.425863354566872,8.734877232911195E-002,0.267221967130982,0.467637758931825,0.490085094526567 
 07/24  22:00:00,3.08236214014274,0.448394742375762,0.000000000000000E+000,0.000000000000000E+000,1.58138368321191,0.435318042043930,2.01670172525584,0.435318042043930,0.356225329272674,7.306533351667004E-002,0.216614189355009,0.404680550682537,0.420518389055250 
 07/24  23:00:00,2.45508581514893,0.370194616083967,0.000000000000000E+000,0.000000000000000E+000,1.28031262273079,0.364038987085490,1.64435160981627,0.364038987085490,0.246411489463584,5.054142930106109E-002,0.147046405988563,0.351659868519450,0.345970583752887 
 07/24  24:00:00,1.88812457588461,0.284824343558381,0.000000000000000E+000,0.000000000000000E+000,1.02746777620084,0.301792581908372,1.32926035810921,0.301792581908372,0.128562513350658,2.636944018843528E-002,9.798097682479152E-002,0.290876275351520,0.264787379067309 
 07/25  01:00:00,1.54829978460613,0.245718158339079,0.000000000000000E+000,0.000000000000000E+000,0.834905730640795,0.253336557479976,1.08824228812077,0.253336557479976,7.767322809589276E-002,1.593153734881968E-002,8.355728931351325E-002,0.267820429667131,0.227269391994216 
 07/25  02:00:00,1.30569102527403,0.236152241289675,0.000000000000000E+000,0.000000000000000E+000,0.679002580079421,0.213853931592511,0.892856511671932,0.213853931592511,5.088933180326981E-002,1.043790283961559E-002,7.171700163401486E-002,0.264715265265193,0.217917373685043 
 07/25  03:00:00,1.14139805948895,0.238641090094867,0.000000000000000E+000,0.000000000000000E+000,0.557910256914032,0.181868958674240,0.739779215588271,0.181868958674240,5.088933180326981E-002,1.043790283961559E-002,6.422752921492920E-002,0.260989067982868,0.220662900978511 
 07/25  04:00:00,1.01216634008808,0.266641918016924,0.000000000000000E+000,0.000000000000000E+000,0.456675230085853,0.154357799545873,0.611033029631727,0.154357799545873,5.088933180326981E-002,1.043790283961559E-002,7.360089274675015E-002,0.251130171006716,0.249342857400800 
 07/25  05:00:00,1.03970062828059,0.397966332014600,0.000000000000000E+000,0.000000000000000E+000,0.447100810169843,0.147268304403155,0.594369114572997,0.147268304403155,5.356771943759626E-002,1.098726765447209E-002,8.546042728064268E-002,0.280241087274882,0.378661970708815 
 07/25  06:00:00,1.30231652604725,0.641107409706267,0.000000000000000E+000,0.000000000000000E+000,0.558172445736738,0.179069200280013,0.737241646016750,0.179069200280013,7.499482716199374E-002,1.538217117002709E-002,0.135831851626414,0.323791018012060,0.618803118568754 
 07/25  07:00:00,1.47419271638067,0.703662482723153,0.000000000000000E+000,0.000000000000000E+000,0.554273255052652,0.173017004437904,0.727290259490556,0.173017004437904,0.123205777980724,2.527070783085009E-002,0.209298719283835,0.344052215734702,0.679962502305636 
 07/25  08:00:00,1.49001264379774,0.679106176409840,0.000000000000000E+000,0.000000000000000E+000,0.616715987612059,0.184471132958090,0.801187120570148,0.184471132958090,9.374350070356056E-002,1.922772078221432E-002,0.269903014330297,0.290876275351520,0.659069211918767 
 07/25  09:00:00,1.68762870577944,0.620310864930275,0.000000000000000E+000,0.000000000000000E+000,0.802313127615525,0.230499317378977,1.03281244499450,0.230499317378977,5.088933180326981E-002,1.043790283961559E-002,0.330854782137564,0.247559231944487,0.603257787865416 
 07/25  10:00:00,2.18497918815584,0.557343155545040,0.000000000000000E+000,0.000000000000000E+000,1.19038521673926,0.327724027992015,1.51810924473128,0.327724027992015,4.285418219986333E-002,8.789813850790454E-003,0.346769520115789,0.253381415198121,0.539889018342247 
 07/25  11:00:00,2.36483402046847,0.502548140536896,0.000000000000000E+000,0.000000000000000E+000,1.33060725569896,0.352979331889551,1.68358658758851,0.352979331889551,4.285418219986333E-002,8.789813850790454E-003,0.361069380461137,0.253459044308169,0.485088655865600 
 07/25  12:00:00,2.66562514548876,0.459542012063613,0.000000000000000E+000,0.000000000000000E+000,1.59197824791223,0.407211064883919,1.99918931279615,0.407211064883919,4.285418219986333E-002,8.789813850790454E-003,0.350527381326447,0.249189443255505,0.442376638160130 
 07/25  13:00:00,3.02684463959891,0.436390873634045,0.000000000000000E+000,0.000000000000000E+000,1.91119817453857,0.471675756929004,2.38287393146757,0.471675756929004,4.285418219986333E-002,8.789813850790454E-003,0.319445425549819,0.257806274470882,0.418631930726424 
 07/25  14:00:00,3.35285296327267,0.412526917477350,0.000000000000000E+000,0.000000000000000E+000,2.18797901953022,0.531200435959631,2.71917945548984,0.531200435959631,4.285418219986333E-002,8.789813850790454E-003,0.294631581622230,0.272322918049941,0.393767997959152 
 07/25  15:00:00,3.77481776478555,0.417651795756555,0.000000000000000E+000,0.000000000000000E+000,2.51883985038868,0.600253327693864,3.11909317808255,0.600253327693864,4.285418219986333E-002,8.789813850790454E-003,0.301544984082964,0.287460594509386,0.397850119879738 
