Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/05  12:00:00,0.759859103517038,2.90927956848063,0.000000000000000E+000,2.16238741778551,0.000000000000000E+000,5.953762857706225E-002,5.953762857706225E-002,5.953762857706225E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.728093317014368 
 06/05  13:00:00,0.720805619749009,2.22614673825225,0.000000000000000E+000,1.52655229631673,0.000000000000000E+000,4.203099910498183E-002,4.203099910498183E-002,4.203099910498183E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.680145555127489 
 06/05  14:00:00,0.703884353054165,1.88827762386205,0.000000000000000E+000,1.23503019088109,0.000000000000000E+000,3.400443795656138E-002,3.400443795656138E-002,3.400443795656138E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.632703411625163 
 06/05  15:00:00,0.723147876393824,1.60037470699339,0.000000000000000E+000,0.939713552520621,0.000000000000000E+000,2.587340085251735E-002,2.587340085251735E-002,2.587340085251735E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.638975147893379 
 06/05  16:00:00,0.817912747283463,1.50377516483856,0.000000000000000E+000,0.780334856658422,0.000000000000000E+000,2.148518183159008E-002,2.148518183159008E-002,2.148518183159008E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.697789563157804 
 06/05  17:00:00,1.00032736554837,1.99760283260256,0.000000000000000E+000,1.14365259538086,0.000000000000000E+000,3.148851259720603E-002,3.148851259720603E-002,3.148851259720603E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.822788681453699 
 06/05  18:00:00,1.06803454116707,1.66422575317740,0.000000000000000E+000,0.692678011473824,0.000000000000000E+000,1.907170095026758E-002,1.907170095026758E-002,1.907170095026758E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.937715697412694 
 06/05  19:00:00,1.10868737762467,1.74438105480470,0.000000000000000E+000,0.752564963168228,0.000000000000000E+000,2.072058544583376E-002,2.072058544583376E-002,2.072058544583376E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.956894769132311 
 06/05  20:00:00,1.29397775559360,1.81937823918565,0.000000000000000E+000,0.894297344591417,0.000000000000000E+000,2.462294346600671E-002,2.462294346600671E-002,2.462294346600671E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.888959023521678 
 06/05  21:00:00,1.47350474405191,1.94172460680769,0.000000000000000E+000,1.10065419114218,0.000000000000000E+000,3.030462528824695E-002,3.030462528824695E-002,3.030462528824695E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.805791856758078 
 06/05  22:00:00,1.26366988175260,2.31698313277178,0.000000000000000E+000,1.61321529682434,0.000000000000000E+000,4.441711617778646E-002,4.441711617778646E-002,4.441711617778646E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.673238764303272 
 06/05  23:00:00,0.985557345945518,2.68568150841617,0.000000000000000E+000,2.12971714218380,0.000000000000000E+000,5.863810857510211E-002,5.863810857510211E-002,5.863810857510211E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.529435171038040 
 06/05  24:00:00,0.703007202290834,3.17837923629719,0.000000000000000E+000,2.77935839412430,0.000000000000000E+000,7.652486616916035E-002,7.652486616916035E-002,7.652486616916035E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.377077156876387 
 06/06  01:00:00,0.605584171570264,3.78212362426923,0.000000000000000E+000,3.45474295770013,0.000000000000000E+000,9.512042169363703E-002,9.512042169363703E-002,9.512042169363703E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307176312613148 
 06/06  02:00:00,0.563061921500863,4.22943949420822,0.000000000000000E+000,3.92206124092101,0.000000000000000E+000,0.107987229068131,0.107987229068131,0.107987229068131,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287408152710463 
 06/06  03:00:00,0.562282754783830,4.62615984110533,0.000000000000000E+000,4.31400541226618,0.000000000000000E+000,0.118778739555364,0.118778739555364,0.118778739555364,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292465432317420 
 06/06  04:00:00,0.568313598128945,4.95192873621776,0.000000000000000E+000,4.58597210927481,0.000000000000000E+000,0.126266876074588,0.126266876074588,0.126266876074588,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347011384900205 
 06/06  05:00:00,0.616157547229493,5.19875742751861,0.000000000000000E+000,4.59012540917058,0.000000000000000E+000,0.126381230063392,0.126381230063392,0.126381230063392,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.587490650875284 
 06/06  06:00:00,0.749085665304297,5.90032454744244,0.000000000000000E+000,4.83932265131644,0.000000000000000E+000,0.133242448697610,0.133242448697610,0.133242448697610,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03657512500998 
 06/06  07:00:00,0.902496340733053,5.24880059943981,0.000000000000000E+000,4.06302803757630,0.000000000000000E+000,0.111868508024866,0.111868508024866,0.111868508024866,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15981728744823 
 06/06  08:00:00,0.837586221537027,4.92046799333361,0.000000000000000E+000,3.77095928966466,0.000000000000000E+000,0.103826896013481,0.103826896013481,0.103826896013481,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12756501837245 
 06/06  09:00:00,0.786332259066104,4.51012835928916,0.000000000000000E+000,3.46261107178128,0.000000000000000E+000,9.533705671930907E-002,9.533705671930907E-002,9.533705671930907E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02884143685120 
 06/06  10:00:00,0.802264878731362,4.45245965133134,0.000000000000000E+000,3.52163550260326,0.000000000000000E+000,9.696219318206666E-002,9.696219318206666E-002,9.696219318206666E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.911709072985411 
 06/06  11:00:00,0.782394113246262,3.25185609145432,0.000000000000000E+000,2.42576985834180,0.000000000000000E+000,6.678941231876544E-002,6.678941231876544E-002,6.678941231876544E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.806965301035380 
 06/06  12:00:00,0.748076956814528,2.47949241927788,0.000000000000000E+000,1.73446365943436,0.000000000000000E+000,4.775548187455188E-002,4.775548187455188E-002,4.775548187455188E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.726229926162762 
 06/06  13:00:00,0.721412781898328,2.24620293908443,0.000000000000000E+000,1.54860422924752,0.000000000000000E+000,4.263816125429921E-002,4.263816125429921E-002,4.263816125429921E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.678149823028877 
 06/06  14:00:00,0.715121998574135,2.29466439917623,0.000000000000000E+000,1.64317784235275,0.000000000000000E+000,4.524208347653310E-002,4.524208347653310E-002,4.524208347653310E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.630942535467691 
 06/06  15:00:00,0.747684020076204,2.48986026485066,0.000000000000000E+000,1.83085835703837,0.000000000000000E+000,5.040954453489753E-002,5.040954453489753E-002,5.040954453489753E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.637315901232902 
 06/06  16:00:00,0.846433587580181,2.53720629196230,0.000000000000000E+000,1.81620255371428,0.000000000000000E+000,5.000602212830597E-002,5.000602212830597E-002,5.000602212830597E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.695352993225686 
 06/06  17:00:00,1.03499290563863,3.25331993062114,0.000000000000000E+000,2.40269380198369,0.000000000000000E+000,6.615405268747425E-002,6.615405268747425E-002,6.615405268747425E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.819464572869445 
 06/06  18:00:00,1.09741354863612,2.72700934062733,0.000000000000000E+000,1.75971406273126,0.000000000000000E+000,4.845070841931767E-002,4.845070841931767E-002,4.845070841931767E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.933463233605184 
 06/06  19:00:00,1.13139317387262,2.56388764600022,0.000000000000000E+000,1.57723214073009,0.000000000000000E+000,4.342638169378561E-002,4.342638169378561E-002,4.342638169378561E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.951734182765973 
 06/06  20:00:00,1.31408553557497,2.54551408103474,0.000000000000000E+000,1.62460541144753,0.000000000000000E+000,4.473072344737568E-002,4.473072344737568E-002,4.473072344737568E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.884786798514661 
 06/06  21:00:00,1.48957973204454,2.52211149385158,0.000000000000000E+000,1.68449255701392,0.000000000000000E+000,4.637961328087455E-002,4.637961328087455E-002,4.637961328087455E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.802340377930225 
 06/06  22:00:00,1.27060709439900,2.56584058697617,0.000000000000000E+000,1.86517261691918,0.000000000000000E+000,5.135432882418686E-002,5.135432882418686E-002,5.135432882418686E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.670138898412818 
 06/06  23:00:00,0.990701624891880,2.87016552264708,0.000000000000000E+000,2.31655569005765,0.000000000000000E+000,6.378238752146363E-002,6.378238752146363E-002,6.378238752146363E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.527080637395095 
 06/06  24:00:00,0.701166498435530,3.10979426865045,0.000000000000000E+000,2.71250462531106,0.000000000000000E+000,7.468416231385622E-002,7.468416231385622E-002,7.468416231385622E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.375345958042890 
 06/07  01:00:00,0.594379671125420,3.37387491233910,0.000000000000000E+000,3.04779912463935,0.000000000000000E+000,8.391592124879441E-002,8.391592124879441E-002,8.391592124879441E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.305871433743801 
 06/07  02:00:00,0.547607389506936,3.66736011979700,0.000000000000000E+000,3.36075763629101,0.000000000000000E+000,9.253269707420510E-002,9.253269707420510E-002,9.253269707420510E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286632382929251 
 06/07  03:00:00,0.544225063749028,3.96933280830915,0.000000000000000E+000,3.65815591303100,0.000000000000000E+000,0.100721048520560,0.100721048520560,0.100721048520560,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291487898756430 
 06/07  04:00:00,0.547009992821078,4.17733393889417,0.000000000000000E+000,3.81223205324326,0.000000000000000E+000,0.104963270766720,0.104963270766720,0.104963270766720,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.346156643608157 
 06/07  05:00:00,0.594984023494710,4.42794718932667,0.000000000000000E+000,3.82110987381026,0.000000000000000E+000,0.105207706328610,0.105207706328610,0.105207706328610,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.585695948043661 
 06/07  06:00:00,0.715434345223163,4.67532902604365,0.000000000000000E+000,3.61711758748631,0.000000000000000E+000,9.959112861647304E-002,9.959112861647304E-002,9.959112861647304E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03378466744130 
 06/07  07:00:00,0.884108072921148,4.57815531636838,0.000000000000000E+000,3.39517209669228,0.000000000000000E+000,9.348024021295956E-002,9.348024021295956E-002,9.348024021295956E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15702794526080 
 06/07  08:00:00,0.826230390769889,4.50519152586945,0.000000000000000E+000,3.35851918823231,0.000000000000000E+000,9.247106524634106E-002,9.247106524634106E-002,9.247106524634106E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12472865234063 
 06/07  09:00:00,0.777258920146278,4.17773396860625,0.000000000000000E+000,3.13307033617512,0.000000000000000E+000,8.626371779948459E-002,8.626371779948459E-002,8.626371779948459E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02598778177447 
 06/07  10:00:00,0.797522194525965,4.27769872772872,0.000000000000000E+000,3.34938274586130,0.000000000000000E+000,9.221950897667094E-002,9.221950897667094E-002,9.221950897667094E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.909200906124746 
 06/07  11:00:00,0.779253730240585,3.13543128756386,0.000000000000000E+000,2.31171216305220,0.000000000000000E+000,6.364902931308633E-002,6.364902931308633E-002,6.364902931308633E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.804598192434508 
 06/07  12:00:00,0.749952139495990,2.54528240561245,0.000000000000000E+000,1.80256968806454,0.000000000000000E+000,4.963066455601405E-002,4.963066455601405E-002,4.963066455601405E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.723913883867149 
 06/07  13:00:00,0.712386907139723,1.91661095073902,0.000000000000000E+000,1.22078737662880,0.000000000000000E+000,3.361228649569435E-002,3.361228649569435E-002,3.361228649569435E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.676374687302189 
 06/07  14:00:00,0.694045295758770,1.52726678758772,0.000000000000000E+000,0.877678811477512,0.000000000000000E+000,2.416538066116731E-002,2.416538066116731E-002,2.416538066116731E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.629043954754414 
 06/07  15:00:00,0.714937013894109,1.29890380517889,0.000000000000000E+000,0.641497681601793,0.000000000000000E+000,1.766253835280246E-002,1.766253835280246E-002,1.766253835280246E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.635720116997706 
 06/07  16:00:00,0.814373787374867,1.37146321420479,0.000000000000000E+000,0.651800977138965,0.000000000000000E+000,1.794622192299269E-002,1.794622192299269E-002,1.794622192299269E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.694011492043491 
 06/07  17:00:00,1.00261164590772,2.07588750938293,0.000000000000000E+000,1.22661691938595,0.000000000000000E+000,3.377279295656025E-002,3.377279295656025E-002,3.377279295656025E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.818109034228971 
 06/07  18:00:00,1.08871744027927,2.41019969924452,0.000000000000000E+000,1.44387421919060,0.000000000000000E+000,3.975460006246322E-002,3.975460006246322E-002,3.975460006246322E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.932493435763052 
 06/07  19:00:00,1.11920287613094,2.11983035641079,0.000000000000000E+000,1.13448446861639,0.000000000000000E+000,3.123608395210717E-002,3.123608395210717E-002,3.123608395210717E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.950424565290247 
 06/07  20:00:00,1.30247956989363,2.12179177771059,0.000000000000000E+000,1.20308049081504,0.000000000000000E+000,3.312475776602974E-002,3.312475776602974E-002,3.312475776602974E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.882589415822998 
 06/07  21:00:00,1.47930514407074,2.14676704418688,0.000000000000000E+000,1.31132284420410,0.000000000000000E+000,3.610502530707242E-002,3.610502530707242E-002,3.610502530707242E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.800165641075342 
 06/07  22:00:00,1.26858078642354,2.49071776796041,0.000000000000000E+000,1.79157776647901,0.000000000000000E+000,4.932802084872761E-002,4.932802084872761E-002,4.932802084872761E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.668610929837235 
 06/07  23:00:00,0.987713671907272,2.76053433848552,0.000000000000000E+000,2.20803420384349,0.000000000000000E+000,6.079443453685650E-002,6.079443453685650E-002,6.079443453685650E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.525970939447690 
 06/07  24:00:00,0.701414023169142,3.11805387799666,0.000000000000000E+000,2.72149464359603,0.000000000000000E+000,7.493168704746724E-002,7.493168704746724E-002,7.493168704746724E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.374615549104133 
 06/08  01:00:00,0.594303445794857,3.37048163861113,0.000000000000000E+000,3.04503064528154,0.000000000000000E+000,8.383969591823030E-002,8.383969591823030E-002,8.383969591823030E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.305246639373644 
 06/08  02:00:00,0.547241033213076,3.65319116896462,0.000000000000000E+000,3.34745169416321,0.000000000000000E+000,9.216634078034364E-002,9.216634078034364E-002,9.216634078034364E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.285769374224678 
 06/08  03:00:00,0.540965554321781,3.85047775266338,0.000000000000000E+000,3.53977158463092,0.000000000000000E+000,9.746153909331529E-002,9.746153909331529E-002,9.746153909331529E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291017171510737 
 06/08  04:00:00,0.546977954928822,4.17537058470768,0.000000000000000E+000,3.81106844735632,0.000000000000000E+000,0.104931232874464,0.104931232874464,0.104931232874464,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.345356895308609 
 06/08  05:00:00,0.600199373441962,4.61613649536563,0.000000000000000E+000,4.01052969745483,0.000000000000000E+000,0.110423056275861,0.110423056275861,0.110423056275861,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.584465430438045 
 06/08  06:00:00,0.723199863719961,4.95438141241382,0.000000000000000E+000,3.89915870822608,0.000000000000000E+000,0.107356647113274,0.107356647113274,0.107356647113274,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03079593307173 
 06/08  07:00:00,0.892174105683752,4.86753221900844,0.000000000000000E+000,3.68812779839152,0.000000000000000E+000,0.101546272975564,0.101546272975564,0.101546272975564,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15344914620163 
 06/08  08:00:00,0.830386751864545,4.65241889123338,0.000000000000000E+000,3.50947687918615,0.000000000000000E+000,9.662742634099868E-002,9.662742634099868E-002,9.662742634099868E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12099832675075 
 06/08  09:00:00,0.783471757616802,4.40005991342453,0.000000000000000E+000,3.35871858411661,0.000000000000000E+000,9.247655527000781E-002,9.247655527000781E-002,9.247655527000781E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02266547865124 
 06/08  10:00:00,0.801902430317450,4.43382452609856,0.000000000000000E+000,3.50847149341156,0.000000000000000E+000,9.659974476815454E-002,9.659974476815454E-002,9.659974476815454E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.906237956944324 
 06/08  11:00:00,0.790272919133663,3.53315857680332,0.000000000000000E+000,2.71192554047538,0.000000000000000E+000,7.466821820616400E-002,7.466821820616400E-002,7.466821820616400E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.802112104250792 
 06/08  12:00:00,0.765297751542598,3.10013873299759,0.000000000000000E+000,2.35991735542841,0.000000000000000E+000,6.497627660262137E-002,6.497627660262137E-002,6.497627660262137E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.721422543888418 
 06/08  13:00:00,0.732577282893174,2.64753444727693,0.000000000000000E+000,1.95409529521874,0.000000000000000E+000,5.380266224914648E-002,5.380266224914648E-002,5.380266224914648E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.673990265250156 
 06/08  14:00:00,0.717186562252980,2.36499199939165,0.000000000000000E+000,1.71816212756951,0.000000000000000E+000,4.730664715537827E-002,4.730664715537827E-002,4.730664715537827E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.626285850466352 
 06/08  15:00:00,0.741809842368346,2.27204758033074,0.000000000000000E+000,1.61751012216757,0.000000000000000E+000,4.453536682703885E-002,4.453536682703885E-002,4.453536682703885E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.632851451583790 
 06/08  16:00:00,0.837075886586090,2.19277253733669,0.000000000000000E+000,1.47633387952233,0.000000000000000E+000,4.064832113421617E-002,4.064832113421617E-002,4.064832113421617E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.690787912792021 
 06/08  17:00:00,1.01759243286941,2.61645737339864,0.000000000000000E+000,1.77071425763591,0.000000000000000E+000,4.875357991825523E-002,4.875357991825523E-002,4.875357991825523E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.814581559994727 
 06/08  18:00:00,1.08366786234616,2.22288128339128,0.000000000000000E+000,1.26047518149551,0.000000000000000E+000,3.470502212935494E-002,3.470502212935494E-002,3.470502212935494E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.928574057604888 
 06/08  19:00:00,1.12115219412716,2.18750352624542,0.000000000000000E+000,1.20528306790600,0.000000000000000E+000,3.318540194832337E-002,3.318540194832337E-002,3.318540194832337E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.947299135835266 
 06/08  20:00:00,1.30475609263311,2.20194769008614,0.000000000000000E+000,1.28576306057504,0.000000000000000E+000,3.540128050551591E-002,3.540128050551591E-002,3.540128050551591E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.880062758438546 
 06/08  21:00:00,1.47930113277855,2.14419197854617,0.000000000000000E+000,1.31117715536884,0.000000000000000E+000,3.610101401488200E-002,3.610101401488200E-002,3.610101401488200E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.797736264269892 
 06/08  22:00:00,1.26134715419007,2.22598938988336,0.000000000000000E+000,1.52885458283222,0.000000000000000E+000,4.209438861525617E-002,4.209438861525617E-002,4.209438861525617E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.666605735406984 
 06/08  23:00:00,0.978701579998424,2.43186507925931,0.000000000000000E+000,1.88071793987103,0.000000000000000E+000,5.178234262800624E-002,5.178234262800624E-002,5.178234262800624E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.524617944193945 
 06/08  24:00:00,0.692391407667383,2.78961339169876,0.000000000000000E+000,2.39379616613210,0.000000000000000E+000,6.590907154571005E-002,6.590907154571005E-002,6.590907154571005E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.373873540270157 
 06/09  01:00:00,0.589887969549701,3.20939550787630,0.000000000000000E+000,2.88466197584926,0.000000000000000E+000,7.942421967307407E-002,7.942421967307407E-002,7.942421967307407E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.304529178071067 
 06/09  02:00:00,0.547357921423776,3.65709628399135,0.000000000000000E+000,3.35169703617871,0.000000000000000E+000,9.228322899104219E-002,9.228322899104219E-002,9.228322899104219E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.285429147235877 
 06/09  03:00:00,0.544367136488208,3.97354202524427,0.000000000000000E+000,3.66331594897736,0.000000000000000E+000,0.100863121259743,0.100863121259743,0.100863121259743,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.290537079745197 
 06/09  04:00:00,0.548247149629797,4.22076944435621,0.000000000000000E+000,3.85716518848796,0.000000000000000E+000,0.106200427575439,0.106200427575439,0.106200427575439,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.344659013825496 
 06/09  05:00:00,0.597023505763375,4.49904783526014,0.000000000000000E+000,3.89518321031955,0.000000000000000E+000,0.107247188597274,0.107247188597274,0.107247188597274,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.582723257467836 
 06/09  06:00:00,0.717375917139786,4.73981676537710,0.000000000000000E+000,3.68763485166988,0.000000000000000E+000,0.101532700533097,0.101532700533097,0.101532700533097,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.02775514259120 
 06/09  07:00:00,0.887368909108676,4.68969972569639,0.000000000000000E+000,3.51360461259686,0.000000000000000E+000,9.674107640048893E-002,9.674107640048893E-002,9.674107640048893E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15013983868424 
 06/09  08:00:00,0.825522390641145,4.47253082858772,0.000000000000000E+000,3.33280485249580,0.000000000000000E+000,9.176306511759807E-002,9.176306511759807E-002,9.176306511759807E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.11778229079540 
 06/09  09:00:00,0.776283389521956,4.13603894812165,0.000000000000000E+000,3.09763937934805,0.000000000000000E+000,8.528818717516209E-002,8.528818717516209E-002,8.528818717516209E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.01972371811692 
 06/09  10:00:00,0.796387805536990,4.23107682150836,0.000000000000000E+000,3.30818210459865,0.000000000000000E+000,9.108511998769658E-002,9.108511998769658E-002,9.108511998769658E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.903779641167023 
 06/09  11:00:00,0.778874303699128,3.11694584778224,0.000000000000000E+000,2.29793151375814,0.000000000000000E+000,6.326960277162923E-002,6.326960277162923E-002,6.326960277162923E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.799893401946940 
 06/09  12:00:00,0.750332488269141,2.55497340131587,0.000000000000000E+000,1.81638383251553,0.000000000000000E+000,5.001101332916532E-002,5.001101332916532E-002,5.001101332916532E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.719790735119586 
 06/09  13:00:00,0.716596058156007,2.06558913162614,0.000000000000000E+000,1.37366238046597,0.000000000000000E+000,3.782143751197969E-002,3.782143751197969E-002,3.782143751197969E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.672477864352142 
 06/09  14:00:00,0.701492648091592,1.79374565963793,0.000000000000000E+000,1.14816424002402,0.000000000000000E+000,3.161273299398921E-002,3.161273299398921E-002,3.161273299398921E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.625037398258116 
 06/09  15:00:00,0.724764171893293,1.65164807632395,0.000000000000000E+000,0.998416882414764,0.000000000000000E+000,2.748969635198596E-002,2.748969635198596E-002,2.748969635198596E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.631545187329801 
 06/09  16:00:00,0.812339978066490,1.29289111636805,0.000000000000000E+000,0.577933680712852,0.000000000000000E+000,1.591241261461566E-002,1.591241261461566E-002,1.591241261461566E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.689306690632853 
