Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/30  11:00:00,0.775791889086031,0.906029685381885,0.000000000000000E+000,0.114564742482624,0.000000000000000E+000,3.155714866216929E-003,3.155714866216929E-003,3.155714866216929E-003,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.772430044262274 
 07/30  12:00:00,0.757750039165380,0.893932794600719,0.000000000000000E+000,0.181215597476058,0.000000000000000E+000,4.989460651759189E-003,4.989460651759189E-003,4.989460651759189E-003,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.694002947622447 
 07/30  13:00:00,0.733058239875287,0.891171024411549,0.000000000000000E+000,0.225427979475557,0.000000000000000E+000,6.206772756122566E-003,6.206772756122566E-003,6.206772756122566E-003,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.646381667179962 
 07/30  14:00:00,0.720580649253197,0.882071302910620,0.000000000000000E+000,0.260678522933168,0.000000000000000E+000,7.177336007766018E-003,7.177336007766018E-003,7.177336007766018E-003,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.600941195163197 
 07/30  15:00:00,0.742466082226024,0.908016628819666,0.000000000000000E+000,0.280049159228448,0.000000000000000E+000,7.710673253240223E-003,7.710673253240223E-003,7.710673253240223E-003,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.606379037844584 
 07/30  16:00:00,0.838203724962452,0.736875447420503,0.000000000000000E+000,4.614252672840129E-002,0.000000000000000E+000,1.270455328849506E-003,1.270455328849506E-003,1.270455328849506E-003,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.665197589595624 
 07/30  17:00:00,1.00517988419406,0.814705369021165,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.783684022727930 
 07/30  18:00:00,1.08477280442174,0.934918624346251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.901238805226534 
 07/30  19:00:00,1.12149494148210,0.961569419710573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.926805223516897 
 07/30  20:00:00,1.30722974561102,0.898988189024306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.863028846055566 
 07/30  21:00:00,1.48180791465547,0.813121604788244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.778001779554184 
 07/30  22:00:00,1.24862825109231,0.679957802089898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.649566094097674 
 07/30  23:00:00,0.940370473862924,0.533233393831304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.506823565094536 
 07/30  24:00:00,0.635646520049537,0.377066746029497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.355221794975045 
 07/31  01:00:00,0.511600754398437,0.303394900643887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.283281454917210 
 07/31  02:00:00,0.455369668274410,0.286994100167738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.267113853811805 
 07/31  03:00:00,0.443817354196285,0.291376118823600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.271775711712558 
 07/31  04:00:00,0.444464419646187,0.412065675725724,0.000000000000000E+000,7.348574003562472E-002,0.000000000000000E+000,2.023303807618415E-003,2.023303807618415E-003,2.023303807618415E-003,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319719936581172 
 07/31  05:00:00,0.493183223197857,0.661519164935436,0.000000000000000E+000,0.110452273138966,0.000000000000000E+000,3.041113890856110E-003,3.041113890856110E-003,3.041113890856110E-003,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.530020648586816 
 07/31  06:00:00,0.620802073509795,0.946441714244507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.922124849860165 
 07/31  07:00:00,0.805169766485476,1.05438023163309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02854174135465 
 07/31  08:00:00,0.747688299788583,1.02076575617859,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.998920805124141 
 07/31  09:00:00,0.695801448639472,0.929929711836088,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.911337892003516 
 07/31  10:00:00,0.705762869829883,0.827702059889051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.808672991236331 
 07/31  11:00:00,0.720147372709796,0.736408039720966,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.717373141083982 
 07/31  12:00:00,0.704950034174123,0.665240565602438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.646526316100225 
 07/31  13:00:00,0.683263399734021,0.624311965926893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.604950588170864 
 07/31  14:00:00,0.674277709769767,0.583647258948103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.563195674133846 
 07/31  15:00:00,0.697696406470343,0.590123296889565,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.568534865142931 
 07/31  16:00:00,0.891680273617457,0.644291086026759,0.000000000000000E+000,0.000000000000000E+000,6.837871418372730E-002,2.228623778218440E-002,9.066495196591159E-002,2.228623778218440E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.618755754930283 
 07/31  17:00:00,1.26736482370595,0.758321898529147,0.000000000000000E+000,0.000000000000000E+000,0.224366988549726,7.316990945887990E-002,0.297536898008606,7.316990945887990E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.727300552235915 
 07/31  18:00:00,1.35112396256739,0.862221940031189,0.000000000000000E+000,0.000000000000000E+000,0.226128550339594,7.453295079384793E-002,0.300661501133442,7.453295079384793E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.828542120911475 
 07/31  19:00:00,1.37209321731795,0.880329549235740,0.000000000000000E+000,0.000000000000000E+000,0.212207482903398,7.263557452180647E-002,0.284843057425205,7.263557452180647E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.845565353042066 
 07/31  20:00:00,1.49095118291136,0.821932943359368,0.000000000000000E+000,0.000000000000000E+000,0.160704015893096,5.787281961912615E-002,0.218576835512222,5.787281961912615E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.785973600390630 
 07/31  21:00:00,1.60797529835948,0.748479730392505,0.000000000000000E+000,0.000000000000000E+000,0.118148986050833,4.362528360695368E-002,0.161774269657787,4.362528360695368E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.713359905158445 
 07/31  22:00:00,1.31124150544250,0.628691159476634,0.000000000000000E+000,0.000000000000000E+000,6.649210530641168E-002,2.441438360262367E-002,9.090648890903545E-002,2.441438360262367E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.598299451484409 
 07/31  23:00:00,0.924835616099282,0.500555110846732,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.474145282109961 
 07/31  24:00:00,0.629072831713790,0.363709428786427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.341864477731972 
 08/01  01:00:00,0.507570896912745,0.301689147793175,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.281575702066498 
 08/01  02:00:00,0.455581770210297,0.285461275580282,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.265581029224348 
 08/01  03:00:00,0.444029456132172,0.289860919178575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.270260512067534 
 08/01  04:00:00,0.442653217774458,0.337011676488673,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.318151677379744 
 08/01  05:00:00,0.490849098792348,0.549424470224450,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.528378227014796 
 08/01  06:00:00,0.639254351459105,0.944421048058581,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.920104183674241 
 08/01  07:00:00,0.850911563693834,1.05228029494843,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02644180466998 
 08/01  08:00:00,0.787986427726371,1.01866216921605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.996817218161598 
 08/01  09:00:00,0.709799736822377,0.928093865653604,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.909502045821032 
 08/01  10:00:00,0.713681082623065,0.826037167867575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.807008099214855 
 08/01  11:00:00,0.728065585502977,0.734822081102622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.715787182465635 
 08/01  12:00:00,0.712868246967308,0.663444557755294,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.644730308253078 
 08/01  13:00:00,0.691181612527203,0.622412100037862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.603050722281834 
 08/01  14:00:00,0.727277257649766,0.581641647542126,0.000000000000000E+000,0.000000000000000E+000,3.372029227194223E-002,1.136104281487465E-002,4.508133508681700E-002,1.136104281487465E-002,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.561190062727869 
 08/01  15:00:00,0.868743016947688,0.588250618934569,0.000000000000000E+000,0.000000000000000E+000,0.121646947263797,4.148145042036461E-002,0.163128397684162,4.148145042036461E-002,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.566662187187934 
 08/01  16:00:00,1.06023870055317,0.642747297719793,0.000000000000000E+000,0.000000000000000E+000,0.186561757453005,6.424851092541178E-002,0.250810268378416,6.424851092541178E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.617211966623317 
 08/01  17:00:00,1.34432897917469,0.756983861454641,0.000000000000000E+000,0.000000000000000E+000,0.264370352152612,9.104212956961122E-002,0.355412481722225,9.104212956961122E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.725962515161409 
 08/01  18:00:00,1.47079358800412,0.860549494260270,0.000000000000000E+000,0.000000000000000E+000,0.283794801553332,9.772291277864519E-002,0.381517714331977,9.772291277864519E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.826869675140555 
 08/01  19:00:00,1.45945872634197,0.878840242706885,0.000000000000000E+000,0.000000000000000E+000,0.213580437102282,7.789053077387226E-002,0.291470967876154,7.789053077387226E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.844076046513208 
 08/01  20:00:00,1.61717999278060,0.820282792734040,0.000000000000000E+000,0.000000000000000E+000,0.168300078854002,6.232765544368002E-002,0.230627734297682,6.232765544368002E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.784323449765300 
 08/01  21:00:00,1.68148507543468,0.746678903300484,0.000000000000000E+000,0.000000000000000E+000,0.117195792626985,4.399632615349443E-002,0.161192118780480,4.399632615349443E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.711559078066424 
 08/01  22:00:00,1.27539079334877,0.627109474424595,0.000000000000000E+000,0.000000000000000E+000,4.221556275361207E-002,1.595098815834690E-002,5.816655091195905E-002,1.595098815834690E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.596717766432373 
 08/01  23:00:00,0.924411493672042,0.499135090011494,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.472725261274726 
 08/01  24:00:00,0.625255119034623,0.362465232872177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.340620281817724 
 08/02  01:00:00,0.507570896912745,0.300510274228785,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.280396828502108 
 08/02  02:00:00,0.455581770210297,0.284104542741677,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.264224296385742 
 08/02  03:00:00,0.444029456132172,0.288398797275084,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.268798390164043 
 08/02  04:00:00,0.442653217774458,0.335358214318048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.316498215209120 
 08/02  05:00:00,0.490849098792348,0.547421896557506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.526375653347852 
 08/02  06:00:00,0.639254351459105,0.941981237107273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.917664372722933 
 08/02  07:00:00,0.850911563693834,1.04994545338425,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02410696310580 
 08/02  08:00:00,0.787986427726371,1.01705768153035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.995212730475895 
 08/02  09:00:00,0.709799736822377,0.926711711658676,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.908119891826105 
 08/02  10:00:00,0.713681082623065,0.824581625357339,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.805552556704621 
 08/02  11:00:00,0.728065585502977,0.733336285662848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.714301387025861 
 08/02  12:00:00,0.712868246967308,0.661649763328959,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.642935513826747 
 08/02  13:00:00,0.691181612527203,0.620280861868195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.600919484112167 
 08/02  14:00:00,0.682195922562949,0.579319929998926,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.558868345184668 
 08/02  15:00:00,0.705614619263524,0.586038518476579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.564450086729944 
 08/02  16:00:00,0.867021169649375,0.640382387208361,0.000000000000000E+000,0.000000000000000E+000,4.356387889511078E-002,1.402885857951002E-002,5.759273747462090E-002,1.402885857951002E-002,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.614847056111882 
 08/02  17:00:00,1.26387076723997,0.754487776730614,0.000000000000000E+000,0.000000000000000E+000,0.207276367051203,6.767790273630470E-002,0.274954269787508,6.767790273630470E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.723466430437381 
 08/02  18:00:00,1.23768784303324,0.858889632594729,0.000000000000000E+000,0.000000000000000E+000,0.108709096447621,3.970287291347320E-002,0.148411969361094,3.970287291347320E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.825209813475014 
 08/02  19:00:00,1.34794508065729,0.876483857748675,0.000000000000000E+000,0.000000000000000E+000,0.133427965081514,4.652935710995480E-002,0.179957322191469,4.652935710995480E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.841719661554999 
 08/02  20:00:00,1.53454807831806,0.817938861391243,0.000000000000000E+000,0.000000000000000E+000,0.108659209278816,3.933661055632549E-002,0.147995819835141,3.933661055632549E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.781979518422506 
 08/02  21:00:00,1.61027149710870,0.744710724304542,0.000000000000000E+000,0.000000000000000E+000,6.551243739498243E-002,2.446610305950856E-002,8.997854045449115E-002,2.446610305950856E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.709590899070482 
 08/02  22:00:00,1.21978206309528,0.625204313447820,0.000000000000000E+000,0.000000000000000E+000,1.862587961181130E-003,6.952326972942851E-004,2.557820658475412E-003,6.952326972942851E-004,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.594812605455598 
 08/02  23:00:00,0.924411493672042,0.497406205469385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.470996376732617 
 08/02  24:00:00,0.625255119034623,0.361124061027548,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.339279109973096 
 08/03  01:00:00,0.507570896912745,0.299065597376092,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.278952151649415 
 08/03  02:00:00,0.455581770210297,0.282360847630320,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.262480601274386 
 08/03  03:00:00,0.444029456132172,0.286793639336383,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.267193232225343 
 08/03  04:00:00,0.442653217774458,0.333747269720694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.314887270611765 
 08/03  05:00:00,0.490849098792348,0.545550808189525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.524504564979872 
 08/03  06:00:00,0.639254351459105,0.939659557670814,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.915342693286474 
 08/03  07:00:00,0.850911563693834,1.04750256628679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02166407600835 
 08/03  08:00:00,0.787986427726371,1.01394164718288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.992096696128428 
 08/03  09:00:00,0.709799736822377,0.923470909281111,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.904879089448540 
 08/03  10:00:00,0.713681082623065,0.821514998160684,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.802485929507963 
 08/03  11:00:00,0.728065585502977,0.730555291368274,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.711520392731287 
 08/03  12:00:00,0.712868246967308,0.659379644166510,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.640665394664295 
 08/03  13:00:00,0.691181612527203,0.618390318228987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.599028940472958 
