Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/20  13:00:00,0.683263399734021,0.628327937683590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.608966559927561 
 07/20  14:00:00,0.674277709769767,0.586695773451749,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.566244188637494 
 07/20  15:00:00,0.697696406470343,0.593381238879072,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.571792807132438 
 07/20  16:00:00,0.801015321651545,0.648681549459916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.623146218363437 
 07/20  17:00:00,0.969827925697337,0.764535083522105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.733513737228873 
 07/20  18:00:00,1.07701419536241,0.869609223433417,0.000000000000000E+000,0.000000000000000E+000,1.984967046738020E-002,6.702063461091452E-003,2.655173392847165E-002,6.702063461091452E-003,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.835929404313700 
 07/20  19:00:00,1.18398011426101,0.887836630142780,0.000000000000000E+000,0.000000000000000E+000,7.173459528307753E-002,2.499535908518849E-002,9.672995436826604E-002,2.499535908518849E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.853072433949104 
 07/20  20:00:00,1.36024296170241,0.828680571807897,0.000000000000000E+000,0.000000000000000E+000,6.423312273548375E-002,2.363549156778996E-002,8.786861430327381E-002,2.363549156778996E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.792721228839156 
 07/20  21:00:00,1.45283613538333,0.754669851526043,0.000000000000000E+000,0.000000000000000E+000,4.795307409712330E-003,1.839799271930679E-003,6.635106681643015E-003,1.839799271930679E-003,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.719550026291983 
 07/20  22:00:00,1.22033501653347,0.633070067664352,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.602678359672127 
 07/20  23:00:00,0.924835616099282,0.503020902716659,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.476611073979890 
 07/20  24:00:00,0.629072831713790,0.364563687886539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342718736832084 
 07/21  01:00:00,0.511600754398437,0.301633983900014,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281520538173336 
 07/21  02:00:00,0.455369668274410,0.285090415089966,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265210168734031 
 07/21  03:00:00,0.443817354196285,0.289785643599285,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270185236488243 
 07/21  04:00:00,0.448922128090593,0.565141254827089,0.000000000000000E+000,0.227363174501484,0.000000000000000E+000,6.481012252023265E-003,6.481012252023265E-003,6.481012252023265E-003,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.318918081216675 
 07/21  05:00:00,0.506383800102799,1.13742893887092,0.000000000000000E+000,0.584012338605061,0.000000000000000E+000,1.624169079579693E-002,1.624169079579693E-002,1.624169079579693E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532370357056200 
 07/21  06:00:00,0.649305116566403,1.98963457324053,0.000000000000000E+000,1.03522130705005,0.000000000000000E+000,2.850304305660759E-002,2.850304305660759E-002,2.850304305660759E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.930096401806140 
 07/21  07:00:00,0.823230592758939,1.71929655833512,0.000000000000000E+000,0.655963370089471,0.000000000000000E+000,1.806082627346235E-002,1.806082627346235E-002,1.806082627346235E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03749469796720 
 07/21  08:00:00,0.758531217219788,1.42272596274365,0.000000000000000E+000,0.393811254927255,0.000000000000000E+000,1.084291743120537E-002,1.084291743120537E-002,1.084291743120537E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00706975676194 
 07/21  09:00:00,0.695801448639472,0.937078264033734,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.918486444201162 
 07/21  10:00:00,0.705762869829883,0.833790860802186,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.814761792149465 
 07/21  11:00:00,0.720147372709796,0.741519901972697,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.722485003335713 
 07/21  12:00:00,0.704950034174123,0.668974269616012,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.650260020113797 
 07/21  13:00:00,0.683263399734021,0.627105578776503,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.607744201020475 
 07/21  14:00:00,0.674277709769767,0.585698134937753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.565246550123498 
 07/21  15:00:00,0.715102458238370,0.592199216215591,0.000000000000000E+000,0.000000000000000E+000,1.318971087964923E-002,4.216340888380457E-003,1.740605176802969E-002,4.216340888380457E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.570610784468957 
 07/21  16:00:00,1.00831731360828,0.647324166275260,0.000000000000000E+000,0.000000000000000E+000,0.157154856538093,5.014713541863707E-002,0.207301991956730,5.014713541863707E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.621788835178781 
 07/21  17:00:00,1.46256477244251,0.763305946068816,0.000000000000000E+000,0.000000000000000E+000,0.374767102893217,0.117969743851953,0.492736846745173,0.117969743851953,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.732284599775583 
 07/21  18:00:00,1.52182168107373,0.868724560642329,0.000000000000000E+000,0.000000000000000E+000,0.357380198526558,0.113979021113228,0.471359219639788,0.113979021113228,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.835044741522612 
 07/21  19:00:00,1.55362217548488,0.887024806502664,0.000000000000000E+000,0.000000000000000E+000,0.350670256819998,0.115701758772134,0.466372015592131,0.115701758772134,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.852260610308987 
 07/21  20:00:00,1.65741884590102,0.827911993023270,0.000000000000000E+000,0.000000000000000E+000,0.284696710660334,0.100347787841552,0.385044498501886,0.100347787841552,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.791952650054530 
 07/21  21:00:00,1.60857656094544,0.753494486894585,0.000000000000000E+000,0.000000000000000E+000,0.119168500724525,4.320703151921895E-002,0.162375532243744,4.320703151921895E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.718374661660525 
 07/21  22:00:00,1.22033501653347,0.631865856688667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.601474148696442 
 07/21  23:00:00,0.924835616099282,0.501851893823638,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.475442065086870 
 07/21  24:00:00,0.629072831713790,0.363174216120115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.341329265065660 
 07/22  01:00:00,0.515547781631398,0.306827696212311,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.286714250485634 
 07/22  02:00:00,0.457980908790631,0.289202344149715,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.269322097793782 
 07/22  03:00:00,0.445182759460584,0.294276520475403,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.274676113364361 
 07/22  04:00:00,0.445112273590970,0.347114079984164,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.328254080875235 
 07/22  05:00:00,0.494238805184528,0.581440842070149,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.560394598860493 
 07/22  06:00:00,0.632140697006889,1.04425228370066,0.000000000000000E+000,2.514480370342120E-002,0.000000000000000E+000,7.131027791808308E-004,7.131027791808308E-004,7.131027791808308E-004,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.994790615612897 
 07/22  07:00:00,0.826331145334135,1.14241772282512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11657923254667 
 07/22  08:00:00,0.780125626630616,1.11165401746417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08980906640972 
 07/22  09:00:00,0.740832543130202,1.01280558152099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.994213761688415 
 07/22  10:00:00,0.756679139852164,0.898092442255823,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.879063373603106 
 07/22  11:00:00,0.772636174219814,0.794432632491597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.775397733854613 
 07/22  12:00:00,0.752760578513620,0.714770762783508,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.696056513281296 
 07/22  13:00:00,0.726851467119164,0.666733782415205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.647372404659176 
 07/22  14:00:00,0.852413542895411,0.621546639019783,0.000000000000000E+000,0.000000000000000E+000,0.106304883034734,3.270534661524441E-002,0.139010229649978,3.270534661524441E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.601095054205525 
 07/22  15:00:00,1.01276641907743,0.628188025347177,0.000000000000000E+000,0.000000000000000E+000,0.211403522945928,6.660748715871292E-002,0.278011010104641,6.660748715871292E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.606599593600542 
 07/22  16:00:00,1.27470250559212,0.691904611195010,0.000000000000000E+000,0.000000000000000E+000,0.333949126420960,0.103820109537560,0.437769235958520,0.103820109537560,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.666369280098531 
 07/22  17:00:00,1.62032322851113,0.817184103732124,0.000000000000000E+000,0.000000000000000E+000,0.467764597516556,0.147378746800518,0.615143344317076,0.147378746800518,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.786162757438889 
 07/22  18:00:00,1.64360240879452,0.938860038119649,0.000000000000000E+000,0.000000000000000E+000,0.422472254602161,0.136357349770618,0.558829604372779,0.136357349770618,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.905180218999932 
 07/22  19:00:00,1.64750762619405,0.965671486630105,0.000000000000000E+000,0.000000000000000E+000,0.395380982923189,0.130631701788766,0.526012684711953,0.130631701788766,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.930907290436428 
 07/22  20:00:00,1.76066990136270,0.902465111196022,0.000000000000000E+000,0.000000000000000E+000,0.337893553963746,0.115546601787937,0.453440155751684,0.115546601787937,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.866505768227285 
 07/22  21:00:00,1.85676441946168,0.815789709640740,0.000000000000000E+000,0.000000000000000E+000,0.277108118503019,9.784838630318447E-002,0.374956504806203,9.784838630318447E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.780669884406680 
 07/22  22:00:00,1.51258755710283,0.681140544543539,0.000000000000000E+000,0.000000000000000E+000,0.194088142913010,6.987116309751298E-002,0.263959306010523,6.987116309751298E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.650748836551314 
 07/22  23:00:00,1.09014210985240,0.532594694795559,0.000000000000000E+000,0.000000000000000E+000,0.109879217020585,3.989241896888909E-002,0.149771635989474,3.989241896888909E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.506184866058791 
 07/22  24:00:00,0.677596343707030,0.374487648337115,0.000000000000000E+000,0.000000000000000E+000,3.069393636686084E-002,1.125588729063154E-002,4.194982365749236E-002,1.125588729063154E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.352642697282660 
 07/23  01:00:00,0.515547781631398,0.306017201288257,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.285903755561580 
 07/23  02:00:00,0.457980908790631,0.287759112634136,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.267878866278204 
 07/23  03:00:00,0.445182759460584,0.292811295088251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.273210887977210 
 07/23  04:00:00,0.445112273590970,0.345619002690625,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.326759003581697 
 07/23  05:00:00,0.494238805184528,0.579258788865302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.558212545655646 
 07/23  06:00:00,0.631427594227707,1.01631180578666,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.991994941402315 
 07/23  07:00:00,0.826331145334135,1.13975630609857,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11391781582012 
 07/23  08:00:00,0.780125626630616,1.10918197455948,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08733702350503 
 07/23  09:00:00,0.740832543130202,1.01055557931316,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.991963759480587 
 07/23  10:00:00,0.756679139852164,0.896172347659710,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.877143279006992 
 07/23  11:00:00,0.772636174219814,0.792689479082181,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.773654580445194 
 07/23  12:00:00,0.812705922605090,0.713018431654133,0.000000000000000E+000,0.000000000000000E+000,4.584124530686580E-002,1.410409878460320E-002,5.994534409146885E-002,1.410409878460320E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.694304182151921 
 07/23  13:00:00,0.958291687080597,0.665147939759257,0.000000000000000E+000,0.000000000000000E+000,0.177578860237978,5.386135972345442E-002,0.231440219961433,5.386135972345442E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.645786562003228 
 07/23  14:00:00,1.06538700020339,0.620217500939284,0.000000000000000E+000,0.000000000000000E+000,0.270789765158900,8.119392179905548E-002,0.351983686957955,8.119392179905548E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.599765916125027 
 07/23  15:00:00,1.23529318496019,0.626835979937433,0.000000000000000E+000,0.000000000000000E+000,0.386290331103812,0.114247444883597,0.500537775987409,0.114247444883597,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.605247548190796 
 07/23  16:00:00,1.49130981972255,0.690403942421970,0.000000000000000E+000,0.000000000000000E+000,0.503428329480636,0.150948220608316,0.654376550088952,0.150948220608316,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.664868611325494 
 07/23  17:00:00,1.91226800567404,0.815585106179313,0.000000000000000E+000,0.000000000000000E+000,0.697839061927692,0.209249059552288,0.907088121479978,0.209249059552288,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.784563759886078 
 07/23  18:00:00,1.88702092363627,0.937275149430217,0.000000000000000E+000,0.000000000000000E+000,0.611972153822323,0.190275965392205,0.802248119214529,0.190275965392205,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.903595330310500 
 07/23  19:00:00,1.80672663132677,0.964278600823083,0.000000000000000E+000,0.000000000000000E+000,0.516447202347154,0.168784487497518,0.685231689844672,0.168784487497518,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.929514404629407 
 07/23  20:00:00,1.91185947369562,0.901035221139406,0.000000000000000E+000,0.000000000000000E+000,0.453123119960945,0.151506608123660,0.604629728084607,0.151506608123660,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.865075878170666 
 07/23  21:00:00,1.98905291426470,0.814193323804638,0.000000000000000E+000,0.000000000000000E+000,0.380136171450744,0.127108828158481,0.507244999609222,0.127108828158481,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.779073498570578 
 07/23  22:00:00,1.47790077170331,0.680425074693274,0.000000000000000E+000,0.000000000000000E+000,0.166776662615671,6.249585799533167E-002,0.229272520611003,6.249585799533167E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.650033366701052 
 07/23  23:00:00,1.03705300814790,0.532216100039545,0.000000000000000E+000,0.000000000000000E+000,7.017235367911609E-002,2.651018060586427E-002,9.668253428498028E-002,2.651018060586427E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.505806271302777 
 07/23  24:00:00,0.638342087110422,0.374315602637590,0.000000000000000E+000,0.000000000000000E+000,1.960190481391225E-003,7.353765794932485E-004,2.695567060884474E-003,7.353765794932485E-004,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.352470651583135 
 07/24  01:00:00,0.511600754398437,0.299624511913076,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.279511066186399 
 07/24  02:00:00,0.455369668274410,0.283146551960910,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.263266305604976 
 07/24  03:00:00,0.443817354196285,0.287879929365265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.268279522254224 
 07/24  04:00:00,0.442441115838571,0.335487516595476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.316627517486547 
 07/24  05:00:00,0.490142109307002,0.550138551642020,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.529092308432366 
 07/24  06:00:00,0.620802073509795,0.949330061573797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.925013197189455 
 07/24  07:00:00,0.805169766485476,1.05857357394513,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03273508366668 
 07/24  08:00:00,0.747688299788583,1.02486031064411,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00301535958966 
 07/24  09:00:00,0.695801448639472,0.933288784893897,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.914696965061323 
 07/24  10:00:00,0.705762869829883,0.829826921573556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.810797852920838 
 07/24  11:00:00,0.720147372709796,0.737624742825083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.718589844188096 
 07/24  12:00:00,0.704950034174123,0.665426216454847,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.646711966952635 
 07/24  13:00:00,0.703510257774295,0.623852352242427,0.000000000000000E+000,0.000000000000000E+000,1.534604915631486E-002,4.900808883960137E-003,2.024685804027500E-002,4.900808883960137E-003,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.604490974486398 
 07/24  14:00:00,0.876708744029779,0.582557082881088,0.000000000000000E+000,0.000000000000000E+000,0.154455625946580,4.797540831343233E-002,0.202431034260013,4.797540831343233E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.562105498066830 
 07/24  15:00:00,1.05428758675610,0.589394010433559,0.000000000000000E+000,0.000000000000000E+000,0.272107016056333,8.448416422942703E-002,0.356591180285760,8.448416422942703E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.567805578686924 
 07/24  16:00:00,1.32302261752801,0.644547914293533,0.000000000000000E+000,0.000000000000000E+000,0.399389196519738,0.122618099356731,0.522007295876469,0.122618099356731,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.619012583197054 
