Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/21  17:00:00,1.12794690225731,2.13324051083774,0.000000000000000E+000,1.17290249921646,0.000000000000000E+000,3.474212104060960E-002,3.474212104060960E-002,3.474212104060960E-002,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.924829962135356 
 05/21  18:00:00,1.21739284242333,2.04435643287653,0.000000000000000E+000,0.940813733765282,0.000000000000000E+000,2.784980369377846E-002,2.784980369377846E-002,2.784980369377846E-002,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06499167451433 
 05/21  19:00:00,1.28136350181210,2.08281222216213,0.000000000000000E+000,0.948114979131285,0.000000000000000E+000,2.809099361059163E-002,2.809099361059163E-002,2.809099361059163E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09490500490181 
 05/21  20:00:00,1.50528859487206,2.38323076297907,0.000000000000000E+000,1.32247488689388,0.000000000000000E+000,3.930783881838701E-002,3.930783881838701E-002,3.930783881838701E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.01959563379442 
 05/21  21:00:00,1.65418248289655,2.76511734132211,0.000000000000000E+000,1.80703529077402,0.000000000000000E+000,5.379128294614387E-002,5.379128294614387E-002,5.379128294614387E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.917882747766058 
 05/21  22:00:00,1.38642108995997,3.30172106823255,0.000000000000000E+000,2.50535277526349,0.000000000000000E+000,7.462506724649132E-002,7.462506724649132E-002,7.462506724649132E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.761580948114685 
 05/21  23:00:00,1.09489543533829,3.84386151321411,0.000000000000000E+000,3.22653881748496,0.000000000000000E+000,9.607281989893193E-002,9.607281989893193E-002,9.607281989893193E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.587093140350209 
 05/21  24:00:00,0.799268741489423,4.46578930984126,0.000000000000000E+000,4.03772899113069,0.000000000000000E+000,0.120209837702930,0.120209837702930,0.120209837702930,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.403055871910381 
 05/22  01:00:00,0.691909918794017,5.05110979725933,0.000000000000000E+000,4.71281987913489,0.000000000000000E+000,0.140236624365933,0.140236624365933,0.140236624365933,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315267409061025 
 05/22  02:00:00,0.650820711289603,5.49929916954368,0.000000000000000E+000,5.18172705093069,0.000000000000000E+000,0.154121210838306,0.154121210838306,0.154121210838306,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294816537190886 
 05/22  03:00:00,0.649111382048910,5.85512739776103,0.000000000000000E+000,5.53277638235323,0.000000000000000E+000,0.164534310295555,0.164534310295555,0.164534310295555,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.299915747155281 
 05/22  04:00:00,0.657362916232059,6.27153681823483,0.000000000000000E+000,5.89260945366921,0.000000000000000E+000,0.175250130426979,0.175250130426979,0.175250130426979,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357339591574283 
 05/22  05:00:00,0.709147782266097,6.48714735378801,0.000000000000000E+000,5.85277783090432,0.000000000000000E+000,0.174074547828186,0.174074547828186,0.174074547828186,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.610279303255005 
 05/22  06:00:00,0.844737970415594,6.78541475301815,0.000000000000000E+000,5.67534182886172,0.000000000000000E+000,0.168632050406288,0.168632050406288,0.168632050406288,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08223904435833 
 05/22  07:00:00,1.00962421236115,5.95792209482983,0.000000000000000E+000,4.71576856335711,0.000000000000000E+000,0.139881783072558,0.139881783072558,0.139881783072558,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21257794881504 
 05/22  08:00:00,0.919632566363226,5.17180659921616,0.000000000000000E+000,3.96755954079465,0.000000000000000E+000,0.117647004420641,0.117647004420641,0.117647004420641,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17924261162134 
 05/22  09:00:00,0.834642099005034,4.28698637880811,0.000000000000000E+000,3.18961941890724,0.000000000000000E+000,9.450137499359479E-002,9.450137499359479E-002,9.450137499359479E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07608615369703 
 05/22  10:00:00,0.832017205620607,3.75353343381007,0.000000000000000E+000,2.77809563105562,0.000000000000000E+000,8.234326131474495E-002,8.234326131474495E-002,8.234326131474495E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.953656507223165 
 05/22  11:00:00,0.823157445412777,2.83319036016200,0.000000000000000E+000,1.96734720841711,0.000000000000000E+000,5.817231570521144E-002,5.817231570521144E-002,5.817231570521144E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.844055183022548 
 05/22  12:00:00,0.788628024005228,2.08945640148911,0.000000000000000E+000,1.30907770649519,0.000000000000000E+000,3.862978022896724E-002,3.862978022896724E-002,3.862978022896724E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.758957751778396 
 05/22  13:00:00,0.754143672765142,1.60767915105603,0.000000000000000E+000,0.876715182641157,0.000000000000000E+000,2.584549945567066E-002,2.584549945567066E-002,2.584549945567066E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.708802300994693 
 05/22  14:00:00,0.735024944327663,1.14701481503179,0.000000000000000E+000,0.465289447980272,0.000000000000000E+000,1.368871879626883E-002,1.368871879626883E-002,1.368871879626883E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.658315812908198 
 05/22  15:00:00,0.753291655443887,0.844101416528957,0.000000000000000E+000,0.153898819485437,0.000000000000000E+000,4.511691912558670E-003,4.511691912558670E-003,4.511691912558670E-003,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.665491770648782 
 05/22  16:00:00,0.865698135029635,0.775427718086398,0.000000000000000E+000,1.920018193540537E-002,0.000000000000000E+000,5.610866936159680E-004,5.610866936159680E-004,5.610866936159680E-004,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.726998959427000 
 05/22  17:00:00,1.05869830491784,0.922273009632315,0.000000000000000E+000,2.893484534141886E-002,0.000000000000000E+000,8.454821978635533E-004,8.454821978635533E-004,8.454821978635533E-004,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.857830114804968 
 05/22  18:00:00,1.15523269574176,1.01681312895925,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.978262104362330 
 05/22  19:00:00,1.21902772661215,1.03753440454929,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.997742166420256 
 05/22  20:00:00,1.44140686805631,1.31739133365232,0.000000000000000E+000,0.349065232912907,0.000000000000000E+000,1.028151021452020E-002,1.028151021452020E-002,1.028151021452020E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.927165858448635 
 05/22  21:00:00,1.58838997324723,1.67586469254757,0.000000000000000E+000,0.795385917303314,0.000000000000000E+000,2.360565925060652E-002,2.360565925060652E-002,2.360565925060652E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.840279472462221 
 05/22  22:00:00,1.32570807023323,2.15195254159306,0.000000000000000E+000,1.41632991567481,0.000000000000000E+000,4.220528207858643E-002,4.220528207858643E-002,4.220528207858643E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.700835281063873 
 05/22  23:00:00,1.04886614304822,2.77905479472256,0.000000000000000E+000,2.19894129679171,0.000000000000000E+000,6.557838537250771E-002,6.557838537250771E-002,6.557838537250771E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.549883942551922 
 05/22  24:00:00,0.764144375906242,3.49007361802733,0.000000000000000E+000,3.07533424807565,0.000000000000000E+000,9.165916045549720E-002,9.165916045549720E-002,9.165916045549720E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389734923151478 
 05/23  01:00:00,0.656367523151898,3.85736784025094,0.000000000000000E+000,3.51796142991228,0.000000000000000E+000,0.104694228723814,0.104694228723814,0.104694228723814,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316383901275249 
 05/23  02:00:00,0.610316882775466,4.13987509974354,0.000000000000000E+000,3.82131713250712,0.000000000000000E+000,0.113617382324169,0.113617382324169,0.113617382324169,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295802385814303 
 05/23  03:00:00,0.605448346812945,4.38955108154222,0.000000000000000E+000,4.06640774419431,0.000000000000000E+000,0.120871275059589,0.120871275059589,0.120871275059589,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300708069095388 
 05/23  04:00:00,0.609477893223088,4.66536233598949,0.000000000000000E+000,4.28566036303046,0.000000000000000E+000,0.127365107418008,0.127365107418008,0.127365107418008,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358114199967695 
 05/23  05:00:00,0.660371459505259,4.85237890383793,0.000000000000000E+000,4.21849003156141,0.000000000000000E+000,0.125298225067347,0.125298225067347,0.125298225067347,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609798652647857 
 05/23  06:00:00,0.805292763527504,5.45760850470412,0.000000000000000E+000,4.34893351449289,0.000000000000000E+000,0.129186843518196,0.129186843518196,0.129186843518196,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08084111041313 
 05/23  07:00:00,0.981145620403135,4.99697922483001,0.000000000000000E+000,3.75655843599984,0.000000000000000E+000,0.111403191114540,0.111403191114540,0.111403191114540,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21084520617248 
 05/23  08:00:00,0.904250270943846,4.65051075562566,0.000000000000000E+000,3.44801602337361,0.000000000000000E+000,0.102264709001262,0.102264709001262,0.102264709001262,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17749028545186 
 05/23  09:00:00,0.828498556610404,4.07701162076171,0.000000000000000E+000,2.98143324964416,0.000000000000000E+000,8.835783259896342E-002,8.835783259896342E-002,8.835783259896342E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07429756491371 
 05/23  10:00:00,0.829547853558044,3.66839430003295,0.000000000000000E+000,2.69477480726923,0.000000000000000E+000,7.987390925218184E-002,7.987390925218184E-002,7.987390925218184E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.951838197232432 
 05/23  11:00:00,0.822588176144653,2.81235716412024,0.000000000000000E+000,1.94838444996208,0.000000000000000E+000,5.760304643708639E-002,5.760304643708639E-002,5.760304643708639E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.842184745435805 
 05/23  12:00:00,0.788993927743693,2.10007155105870,0.000000000000000E+000,1.32155413758019,0.000000000000000E+000,3.899568396743054E-002,3.899568396743054E-002,3.899568396743054E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.757096470262978 
 05/23  13:00:00,0.753286574378941,1.57726263417953,0.000000000000000E+000,0.848115780929951,0.000000000000000E+000,2.498840106946959E-002,2.498840106946959E-002,2.498840106946959E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.706985185829399 
 05/23  14:00:00,0.731994065578212,1.04356877451558,0.000000000000000E+000,0.363196495453422,0.000000000000000E+000,1.065784004681791E-002,1.065784004681791E-002,1.065784004681791E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.656962724918832 
 05/23  15:00:00,0.748779963531328,0.688470093475167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.663759267080433 
 05/23  16:00:00,0.865137048336018,0.754288534621398,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.725059957897405 
 05/23  17:00:00,1.05785282271998,0.890977168999379,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.855469119513451 
 05/23  18:00:00,1.15523269574176,1.01403124286878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.975480218271864 
 05/23  19:00:00,1.21902772661215,1.03494374822736,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.995151510098327 
 05/23  20:00:00,1.43112535784179,0.965731899132665,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.924571656841892 
 05/23  21:00:00,1.56478431399662,0.878294857914110,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.838095555132072 
 05/23  22:00:00,1.29486634994590,1.12104758994890,0.000000000000000E+000,0.386751026533218,0.000000000000000E+000,1.136356179126313E-002,1.136356179126313E-002,1.136356179126313E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.699509218561305 
 05/23  23:00:00,1.01252837454599,1.56587336248563,0.000000000000000E+000,0.986258178963365,0.000000000000000E+000,2.924061687028062E-002,2.924061687028062E-002,2.924061687028062E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.549385628143348 
 05/23  24:00:00,0.721629065730413,2.06524666462663,0.000000000000000E+000,1.65023114895093,0.000000000000000E+000,4.914385027966683E-002,4.914385027966683E-002,4.914385027966683E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.390011068875519 
 05/24  01:00:00,0.616167992355719,2.50590305543792,0.000000000000000E+000,2.16572545607604,0.000000000000000E+000,6.449469792763539E-002,6.449469792763539E-002,6.449469792763539E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.317155090298455 
 05/24  02:00:00,0.573477259780677,2.89992618355065,0.000000000000000E+000,2.58085369340574,0.000000000000000E+000,7.677775932938166E-002,7.677775932938166E-002,7.677775932938166E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296316908722796 
 05/24  03:00:00,0.570498451277538,3.21472756350049,0.000000000000000E+000,2.89080654261038,0.000000000000000E+000,8.592137952418140E-002,8.592137952418140E-002,8.592137952418140E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301485752637604 
 05/24  04:00:00,0.577835759888999,3.60206499216060,0.000000000000000E+000,3.22160646939389,0.000000000000000E+000,9.572297408391855E-002,9.572297408391855E-002,9.572297408391855E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358870749775359 
 05/24  05:00:00,0.631324955989011,3.87369582430868,0.000000000000000E+000,3.23961651622481,0.000000000000000E+000,9.625172155109980E-002,9.625172155109980E-002,9.625172155109980E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609989088455208 
 05/24  06:00:00,0.770376032036802,4.28366234779894,0.000000000000000E+000,3.17658903767970,0.000000000000000E+000,9.427011202749457E-002,9.427011202749457E-002,9.427011202749457E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07923943032112 
 05/24  07:00:00,0.954585052704745,4.10108665649737,0.000000000000000E+000,2.86278006864703,0.000000000000000E+000,8.484262341614832E-002,8.484262341614832E-002,8.484262341614832E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20873100519265 
 05/24  08:00:00,0.887782883986645,4.09356756301771,0.000000000000000E+000,2.89328257943532,0.000000000000000E+000,8.579732204405910E-002,8.579732204405910E-002,8.579732204405910E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17528053678221 
 05/24  09:00:00,0.826935558148626,4.01975785478688,0.000000000000000E+000,2.92618541121262,0.000000000000000E+000,8.679483413718454E-002,8.679483413718454E-002,8.679483413718454E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07229163737042 
 05/24  10:00:00,0.843308038907255,4.12670933138785,0.000000000000000E+000,3.15508254417463,0.000000000000000E+000,9.363409460139159E-002,9.363409460139159E-002,9.363409460139159E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.949845491681946 
 05/24  11:00:00,0.846897906300008,3.62401486660443,0.000000000000000E+000,2.76232566220871,0.000000000000000E+000,8.191277659244163E-002,8.191277659244163E-002,8.191277659244163E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.839901235673382 
 05/24  12:00:00,0.828796979078894,3.43676158731954,0.000000000000000E+000,2.66090401825626,0.000000000000000E+000,7.879873530263365E-002,7.879873530263365E-002,7.879873530263365E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.754436625847751 
 05/24  13:00:00,0.797284402802479,3.05649841046280,0.000000000000000E+000,2.32989670799531,0.000000000000000E+000,6.898622949300777E-002,6.898622949300777E-002,6.898622949300777E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.704440035047308 
 05/24  14:00:00,0.777922324248048,2.59155925985100,0.000000000000000E+000,1.91369469329440,0.000000000000000E+000,5.658609871665387E-002,5.658609871665387E-002,5.658609871665387E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.654455012413272 
 05/24  15:00:00,0.800883031536693,2.44824740329694,0.000000000000000E+000,1.76262085379239,0.000000000000000E+000,5.210306800536328E-002,5.210306800536328E-002,5.210306800536328E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.660915723109811 
 05/24  16:00:00,0.911140134990444,2.30664958239951,0.000000000000000E+000,1.55514517928597,0.000000000000000E+000,4.600308665442794E-002,4.600308665442794E-002,4.600308665442794E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.722275826389546 
 05/24  17:00:00,1.09814527042111,2.25023674952646,0.000000000000000E+000,1.36271302086274,0.000000000000000E+000,4.029244770113376E-002,4.029244770113376E-002,4.029244770113376E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.852015679177790 
 05/24  18:00:00,1.19449953146521,2.33829144433571,0.000000000000000E+000,1.32827336285685,0.000000000000000E+000,3.926683572345372E-002,3.926683572345372E-002,3.926683572345372E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.971467056881935 
 05/24  19:00:00,1.25122132187025,2.12048076892365,0.000000000000000E+000,1.08935556067019,0.000000000000000E+000,3.219359525809116E-002,3.219359525809116E-002,3.219359525809116E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.991332970124428 
 05/24  20:00:00,1.46320938254320,2.04703150793809,0.000000000000000E+000,1.08489682635744,0.000000000000000E+000,3.208402470140645E-002,3.208402470140645E-002,3.208402470140645E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.920974439289876 
 05/24  21:00:00,1.59882011728105,2.02468347664718,0.000000000000000E+000,1.14975200175553,0.000000000000000E+000,3.403580328443223E-002,3.403580328443223E-002,3.403580328443223E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.834732172109617 
 05/24  22:00:00,1.32602398225967,2.16566265550961,0.000000000000000E+000,1.43424271309045,0.000000000000000E+000,4.252119410503251E-002,4.252119410503251E-002,4.252119410503251E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.696632597564777 
 05/24  23:00:00,1.03637560095887,2.36623726444278,0.000000000000000E+000,1.78886637192184,0.000000000000000E+000,5.308784328315370E-002,5.308784328315370E-002,5.308784328315370E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.547141337142017 
 05/24  24:00:00,0.737611748714474,2.60686037754304,0.000000000000000E+000,2.19353881348484,0.000000000000000E+000,6.512653326372965E-002,6.512653326372965E-002,6.512653326372965E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.388317117258020 
 05/25  01:00:00,0.625603061455846,2.82946325909280,0.000000000000000E+000,2.49078496091988,0.000000000000000E+000,7.392976702776048E-002,7.392976702776048E-002,7.392976702776048E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315655789109490 
 05/25  02:00:00,0.575399463278172,2.97122734325942,0.000000000000000E+000,2.65265581291003,0.000000000000000E+000,7.869996282687461E-002,7.869996282687461E-002,7.869996282687461E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295815948927286 
 05/25  03:00:00,0.567472246362798,3.11965587630012,0.000000000000000E+000,2.79616690146154,0.000000000000000E+000,8.289517460944164E-002,8.289517460944164E-002,8.289517460944164E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301053706586078 
 05/25  04:00:00,0.573492171045803,3.46197260077467,0.000000000000000E+000,3.08220980052756,0.000000000000000E+000,9.137938524072360E-002,9.137938524072360E-002,9.137938524072360E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358175027255756 
 05/25  05:00:00,0.629456854343258,3.81653673947773,0.000000000000000E+000,3.18382902756985,0.000000000000000E+000,9.438361990534691E-002,9.438361990534691E-002,9.438361990534691E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.608617492279196 
 05/25  06:00:00,0.775501741210083,4.45818190803751,0.000000000000000E+000,3.35388994051483,0.000000000000000E+000,9.939582120077668E-002,9.939582120077668E-002,9.939582120077668E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07645808772454 
 05/25  07:00:00,0.967222371761601,4.52440641645374,0.000000000000000E+000,3.28910321552477,0.000000000000000E+000,9.747994247300382E-002,9.747994247300382E-002,9.747994247300382E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20572761827126 
 05/25  08:00:00,0.894531090614606,4.32228749024692,0.000000000000000E+000,3.12537896709151,0.000000000000000E+000,9.254552867202231E-002,9.254552867202231E-002,9.254552867202231E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17190407635523 
 05/25  09:00:00,0.824491205617267,3.94216855880043,0.000000000000000E+000,2.85183081934983,0.000000000000000E+000,8.435048160582798E-002,8.435048160582798E-002,8.435048160582798E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.06905693324676 
 05/25  10:00:00,0.833175080308892,3.79053588552303,0.000000000000000E+000,2.82141781996273,0.000000000000000E+000,8.350113600302897E-002,8.350113600302897E-002,8.350113600302897E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.947336770028999 
 05/25  11:00:00,0.828642342248735,3.01680259189445,0.000000000000000E+000,2.15669652633237,0.000000000000000E+000,6.365721254116762E-002,6.365721254116762E-002,6.365721254116762E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.838318096839733 
 05/25  12:00:00,0.801277744925108,2.51385113028580,0.000000000000000E+000,1.73846728451785,0.000000000000000E+000,5.127950114884671E-002,5.127950114884671E-002,5.127950114884671E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.753962902552420 
 05/25  13:00:00,0.771287246156662,2.18332858880586,0.000000000000000E+000,1.45729987487585,0.000000000000000E+000,4.298907284718993E-002,4.298907284718993E-002,4.298907284718993E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.703867046509826 
 05/25  14:00:00,0.756749425534701,1.87811274371119,0.000000000000000E+000,1.20067324005098,0.000000000000000E+000,3.541320000330762E-002,3.541320000330762E-002,3.541320000330762E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.654029949516880 
 05/25  15:00:00,0.779561151651208,1.72941085050887,0.000000000000000E+000,1.04386283057594,0.000000000000000E+000,3.078118811987830E-002,3.078118811987830E-002,3.078118811987830E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.660837193538196 
 05/25  16:00:00,0.889411801091138,1.57375812709421,0.000000000000000E+000,0.822931211016217,0.000000000000000E+000,2.427475275512095E-002,2.427475275512095E-002,2.427475275512095E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.721598339353996 
 05/25  17:00:00,1.09132322607128,2.01816595875413,0.000000000000000E+000,1.13131974787566,0.000000000000000E+000,3.347040335130431E-002,3.347040335130431E-002,3.347040335130431E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.851338161392545 
 05/25  18:00:00,1.17869409451349,1.80390548884761,0.000000000000000E+000,0.795163258103714,0.000000000000000E+000,2.346139877173756E-002,2.346139877173756E-002,2.346139877173756E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.970191206146977 
 05/25  19:00:00,1.24680445612000,1.96950811875641,0.000000000000000E+000,0.939872097158859,0.000000000000000E+000,2.777672950784488E-002,2.777672950784488E-002,2.777672950784488E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.989843783468521 
 05/25  20:00:00,1.46288885236370,2.03394860953540,0.000000000000000E+000,1.07338357207820,0.000000000000000E+000,3.176349452190556E-002,3.176349452190556E-002,3.176349452190556E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.919404795166425 
 05/25  21:00:00,1.60302171147455,2.16444867747776,0.000000000000000E+000,1.29099882935669,0.000000000000000E+000,3.823739747792351E-002,3.823739747792351E-002,3.823739747792351E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.833250545339028 
