Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/25  09:00:00,0.765052732064840,1.99574368037066,0.000000000000000E+000,0.904796076933446,0.000000000000000E+000,2.491200805340141E-002,2.491200805340141E-002,2.491200805340141E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.06966679723338 
 05/25  10:00:00,0.755050747324201,1.16515047356688,0.000000000000000E+000,0.195283746978857,0.000000000000000E+000,5.376803018337529E-003,5.376803018337529E-003,5.376803018337529E-003,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.948085431056718 
 05/25  11:00:00,0.764985129707567,0.861511689181414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.839723720459078 
 05/25  12:00:00,0.749998243776262,0.776322994135604,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.754902050920077 
 05/25  13:00:00,0.728298173309470,0.726433423576660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.704271756156482 
 05/25  14:00:00,0.721336225531394,0.677519321970502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.654109767827176 
 05/25  15:00:00,0.748779963531328,0.685102478254858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.660391651860121 
 05/25  16:00:00,0.865137048336018,0.750040358230509,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.720811781506517 
 05/25  17:00:00,1.05785282271998,0.885517241245579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.850009191759651 
 05/25  18:00:00,1.15523269574176,1.00774025250760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.969189227910682 
 05/25  19:00:00,1.21902772661215,1.02851529568093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.988723057551902 
 05/25  20:00:00,1.43112535784179,0.959591605130100,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.918431362839330 
 05/25  21:00:00,1.56478431399662,0.872835540848121,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.832636238066082 
 05/25  22:00:00,1.28350278815464,0.729912902817633,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.695125557963257 
 05/25  23:00:00,0.983287757675713,0.576667910326573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.546438354947651 
 05/25  24:00:00,0.690702110295985,1.07610036264282,0.000000000000000E+000,0.661631730150027,0.000000000000000E+000,1.821689484524127E-002,1.821689484524127E-002,1.821689484524127E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389464185692605 
 05/26  01:00:00,0.581758814032223,2.04662197171589,0.000000000000000E+000,1.77581357604867,0.000000000000000E+000,4.889398090429426E-002,4.889398090429426E-002,4.889398090429426E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.247785886603795 
 05/26  02:00:00,0.554844554213613,2.83694170371880,0.000000000000000E+000,2.56737398304114,0.000000000000000E+000,7.068823901003568E-002,7.068823901003568E-002,7.068823901003568E-002,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.246812139255567 
 05/26  03:00:00,0.568768366469482,3.56908852913218,0.000000000000000E+000,3.30049673622658,0.000000000000000E+000,9.087351655167425E-002,9.087351655167425E-002,9.087351655167425E-002,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.246156524653080 
 05/26  04:00:00,0.575354219891921,4.10857554668406,0.000000000000000E+000,3.84147600337946,0.000000000000000E+000,0.105768452773891,0.105768452773891,0.105768452773891,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.245511770313253 
 05/26  05:00:00,0.630353345807654,4.45754853302033,0.000000000000000E+000,4.18870929317334,0.000000000000000E+000,0.115328925826639,0.115328925826639,0.115328925826639,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.244749020218310 
 05/26  06:00:00,0.741440789942777,4.49682547362547,0.000000000000000E+000,4.22473544403532,0.000000000000000E+000,0.116320844097824,0.116320844097824,0.116320844097824,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.244256149792035 
 05/26  07:00:00,0.878339754879803,4.21219720443115,0.000000000000000E+000,3.93911240828918,0.000000000000000E+000,0.108456703715097,0.108456703715097,0.108456703715097,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.243509213484263 
 05/26  08:00:00,0.741866953976822,3.71057443673379,0.000000000000000E+000,3.44246400489728,0.000000000000000E+000,9.478234178932388E-002,9.478234178932388E-002,9.478234178932388E-002,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.243105985036330 
 05/26  09:00:00,0.602931697638942,2.99591018708070,0.000000000000000E+000,2.73141553521760,0.000000000000000E+000,7.520484178174863E-002,7.520484178174863E-002,7.520484178174863E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.243213845659256 
 05/26  10:00:00,0.571663786861758,2.41995107219157,0.000000000000000E+000,2.15448399953856,0.000000000000000E+000,5.932002151173896E-002,5.932002151173896E-002,5.932002151173896E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243685777121711 
 05/26  11:00:00,0.564719931242511,1.81609640034083,0.000000000000000E+000,1.55001756740400,0.000000000000000E+000,4.267707509625110E-002,4.267707509625110E-002,4.267707509625110E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.244290864214494 
 05/26  12:00:00,0.559469540966158,1.36794690487743,0.000000000000000E+000,1.10158713214237,0.000000000000000E+000,3.033031221848758E-002,3.033031221848758E-002,3.033031221848758E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244938829519537 
 05/26  13:00:00,0.543619255370404,0.926246962923019,0.000000000000000E+000,0.658691259470122,0.000000000000000E+000,1.813593402862625E-002,1.813593402862625E-002,1.813593402862625E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245394036032720 
 05/26  14:00:00,0.547393546210995,0.540443971659795,0.000000000000000E+000,0.271325357354376,0.000000000000000E+000,7.470478331883217E-003,7.470478331883217E-003,7.470478331883217E-003,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245709060162095 
 05/26  15:00:00,0.576903345746221,0.270669795928826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.245958969534090 
 05/26  16:00:00,0.698081967655122,0.276040183365904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246811606641913 
 05/26  17:00:00,0.891333955124152,0.282379907645034,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.246871858159107 
 05/26  18:00:00,0.987095120817387,0.285563132831379,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247012108234461 
 05/26  19:00:00,1.04718741692739,0.287113213495712,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247320975366679 
 05/26  20:00:00,1.26145295902041,0.342482311383572,0.000000000000000E+000,5.358441294527745E-002,0.000000000000000E+000,1.475354901353902E-003,1.475354901353902E-003,1.475354901353902E-003,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247737656147522 
 05/26  21:00:00,1.40437573081787,0.655217086366477,0.000000000000000E+000,0.367074718129401,0.000000000000000E+000,1.010677274953784E-002,1.010677274953784E-002,1.010677274953784E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.247943065455039 
 05/26  22:00:00,1.17921030393282,1.36424145040569,0.000000000000000E+000,1.08137269780034,0.000000000000000E+000,2.977374244109573E-002,2.977374244109573E-002,2.977374244109573E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.248081407750975 
 05/26  23:00:00,0.957861412750325,2.06645369822274,0.000000000000000E+000,1.78865883596644,0.000000000000000E+000,4.924765310367402E-002,4.924765310367402E-002,4.924765310367402E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.247565306877376 
 05/26  24:00:00,0.709214994580703,2.76795713871513,0.000000000000000E+000,2.49598012939255,0.000000000000000E+000,6.872253170603750E-002,6.872253170603750E-002,6.872253170603750E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246972562522404 
 05/27  01:00:00,0.619932475669856,3.43156142954539,0.000000000000000E+000,3.16226862286279,0.000000000000000E+000,8.706764254192442E-002,8.706764254192442E-002,8.706764254192442E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.246270297619187 
 05/27  02:00:00,0.583292260599802,3.86891167380628,0.000000000000000E+000,3.60058548011525,0.000000000000000E+000,9.913594539622343E-002,9.913594539622343E-002,9.913594539622343E-002,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245570612268928 
 05/27  03:00:00,0.590432662848086,4.35473680491096,0.000000000000000E+000,4.08733697531394,0.000000000000000E+000,0.112537812930279,0.112537812930279,0.112537812930279,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.244964561344487 
 05/27  04:00:00,0.589922238422088,4.63667732375603,0.000000000000000E+000,4.37058172566950,0.000000000000000E+000,0.120336471304060,0.120336471304060,0.120336471304060,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244507825095191 
 05/27  05:00:00,0.642136585282257,4.88490630367700,0.000000000000000E+000,4.61667274065357,0.000000000000000E+000,0.127112165301243,0.127112165301243,0.127112165301243,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.244143343394746 
 05/27  06:00:00,0.758304533107791,5.10847307561816,0.000000000000000E+000,4.83722114271562,0.000000000000000E+000,0.133184587262837,0.133184587262837,0.133184587262837,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.243418053104413 
 05/27  07:00:00,0.886446296888067,4.50603693553008,0.000000000000000E+000,4.23353939269167,0.000000000000000E+000,0.116563245723361,0.116563245723361,0.116563245723361,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.242921960180729 
 05/27  08:00:00,0.750898476013361,4.03847327543567,0.000000000000000E+000,3.77048596482447,0.000000000000000E+000,0.103813863825863,0.103813863825863,0.103813863825863,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.242982863811030 
 05/27  09:00:00,0.614364977260783,3.41124746026523,0.000000000000000E+000,3.14666855400880,0.000000000000000E+000,8.663812140359056E-002,8.663812140359056E-002,8.663812140359056E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.243298100052577 
 05/27  10:00:00,0.586583708426583,2.96182130074020,0.000000000000000E+000,2.69637072625569,0.000000000000000E+000,7.423994307656416E-002,7.423994307656416E-002,7.423994307656416E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243669278953220 
 05/27  11:00:00,0.573078160345820,2.11920235856055,0.000000000000000E+000,1.85358574571276,0.000000000000000E+000,5.103530419955931E-002,5.103530419955931E-002,5.103530419955931E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.243828644125452 
 05/27  12:00:00,0.565802850417232,1.59762849780351,0.000000000000000E+000,1.33161088346163,0.000000000000000E+000,3.666362166956359E-002,3.666362166956359E-002,3.666362166956359E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244596671126352 
 05/27  13:00:00,0.548774092944687,1.11329314547569,0.000000000000000E+000,0.845913293295799,0.000000000000000E+000,2.329077160290821E-002,2.329077160290821E-002,2.329077160290821E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245218184759716 
 05/27  14:00:00,0.553899814339028,0.776534873546196,0.000000000000000E+000,0.507630911892680,0.000000000000000E+000,1.397674645991658E-002,1.397674645991658E-002,1.397674645991658E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245494407510190 
 05/27  15:00:00,0.580186523092442,0.389788088280399,0.000000000000000E+000,0.119243939564001,0.000000000000000E+000,3.283177346221192E-003,3.283177346221192E-003,3.283177346221192E-003,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.245833322321662 
 05/27  16:00:00,0.698081967655122,0.275448159035876,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246219582311885 
 05/27  17:00:00,0.891333955124152,0.282331701274353,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.246823651788425 
 05/27  18:00:00,0.987095120817387,0.285682703798547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247131679201630 
 05/27  19:00:00,1.04837386303686,0.330369297990305,0.000000000000000E+000,4.309133904613949E-002,0.000000000000000E+000,1.186446109478703E-003,1.186446109478703E-003,1.186446109478703E-003,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247485720815134 
 05/27  20:00:00,1.26789121562576,0.576435602623763,0.000000000000000E+000,0.287419810971826,0.000000000000000E+000,7.913611506699695E-003,7.913611506699695E-003,7.913611506699695E-003,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247855549361164 
 05/27  21:00:00,1.41321187221934,0.976189267481136,0.000000000000000E+000,0.688000516569340,0.000000000000000E+000,1.894291415100872E-002,1.894291415100872E-002,1.894291415100872E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.247989448129758 
 05/27  22:00:00,1.18389607841148,1.53415350284421,0.000000000000000E+000,1.25155851166988,0.000000000000000E+000,3.445951691976287E-002,3.445951691976287E-002,3.445951691976287E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.247807646319956 
 05/27  23:00:00,0.962749471977775,2.24387464918418,0.000000000000000E+000,1.96619156650084,0.000000000000000E+000,5.413571233112439E-002,5.413571233112439E-002,5.413571233112439E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.247453527304417 
 05/27  24:00:00,0.713382108297516,2.91903456939731,0.000000000000000E+000,2.64732835210617,0.000000000000000E+000,7.288964542285246E-002,7.288964542285246E-002,7.288964542285246E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246701770490952 
 05/28  01:00:00,0.621379895394046,3.48398572659141,0.000000000000000E+000,3.21483843920669,0.000000000000000E+000,8.851506226611648E-002,8.851506226611648E-002,8.851506226611648E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.246124778321285 
 05/28  02:00:00,0.584335602675075,3.90675416810386,0.000000000000000E+000,3.63847932691324,0.000000000000000E+000,0.100179287471496,0.100179287471496,0.100179287471496,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245519259768510 
 05/28  03:00:00,0.585930693649127,4.19128001398025,0.000000000000000E+000,3.92382690976793,0.000000000000000E+000,0.108035843731318,0.108035843731318,0.108035843731318,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.245017835959797 
 05/28  04:00:00,0.589344073579623,4.61567252772840,0.000000000000000E+000,4.34958296554692,0.000000000000000E+000,0.119758306461593,0.119758306461593,0.119758306461593,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244501789190132 
 05/28  05:00:00,0.631564929367478,4.50068515125405,0.000000000000000E+000,4.23271361628760,0.000000000000000E+000,0.116540509386465,0.116540509386465,0.116540509386465,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.243881315337748 
 05/28  06:00:00,0.744730783183025,4.61557218990324,0.000000000000000E+000,4.34422693466635,0.000000000000000E+000,0.119610837338071,0.119610837338071,0.119610837338071,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.243511375438780 
 05/28  07:00:00,0.873602941404119,4.03986176406869,0.000000000000000E+000,3.76707287455194,0.000000000000000E+000,0.103719890239413,0.103719890239413,0.103719890239413,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.243213306859033 
 05/28  08:00:00,0.740284782245405,3.65340298818619,0.000000000000000E+000,3.38500003922453,0.000000000000000E+000,9.320017005790862E-002,9.320017005790862E-002,9.320017005790862E-002,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.243398502161464 
 05/28  09:00:00,0.607593547315771,3.16561197641672,0.000000000000000E+000,2.90073240802074,0.000000000000000E+000,7.986669145857733E-002,7.986669145857733E-002,7.986669145857733E-002,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.243598762192144 
 05/28  10:00:00,0.586503405776410,2.95917277075388,0.000000000000000E+000,2.69345415996814,0.000000000000000E+000,7.415964042639127E-002,7.415964042639127E-002,7.415964042639127E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243937315254434 
 05/28  11:00:00,0.573036599102399,2.11787434348187,0.000000000000000E+000,1.85207625479101,0.000000000000000E+000,5.099374295613895E-002,5.099374295613895E-002,5.099374295613895E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.244010119968527 
 05/28  12:00:00,0.567396135669773,1.65556642618471,0.000000000000000E+000,1.38947848862790,0.000000000000000E+000,3.825690692210244E-002,3.825690692210244E-002,3.825690692210244E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244666994341276 
 05/28  13:00:00,0.549074748360133,1.12406331977723,0.000000000000000E+000,0.856833000764705,0.000000000000000E+000,2.359142701835623E-002,2.359142701835623E-002,2.359142701835623E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245068651592344 
 05/28  14:00:00,0.553834557905472,0.774357771209788,0.000000000000000E+000,0.505260819327299,0.000000000000000E+000,1.391149002636064E-002,1.391149002636064E-002,1.391149002636064E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245687397739163 
 05/28  15:00:00,0.582706942705270,0.481474877422855,0.000000000000000E+000,0.210784764897124,0.000000000000000E+000,5.803596959050187E-003,5.803596959050187E-003,5.803596959050187E-003,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.245979286130995 
 05/28  16:00:00,0.698081967655122,0.275706105177741,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246477528453749 
 05/28  17:00:00,0.891333955124152,0.282631973273145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.247123923787219 
 05/28  18:00:00,0.987095120817387,0.285874445577818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247323420980900 
 05/28  19:00:00,1.04718741692739,0.287251870525432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247459632396401 
 05/28  20:00:00,1.26040418904414,0.304361291054846,0.000000000000000E+000,1.549342653820501E-002,0.000000000000000E+000,4.265849250835531E-004,4.265849250835531E-004,4.265849250835531E-004,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247707622225869 
 05/28  21:00:00,1.40303969507156,0.606874652170975,0.000000000000000E+000,0.318550331845045,0.000000000000000E+000,8.770737003229962E-003,8.770737003229962E-003,8.770737003229962E-003,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.248125017543890 
 05/28  22:00:00,1.17304029050782,1.14023989017042,0.000000000000000E+000,0.857279805344660,0.000000000000000E+000,2.360372901609686E-002,2.360372901609686E-002,2.360372901609686E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.248172739971384 
 05/28  23:00:00,0.948268105771272,1.71819993561860,0.000000000000000E+000,1.44023302858631,0.000000000000000E+000,3.965434612461957E-002,3.965434612461957E-002,3.965434612461957E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.247737351653363 
 05/28  24:00:00,0.700107300252550,2.43745426067667,0.000000000000000E+000,2.16519161646509,0.000000000000000E+000,5.961483737788480E-002,5.961483737788480E-002,5.961483737788480E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.247258197411389 
 05/29  01:00:00,0.621653843121157,2.88051447673582,0.000000000000000E+000,2.54167089956835,0.000000000000000E+000,6.998054869307332E-002,6.998054869307332E-002,6.998054869307332E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315821068104038 
 05/29  02:00:00,0.576376970775733,3.21231144910766,0.000000000000000E+000,2.89385995761539,0.000000000000000E+000,7.967747032443610E-002,7.967747032443610E-002,7.967747032443610E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295695910070150 
 05/29  03:00:00,0.572106095764755,3.50195754748591,0.000000000000000E+000,3.17902584864142,0.000000000000000E+000,8.752902401139846E-002,8.752902401139846E-002,8.752902401139846E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300496430591944 
 05/29  04:00:00,0.576339180428412,3.80074837962633,0.000000000000000E+000,3.42227218359997,0.000000000000000E+000,9.422639462333289E-002,9.422639462333289E-002,9.422639462333289E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.356888423034999 
 05/29  05:00:00,0.631239955478919,4.12046050592488,0.000000000000000E+000,3.49274421166444,0.000000000000000E+000,9.616672104100667E-002,9.616672104100667E-002,9.616672104100667E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.603626074631754 
 05/29  06:00:00,0.766694894809206,4.38327314805580,0.000000000000000E+000,3.29016227181171,0.000000000000000E+000,9.058897479989825E-002,9.058897479989825E-002,9.058897479989825E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.06527699644597 
 05/29  07:00:00,0.950912634804916,4.17016520991922,0.000000000000000E+000,2.94807561709258,0.000000000000000E+000,8.117020551631884E-002,8.117020551631884E-002,8.117020551631884E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.19251401016893 
 05/29  08:00:00,0.877695308739666,3.93426556250343,0.000000000000000E+000,2.74975352210807,0.000000000000000E+000,7.570974679708287E-002,7.570974679708287E-002,7.570974679708287E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.15950759359518 
 05/29  09:00:00,0.801074004597988,3.29231245605297,0.000000000000000E+000,2.21307704747095,0.000000000000000E+000,6.093328058654852E-002,6.093328058654852E-002,6.093328058654852E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.05795460237818 
 05/29  10:00:00,0.801085731221231,2.82698719428756,0.000000000000000E+000,1.86725947621115,0.000000000000000E+000,5.141178691536690E-002,5.141178691536690E-002,5.141178691536690E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.937946422545096 
 05/29  11:00:00,0.794832055617500,1.93638775146033,0.000000000000000E+000,1.08403069772389,0.000000000000000E+000,2.984692590993441E-002,2.984692590993441E-002,2.984692590993441E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.830569085014109 
 05/29  12:00:00,0.766369070556319,1.36334285936530,0.000000000000000E+000,0.594583134968483,0.000000000000000E+000,1.637082678005586E-002,1.637082678005586E-002,1.637082678005586E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.747338781181294 
