Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/19  24:00:00,0.738982305539991,2.83254267495972,0.000000000000000E+000,2.41515280949119,0.000000000000000E+000,6.649709008924590E-002,6.649709008924590E-002,6.649709008924590E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.392385418668353 
 05/20  01:00:00,0.636441673918421,3.28409445261707,0.000000000000000E+000,2.93540537953323,0.000000000000000E+000,8.082135225737591E-002,8.082135225737591E-002,8.082135225737591E-002,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.325666564020426 
 05/20  02:00:00,0.595873093959391,3.83282338292192,0.000000000000000E+000,3.50711343618809,0.000000000000000E+000,9.656235299187337E-002,9.656235299187337E-002,9.656235299187337E-002,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.302954365311746 
 05/20  03:00:00,0.589382753741859,4.08796368753706,0.000000000000000E+000,3.75691740209566,0.000000000000000E+000,0.103440276724205,0.103440276724205,0.103440276724205,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.308611017188877 
 05/20  04:00:00,0.598525113036118,4.52491896199461,0.000000000000000E+000,4.13104249603207,0.000000000000000E+000,0.113741169478639,0.113741169478639,0.113741169478639,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.372288692971169 
 05/20  05:00:00,0.654657625865562,4.86804576926864,0.000000000000000E+000,4.19447575819045,0.000000000000000E+000,0.115487695550126,0.115487695550126,0.115487695550126,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.649479791449509 
 05/20  06:00:00,0.795895286510100,5.16186325167538,0.000000000000000E+000,3.96479557952901,0.000000000000000E+000,0.109163845782880,0.109163845782880,0.109163845782880,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16923379234824 
 05/20  07:00:00,0.976502426319341,4.45611258722586,0.000000000000000E+000,3.10891413313829,0.000000000000000E+000,8.559861818208475E-002,8.559861818208475E-002,8.559861818208475E-002,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31762287142987 
 05/20  08:00:00,0.908387693267720,4.00008211323263,0.000000000000000E+000,2.68637778151028,0.000000000000000E+000,7.396480448310484E-002,7.396480448310484E-002,7.396480448310484E-002,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28869988492217 
 05/20  09:00:00,0.840072079338720,3.19207642320248,0.000000000000000E+000,1.99395972099294,0.000000000000000E+000,5.490026083655076E-002,5.490026083655076E-002,5.490026083655076E-002,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17683589600570 
 05/20  10:00:00,0.839638488613184,2.48039144066359,0.000000000000000E+000,1.41822069535261,0.000000000000000E+000,3.904827428503944E-002,3.904827428503944E-002,3.904827428503944E-002,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.04038944977967 
 05/20  11:00:00,0.844053574532169,1.90380553689762,0.000000000000000E+000,0.965364050371745,0.000000000000000E+000,2.657964331458314E-002,2.657964331458314E-002,2.657964331458314E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.916653517803536 
 05/20  12:00:00,0.813113223594672,1.39913999698876,0.000000000000000E+000,0.555852147740182,0.000000000000000E+000,1.530443547891559E-002,1.530443547891559E-002,1.530443547891559E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.821866906033054 
 05/20  13:00:00,0.778135961641435,1.01218431969771,0.000000000000000E+000,0.226987843873915,0.000000000000000E+000,6.249720946819646E-003,6.249720946819646E-003,6.249720946819646E-003,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.763034808403614 
 05/20  14:00:00,0.761916816244824,0.783856538420593,0.000000000000000E+000,5.284466598986202E-002,0.000000000000000E+000,1.454987237765826E-003,1.454987237765826E-003,1.454987237765826E-003,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.707602318287407 
 05/20  15:00:00,0.785838966033770,0.738929537165382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.714218710770645 
 05/20  16:00:00,0.901054996318076,0.815711689209499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.786483112485509 
 05/20  17:00:00,1.10176472328250,1.27570343600678,0.000000000000000E+000,0.310894327880399,0.000000000000000E+000,8.559942065799896E-003,8.559942065799896E-003,8.559942065799896E-003,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.929301058640452 
 05/20  18:00:00,1.19691320987728,1.37593408453525,0.000000000000000E+000,0.267682232861037,0.000000000000000E+000,7.370171147721673E-003,7.370171147721673E-003,7.370171147721673E-003,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06970082707729 
 05/20  19:00:00,1.27010681493983,1.75084705247836,0.000000000000000E+000,0.611416577181662,0.000000000000000E+000,1.683430673832717E-002,1.683430673832717E-002,1.683430673832717E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09963823716766 
 05/20  20:00:00,1.49805190771782,2.22944394577198,0.000000000000000E+000,1.16481385788974,0.000000000000000E+000,3.207115166415275E-002,3.207115166415275E-002,3.207115166415275E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.02346984559147 
 05/20  21:00:00,1.64289141723812,2.50464445940675,0.000000000000000E+000,1.54359414898657,0.000000000000000E+000,4.250021728770746E-002,4.250021728770746E-002,4.250021728770746E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.920851007638147 
 05/20  22:00:00,1.37329575887777,3.03248279146315,0.000000000000000E+000,2.23365053088487,0.000000000000000E+000,6.149973616428624E-002,6.149973616428624E-002,6.149973616428624E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.764044915723913 
 05/20  23:00:00,1.08433684970956,3.72551723059479,0.000000000000000E+000,3.10584933674523,0.000000000000000E+000,8.551423427020462E-002,8.551423427020462E-002,8.551423427020462E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.589438338470635 
 05/20  24:00:00,0.785667454139724,4.30158562069013,0.000000000000000E+000,3.87198807580657,0.000000000000000E+000,0.106608550353233,0.106608550353233,0.106608550353233,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.404593098083386 
 05/21  01:00:00,0.678675251799723,4.81657655675077,0.000000000000000E+000,4.46931527149983,0.000000000000000E+000,0.123054930138676,0.123054930138676,0.123054930138676,9.560938723744861E-002,2.083084947716625E-002,8.781613688563442E-002,0.334251934371197,0.324238776187538 
 05/21  02:00:00,0.636156118044140,5.29456585517124,0.000000000000000E+000,4.97017984499645,0.000000000000000E+000,0.136845377076621,0.136845377076621,0.136845377076621,6.373958313234182E-002,1.388723116350104E-002,7.419536335721098E-002,0.330376549624864,0.301630428752678 
 05/21  03:00:00,0.636481193099392,5.79686735516184,0.000000000000000E+000,5.46751748977363,0.000000000000000E+000,0.150538716081737,0.150538716081737,0.150538716081737,6.373958313234182E-002,1.388723116350104E-002,6.547756110294642E-002,0.325726087929265,0.306914597135673 
 05/21  04:00:00,0.644346303365819,6.18769822458426,0.000000000000000E+000,5.79525331203150,0.000000000000000E+000,0.159562359808341,0.159562359808341,0.159562359808341,6.373958313234182E-002,1.388723116350104E-002,7.662337421237893E-002,0.313421741359659,0.370857139561422 
 05/21  05:00:00,0.706615118291031,6.75263434610535,0.000000000000000E+000,6.08155508206870,0.000000000000000E+000,0.167445187975593,0.167445187975593,0.167445187975593,6.728067897902401E-002,1.465874390473574E-002,9.036502038555042E-002,0.349753473356527,0.646989044407971 
 05/21  06:00:00,0.848884610483898,7.08234942822798,0.000000000000000E+000,5.88935069158876,0.000000000000000E+000,0.162153169756677,0.162153169756677,0.162153169756677,9.560938723744861E-002,2.083084947716625E-002,0.149073445899162,0.404105744423842,1.16516485684112 
 05/21  07:00:00,1.02865776144269,6.34595130785621,0.000000000000000E+000,5.00317903982903,0.000000000000000E+000,0.137753953305434,0.137753953305434,0.137753953305434,0.159348978729081,3.471808246194374E-002,0.235332091362966,0.429392629893665,1.31319668536948 
 05/21  08:00:00,0.956813733820450,5.75426419637351,0.000000000000000E+000,4.44519591530358,0.000000000000000E+000,0.122390845035832,0.122390845035832,0.122390845035832,0.120397024727063,2.623144412963851E-002,0.307655740125598,0.363026666112717,1.28406383426973 
 05/21  09:00:00,0.891529324091780,5.05675521632455,0.000000000000000E+000,3.86287021116978,0.000000000000000E+000,0.106357505589610,0.106357505589610,0.106357505589610,6.373958313234182E-002,1.388723116350104E-002,0.381467941615351,0.308965048901375,1.17260419895093 
 05/21  10:00:00,0.902452331225243,4.75789924092857,0.000000000000000E+000,3.69959914749009,0.000000000000000E+000,0.101862116897098,0.101862116897098,0.101862116897098,5.311632902945728E-002,1.157269293979695E-002,0.402557783368541,0.316231395300750,1.03651879790717 
 05/21  11:00:00,0.895236006073857,3.75875541372754,0.000000000000000E+000,2.82429341357534,0.000000000000000E+000,7.776207485626956E-002,7.776207485626956E-002,7.776207485626956E-002,5.311632902945728E-002,1.157269293979695E-002,0.419344615639324,0.316328279919408,0.912674031429838 
 05/21  12:00:00,0.861501114558218,3.15321499954534,0.000000000000000E+000,2.31328470079053,0.000000000000000E+000,6.369232644246178E-002,6.369232644246178E-002,6.369232644246178E-002,5.311632902945728E-002,1.157269293979695E-002,0.405008126563703,0.310999625893199,0.818509355539299 
 05/21  13:00:00,0.823547724081735,2.65876569074300,0.000000000000000E+000,1.87632837132319,0.000000000000000E+000,5.166148338712031E-002,5.166148338712031E-002,5.166148338712031E-002,5.311632902945728E-002,1.157269293979695E-002,0.368331386471487,0.321753818564274,0.760275651999629 
 05/21  14:00:00,0.798421189238377,2.10711562744515,0.000000000000000E+000,1.37867168903351,0.000000000000000E+000,3.795936023131723E-002,3.795936023131723E-002,3.795936023131723E-002,5.311632902945728E-002,1.157269293979695E-002,0.338789551094827,0.339871242253379,0.705034384268312 
 05/21  15:00:00,0.814589439715736,1.78055340761942,0.000000000000000E+000,1.04420790735370,0.000000000000000E+000,2.875047368196582E-002,2.875047368196582E-002,2.875047368196582E-002,5.311632902945728E-002,1.157269293979695E-002,0.345274187483165,0.358763742891751,0.711634673870981 
 05/21  16:00:00,0.921631806567455,1.56031491357691,0.000000000000000E+000,0.747343094524331,0.000000000000000E+000,2.057681024938122E-002,2.057681024938122E-002,2.057681024938122E-002,5.665741651684890E-002,1.234420750230810E-002,0.390586728885886,0.424354629723432,0.783743242328592 
 05/21  17:00:00,1.11716517557419,1.83169203245678,0.000000000000000E+000,0.870233775212699,0.000000000000000E+000,2.396039435749601E-002,2.396039435749601E-002,2.396039435749601E-002,7.082176646641590E-002,1.543025664597044E-002,0.474317688533803,0.515523055880909,0.925950207758154 
 05/21  18:00:00,1.20437763554918,1.64350747071566,0.000000000000000E+000,0.538787759562316,0.000000000000000E+000,1.483459681962988E-002,1.483459681962988E-002,1.483459681962988E-002,0.123938103855164,2.700295504959676E-002,0.431787500146093,0.559702441989101,1.06616868655643 
 05/21  19:00:00,1.27391116540461,1.88587295891954,0.000000000000000E+000,0.749589355884752,0.000000000000000E+000,2.063865720310650E-002,2.063865720310650E-002,2.063865720310650E-002,0.247876207710328,5.400589188642894E-002,0.356555413855597,0.577722981059548,1.09649136490575 
 05/21  20:00:00,1.50184208329431,2.36445979998455,0.000000000000000E+000,1.30247180923391,0.000000000000000E+000,3.586132724064634E-002,3.586132724064634E-002,3.586132724064634E-002,0.435553819464216,9.489607992080321E-002,0.320834515094546,0.597584327884505,1.02082774845987 
 05/21  21:00:00,1.64683539004667,2.64564360916455,0.000000000000000E+000,1.68683796606712,0.000000000000000E+000,4.644419009626013E-002,4.644419009626013E-002,4.644419009626013E-002,0.570115244296592,0.124213567730275,0.305317431436236,0.583632942797706,0.918606340315401 
 05/21  22:00:00,1.37486451505647,3.08765768616720,0.000000000000000E+000,2.29062724802114,0.000000000000000E+000,6.306849234298906E-002,6.306849234298906E-002,6.306849234298906E-002,0.446177140441427,9.721061268067793E-002,0.246236738835966,0.505059517065810,0.762243093291673 
 05/21  23:00:00,1.08187191842166,3.63463634913192,0.000000000000000E+000,3.01632382943074,0.000000000000000E+000,8.304930298230340E-002,8.304930298230340E-002,8.304930298230340E-002,0.311615799201959,6.789314308397101E-002,0.163314336941647,0.438887322522180,0.588082964322270 
 05/21  24:00:00,0.782321400542011,4.17950414029547,0.000000000000000E+000,3.75046049112002,0.000000000000000E+000,0.103262496755519,0.103262496755519,0.103262496755519,0.159348978729081,3.471808246194374E-002,0.104853162793151,0.363026666112717,0.404039202375259 
 05/22  01:00:00,0.670265445415627,4.64686372968757,0.000000000000000E+000,4.30722857581838,0.000000000000000E+000,0.118592150987543,0.118592150987543,0.118592150987543,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316612644805766 
 05/22  02:00:00,0.625602709239098,5.00073167431467,0.000000000000000E+000,4.68172286093218,0.000000000000000E+000,0.128903208787802,0.128903208787802,0.128903208787802,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296253231960377 
 05/22  03:00:00,0.620392061732319,5.25633210862477,0.000000000000000E+000,4.93275651879628,0.000000000000000E+000,0.135814989978963,0.135814989978963,0.135814989978963,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301140321575953 
 05/22  04:00:00,0.625158866939905,5.57557730344300,0.000000000000000E+000,5.19538741132596,0.000000000000000E+000,0.143046081134824,0.143046081134824,0.143046081134824,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358602119125688 
 05/22  05:00:00,0.681187909155844,5.94222440969398,0.000000000000000E+000,5.30683773800168,0.000000000000000E+000,0.146114674717933,0.146114674717933,0.146114674717933,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.611296452063590 
 05/22  06:00:00,0.823756851920207,6.47427296589776,0.000000000000000E+000,5.36263410248496,0.000000000000000E+000,0.147650931910901,0.147650931910901,0.147650931910901,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08380498361468 
 05/22  07:00:00,0.992528052842774,5.70300875065116,0.000000000000000E+000,4.45953414343399,0.000000000000000E+000,0.122785623554177,0.122785623554177,0.122785623554177,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21389902455946 
 05/22  08:00:00,0.910558686979767,5.14878277692362,0.000000000000000E+000,3.94334079306117,0.000000000000000E+000,0.108573125037182,0.108573125037182,0.108573125037182,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.18043753706227 
 05/22  09:00:00,0.833270160409262,4.48088698006916,0.000000000000000E+000,3.38243101556268,0.000000000000000E+000,9.312943639782201E-002,9.312943639782201E-002,9.312943639782201E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07717515830264 
 05/22  10:00:00,0.839972310059052,4.25595856300854,0.000000000000000E+000,3.27960744520683,0.000000000000000E+000,9.029836575318981E-002,9.029836575318981E-002,9.029836575318981E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.954569822270411 
 05/22  11:00:00,0.838146050777468,3.52350075670416,0.000000000000000E+000,2.65718099588714,0.000000000000000E+000,7.316092106990281E-002,7.316092106990281E-002,7.316092106990281E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.844531792094688 
 05/22  12:00:00,0.810795645287436,2.98867665561936,0.000000000000000E+000,2.20814196339129,0.000000000000000E+000,6.079740151117369E-002,6.079740151117369E-002,6.079740151117369E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.759113749012547 
 05/22  13:00:00,0.786374688022844,2.84003269076147,0.000000000000000E+000,2.10932023472321,0.000000000000000E+000,5.807651471337266E-002,5.807651471337266E-002,5.807651471337266E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.708550788618072 
 05/22  14:00:00,0.769938159903488,2.44674455542668,0.000000000000000E+000,1.76520654043556,0.000000000000000E+000,4.860193437209417E-002,4.860193437209417E-002,4.860193437209417E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.658128460847792 
 05/22  15:00:00,0.792642639120548,2.28261921044939,0.000000000000000E+000,1.59307819393188,0.000000000000000E+000,4.386267558921823E-002,4.386267558921823E-002,4.386267558921823E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.664830190122777 
 05/22  16:00:00,0.902957605168731,2.12888309874647,0.000000000000000E+000,1.37363039447983,0.000000000000000E+000,3.782055683271432E-002,3.782055683271432E-002,3.782055683271432E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.726024127542654 
 05/22  17:00:00,1.10332119254444,2.54368204499446,0.000000000000000E+000,1.65139648933750,0.000000000000000E+000,4.546836982446453E-002,4.546836982446453E-002,4.546836982446453E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.856777506171037 
 05/22  18:00:00,1.18887537684122,2.23745115237647,0.000000000000000E+000,1.22189129880942,0.000000000000000E+000,3.364268109946779E-002,3.364268109946779E-002,3.364268109946779E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.977008828970132 
 05/22  19:00:00,1.25543265856472,2.35892182269556,0.000000000000000E+000,1.32221535659034,0.000000000000000E+000,3.640493195256448E-002,3.640493195256448E-002,3.640493195256448E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.996914227976189 
 05/22  20:00:00,1.47170091315605,2.44081637257288,0.000000000000000E+000,1.47369104847104,0.000000000000000E+000,4.057555531425745E-002,4.057555531425745E-002,4.057555531425745E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.925965081811064 
 05/22  21:00:00,1.60654546221956,2.39586565311450,0.000000000000000E+000,1.51675139954001,0.000000000000000E+000,4.176114822293602E-002,4.176114822293602E-002,4.176114822293602E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.838914950792446 
 05/22  22:00:00,1.34117883289691,2.82950642379322,0.000000000000000E+000,2.09477529486900,0.000000000000000E+000,5.767604474226887E-002,5.767604474226887E-002,5.767604474226887E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.699943784069857 
 05/22  23:00:00,1.05593888709515,3.21807845677604,0.000000000000000E+000,2.63866552798890,0.000000000000000E+000,7.265112941943870E-002,7.265112941943870E-002,7.265112941943870E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.549183373408206 
 05/22  24:00:00,0.754782764905337,3.40365867138615,0.000000000000000E+000,2.98902038439181,0.000000000000000E+000,8.229754945459078E-002,8.229754945459078E-002,8.229754945459078E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389633840194137 
 05/23  01:00:00,0.639975329162609,3.54642355163349,0.000000000000000E+000,3.20710134814403,0.000000000000000E+000,8.830203473452461E-002,8.830203473452461E-002,8.830203473452461E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316299694426042 
 05/23  02:00:00,0.596204451952191,3.93277797496517,0.000000000000000E+000,3.61398766251484,0.000000000000000E+000,9.950495150089557E-002,9.950495150089557E-002,9.950495150089557E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296034731028231 
 05/23  03:00:00,0.594870915242324,4.32980402516964,0.000000000000000E+000,4.00583673081724,0.000000000000000E+000,0.110293843488968,0.110293843488968,0.110293843488968,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301532026099878 
 05/23  04:00:00,0.600837222027165,4.69250060343190,0.000000000000000E+000,4.31203313276108,0.000000000000000E+000,0.118724436222085,0.118724436222085,0.118724436222085,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.358879697679448 
 05/23  05:00:00,0.650690892123244,4.83414855952520,0.000000000000000E+000,4.19919594091659,0.000000000000000E+000,0.115617657685334,0.115617657685334,0.115617657685334,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.610862398979936 
 05/23  06:00:00,0.797073492484300,5.50279350191997,0.000000000000000E+000,4.39350311612446,0.000000000000000E+000,0.120967572474994,0.120967572474994,0.120967572474994,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08145650599740 
 05/23  07:00:00,0.992347673445687,5.69430010974478,0.000000000000000E+000,4.45298282205946,0.000000000000000E+000,0.122605244157091,0.122605244157091,0.122605244157091,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21174170502761 
 05/23  08:00:00,0.920184926935328,5.49589761159257,0.000000000000000E+000,4.29296271549881,0.000000000000000E+000,0.118199364992743,0.118199364992743,0.118199364992743,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17793044929357 
 05/23  09:00:00,0.851139483977773,5.12724603847222,0.000000000000000E+000,4.03143906933273,0.000000000000000E+000,0.110998759966332,0.110998759966332,0.110998759966332,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07452616293564 
 05/23  10:00:00,0.876152337120709,5.56746474178995,0.000000000000000E+000,4.59365432888477,0.000000000000000E+000,0.126478392814846,0.126478392814846,0.126478392814846,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.952029117373885 
 05/23  11:00:00,0.868475138474391,4.62233999962743,0.000000000000000E+000,3.75872365380224,0.000000000000000E+000,0.103490008766826,0.103490008766826,0.103490008766826,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.841828377102852 
 05/23  12:00:00,0.847819773337534,4.33078584827143,0.000000000000000E+000,3.55284632202037,0.000000000000000E+000,9.782152956127325E-002,9.782152956127325E-002,9.782152956127325E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.756518583035521 
 05/23  13:00:00,0.819474016975414,4.03992490573070,0.000000000000000E+000,3.31147715925608,0.000000000000000E+000,9.117584366594324E-002,9.117584366594324E-002,9.117584366594324E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.706286079054434 
 05/23  14:00:00,0.804319854210746,3.69326903711809,0.000000000000000E+000,3.01393855998403,0.000000000000000E+000,8.298362867935177E-002,8.298362867935177E-002,8.298362867935177E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.655920922990716 
 05/23  15:00:00,0.827747101790088,3.55520971413475,0.000000000000000E+000,2.86806092668349,0.000000000000000E+000,7.896713825875784E-002,7.896713825875784E-002,7.896713825875784E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662437961056528 
 05/23  16:00:00,0.938770189954343,3.42715472530459,0.000000000000000E+000,2.67433189350826,0.000000000000000E+000,7.363314161832561E-002,7.363314161832561E-002,7.363314161832561E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.723594255072341 
 05/23  17:00:00,1.12646181655824,3.38106939072671,0.000000000000000E+000,2.49185647074855,0.000000000000000E+000,6.860899383825950E-002,6.860899383825950E-002,6.860899383825950E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.853704870492242 
 05/23  18:00:00,1.22026449965583,3.37433520468053,0.000000000000000E+000,2.36193408942512,0.000000000000000E+000,6.503180391407679E-002,6.503180391407679E-002,6.503180391407679E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.973850090658491 
 05/23  19:00:00,1.28799285396347,3.53832297275650,0.000000000000000E+000,2.50479112478326,0.000000000000000E+000,6.896512735131913E-002,6.896512735131913E-002,6.896512735131913E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.993739609844199 
 05/23  20:00:00,1.51050702974252,3.84741057361539,0.000000000000000E+000,2.88311665451606,0.000000000000000E+000,7.938167190073143E-002,7.938167190073143E-002,7.938167190073143E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.923133676808556 
 05/23  21:00:00,1.65332100545711,4.09216522339912,0.000000000000000E+000,3.21562400455234,0.000000000000000E+000,8.853669146049038E-002,8.853669146049038E-002,8.853669146049038E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.836341916064736 
 05/23  22:00:00,1.38950530840786,4.58234335437397,0.000000000000000E+000,3.84997725854045,0.000000000000000E+000,0.106002520253220,0.106002520253220,0.106002520253220,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.697578750979138 
 05/23  23:00:00,1.10335222069618,4.93805762290660,0.000000000000000E+000,4.36070247276608,0.000000000000000E+000,0.120064463020463,0.120064463020463,0.120064463020463,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.547125594761601 
 05/23  24:00:00,0.809304789831111,5.38210302388292,0.000000000000000E+000,4.96924269941206,0.000000000000000E+000,0.136819574380367,0.136819574380367,0.136819574380367,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.387855877670671 
 05/24  01:00:00,0.703275505763893,5.84411106422950,0.000000000000000E+000,5.50614329350886,0.000000000000000E+000,0.151602211335809,0.151602211335809,0.151602211335809,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.314945261657208 
 05/24  02:00:00,0.655523519956321,6.08578741591170,0.000000000000000E+000,5.76843703096538,0.000000000000000E+000,0.158824019505026,0.158824019505026,0.158824019505026,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.294594803524221 
 05/24  03:00:00,0.648934008874883,6.29146227814502,0.000000000000000E+000,5.96939080966827,0.000000000000000E+000,0.164356937121529,0.164356937121529,0.164356937121529,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.299636200224218 
 05/24  04:00:00,0.648529033644820,6.42246204793467,0.000000000000000E+000,6.04418430905347,0.000000000000000E+000,0.166416247839742,0.166416247839742,0.166416247839742,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.356689965889856 
 05/24  05:00:00,0.696270803744056,6.48659190679946,0.000000000000000E+000,5.85464359222907,0.000000000000000E+000,0.161197569306143,0.161197569306143,0.161197569306143,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.607858094941706 
 05/24  06:00:00,0.833083766449622,6.80653852749794,0.000000000000000E+000,5.70138462223499,0.000000000000000E+000,0.156977846440314,0.156977846440314,0.156977846440314,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07732002546481 
