Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/13  06:00:00,0.620802073509795,0.963367336408408,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.939050472024068 
 07/13  07:00:00,0.805169766485476,1.07504449946054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04920600918210 
 07/13  08:00:00,0.747688299788583,1.04106401641024,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01921906535579 
 07/13  09:00:00,0.695801448639472,0.948077664872325,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.929485845039751 
 07/13  10:00:00,0.705762869829883,0.842707089947796,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.823678021295079 
 07/13  11:00:00,0.720147372709796,0.748625331114286,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.729590432477298 
 07/13  12:00:00,0.704950034174123,0.674967381684168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.656253132181955 
 07/13  13:00:00,0.683263399734021,0.632484200528069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.613122822772041 
 07/13  14:00:00,0.796509427825041,0.590204115077286,0.000000000000000E+000,0.000000000000000E+000,9.269757760609358E-002,2.953414044918179E-002,0.122231718055275,2.953414044918179E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.569752530263029 
 07/13  15:00:00,0.928518721683133,0.597193803888794,0.000000000000000E+000,0.000000000000000E+000,0.174088402715865,5.673391249692563E-002,0.230822315212790,5.673391249692563E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.575605372142160 
 07/13  16:00:00,1.10525211658919,0.653492895048989,0.000000000000000E+000,0.000000000000000E+000,0.229463043145177,7.477375179246386E-002,0.304236794937641,7.477375179246386E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627957563952513 
 07/13  17:00:00,1.41176057616995,0.771159091607205,0.000000000000000E+000,0.000000000000000E+000,0.334348545256775,0.107584105215836,0.441932650472613,0.107584105215836,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.740137745313973 
 07/13  18:00:00,1.54547375157506,0.877756137993951,0.000000000000000E+000,0.000000000000000E+000,0.373350085856530,0.121661204284593,0.495011290141124,0.121661204284593,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.844076318874234 
 07/13  19:00:00,1.59380062715531,0.896242618674755,0.000000000000000E+000,0.000000000000000E+000,0.381078642916784,0.125471824345781,0.506550467262566,0.125471824345781,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.861478422481078 
 07/13  20:00:00,1.75158982335136,0.835918182421350,0.000000000000000E+000,0.000000000000000E+000,0.358526948187821,0.120688527764397,0.479215475952219,0.120688527764397,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.799958839452610 
 07/13  21:00:00,1.88287352369171,0.760303754517536,0.000000000000000E+000,0.000000000000000E+000,0.324949123740269,0.111723371249755,0.436672494990022,0.111723371249755,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.725183929283477 
 07/13  22:00:00,1.53882938156379,0.637225829385603,0.000000000000000E+000,0.000000000000000E+000,0.235150234449530,8.334413058079333E-002,0.318494365030324,8.334413058079333E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606834121393381 
 07/13  23:00:00,1.12010100279977,0.505242203451417,0.000000000000000E+000,0.000000000000000E+000,0.143790565669223,5.147482103126388E-002,0.195265386700487,5.147482103126388E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478832374714646 
 07/13  24:00:00,0.675112473910019,0.364587498574202,0.000000000000000E+000,0.000000000000000E+000,3.360748155226345E-002,1.243216064396511E-002,4.603964219622846E-002,1.243216064396511E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342742547519749 
 07/14  01:00:00,0.511600754398437,0.300484855875817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.280371410149140 
 07/14  02:00:00,0.455369668274410,0.283125788979886,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.263245542623951 
 07/14  03:00:00,0.443817354196285,0.287689104598775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.268088697487734 
 07/14  04:00:00,0.442441115838571,0.336260515438905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.317400516329977 
 07/14  05:00:00,0.490142109307002,0.554890149202706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.533843905993053 
 07/14  06:00:00,0.620802073509795,0.961894648579012,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.937577784194672 
 07/14  07:00:00,0.805169766485476,1.07327438586636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04743589558792 
 07/14  08:00:00,0.747688299788583,1.03929070038127,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01744574932682 
 07/14  09:00:00,0.695801448639472,0.946599736199425,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.928007916366850 
 07/14  10:00:00,0.705762869829883,0.841735934285706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.822706865632988 
 07/14  11:00:00,0.720147372709796,0.747958400633936,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.728923501996952 
 07/14  12:00:00,0.704950034174123,0.674486769085292,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.655772519583076 
 07/14  13:00:00,0.683263399734021,0.632190832099855,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.612829454343827 
 07/14  14:00:00,0.674277709769767,0.590288636377484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.569837051563227 
 07/14  15:00:00,0.704059188700031,0.597074937887749,0.000000000000000E+000,0.000000000000000E+000,4.708327227885546E-003,1.654455001804906E-003,6.362782229690462E-003,1.654455001804906E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.575486506141114 
 07/14  16:00:00,0.801015321651545,0.652967963750509,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627432632654032 
 07/14  17:00:00,0.972055919324694,0.770340586528196,0.000000000000000E+000,0.000000000000000E+000,1.644957209152392E-003,5.830364182049059E-004,2.227993627357298E-003,5.830364182049059E-004,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.739319240234961 
 07/14  18:00:00,1.05046246143394,0.876774907456279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.843095088336562 
 07/14  19:00:00,1.08725015989275,0.895207814020550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.860443617826874 
 07/14  20:00:00,1.27237434739914,0.835043565162534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.799084222193797 
 07/14  21:00:00,1.44620102870169,0.759578907238123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.724459082004060 
 07/14  22:00:00,1.22033501653347,0.636667975598329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606276267606104 
 07/14  23:00:00,0.924835616099282,0.505298451363410,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.478888622626642 
 07/14  24:00:00,0.629072831713790,0.364830596304738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.342985645250286 
 07/15  01:00:00,0.515547781631398,0.307489529231493,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.287376083504813 
 07/15  02:00:00,0.457980908790631,0.289230348844438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.269350102488503 
 07/15  03:00:00,0.445182759460584,0.294265190065364,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.274664782954324 
 07/15  04:00:00,0.445112273590970,0.348254994559609,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.329394995450683 
 07/15  05:00:00,0.494238805184528,0.585294168435280,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.564247925225624 
 07/15  06:00:00,0.631427594227707,1.02888080007905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.00456393569471 
 07/15  07:00:00,0.826331145334135,1.15399062611150,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.12815213583305 
 07/15  08:00:00,0.780125626630616,1.12319115396369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.10134620290924 
 07/15  09:00:00,0.740832543130202,1.02368091636060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.00508909652803 
 07/15  10:00:00,0.756679139852164,0.907836203485821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.888807134833100 
 07/15  11:00:00,0.772636174219814,0.802934551893472,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.783899653256485 
 07/15  12:00:00,0.752760578513620,0.722264489068082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.703550239565866 
 07/15  13:00:00,0.726851467119164,0.673697244472353,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.654335866716324 
 07/15  14:00:00,0.713403313245433,0.627952952650485,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.607501367836228 
 07/15  15:00:00,0.734755408972785,0.634617191237797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.613028759491163 
 07/15  16:00:00,0.838700555555649,0.698878134856147,0.000000000000000E+000,0.000000000000000E+000,1.307752107140257E-003,4.595338149077329E-004,1.767285922047990E-003,4.595338149077329E-004,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.673342803759670 
 07/15  17:00:00,1.04973153318200,0.825448267502036,0.000000000000000E+000,0.000000000000000E+000,3.296715461447648E-002,1.158449437346394E-002,4.455164898794040E-002,1.158449437346394E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.794426921208801 
 07/15  18:00:00,1.21312431777566,0.948236129772575,0.000000000000000E+000,0.000000000000000E+000,9.470214587126496E-002,3.364936748265523E-002,0.128351513353920,3.364936748265523E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.914556310652858 
 07/15  19:00:00,1.26742414335782,0.975216689447583,0.000000000000000E+000,0.000000000000000E+000,0.107288470102662,3.864073177306069E-002,0.145929201875723,3.864073177306069E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.940452493253907 
 07/15  20:00:00,1.43334413622311,0.911335906536500,0.000000000000000E+000,0.000000000000000E+000,9.203295376077050E-002,3.408143685132739E-002,0.126114390612098,3.408143685132739E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.875376563567760 
 07/15  21:00:00,1.60182518757433,0.823438077894919,0.000000000000000E+000,0.000000000000000E+000,8.757452399918203E-002,3.244274891967504E-002,0.120017272918857,3.244274891967504E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.788318252660859 
 07/15  22:00:00,1.31975970114594,0.686894218729780,0.000000000000000E+000,0.000000000000000E+000,5.190016262094021E-002,1.923128743269244E-002,7.113145005363257E-002,1.923128743269244E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.656502510737555 
 07/15  23:00:00,0.940370473862924,0.536356400632591,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.509946571895823 
 07/15  24:00:00,0.635646520049537,0.376197684489490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.354352733435038 
 07/16  01:00:00,0.515547781631398,0.306897314895114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.286783869168437 
 07/16  02:00:00,0.457980908790631,0.288452026297142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.268571779941208 
 07/16  03:00:00,0.445182759460584,0.293424810102394,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.273824402991352 
 07/16  04:00:00,0.445112273590970,0.346843253454917,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.327983254345988 
 07/16  05:00:00,0.494238805184528,0.583579227948853,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.562532984739200 
 07/16  06:00:00,0.631427594227707,1.02648644945322,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.00216958506888 
 07/16  07:00:00,0.826331145334135,1.15167897496556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.12584048468711 
 07/16  08:00:00,0.780125626630616,1.12136624389119,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09952129283674 
 07/16  09:00:00,0.740832543130202,1.02220601613591,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.00361419630334 
 07/16  10:00:00,0.756679139852164,0.906625821552382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.887596752899665 
 07/16  11:00:00,0.772636174219814,0.802029834554752,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.782994935917764 
 07/16  12:00:00,0.752760578513620,0.721284449433856,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.702570199931644 
 07/16  13:00:00,0.726851467119164,0.672504391256530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.653143013500501 
 07/16  14:00:00,0.713403313245433,0.626741223887384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.606289639073126 
 07/16  15:00:00,0.734755408972785,0.633430036532124,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.611841604785489 
 07/16  16:00:00,0.836933269633602,0.697793356820097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.672258025723621 
 07/16  17:00:00,1.06200473184004,0.824138055988201,0.000000000000000E+000,0.000000000000000E+000,4.195803278247965E-002,1.486681486350174E-002,5.682484764598147E-002,1.486681486350174E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.793116709694968 
 07/16  18:00:00,1.20314363013040,0.946830544464013,0.000000000000000E+000,0.000000000000000E+000,8.700250554286736E-002,3.136832016578661E-002,0.118370825708654,3.136832016578661E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.913150725344296 
 07/16  19:00:00,1.25630046407988,0.973955542508733,0.000000000000000E+000,0.000000000000000E+000,9.862919314261083E-002,3.617632945517458E-002,0.134805522597785,3.617632945517458E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.939191346315059 
 07/16  20:00:00,1.41694110568487,0.910224575981412,0.000000000000000E+000,0.000000000000000E+000,7.976760759565087E-002,2.994375247820337E-002,0.109711360073854,2.994375247820337E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.874265233012671 
 07/16  21:00:00,1.55599185672237,0.822660001261236,0.000000000000000E+000,0.000000000000000E+000,5.371441535754457E-002,2.046952670935110E-002,7.418394206689589E-002,2.046952670935110E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.787540176027173 
 07/16  22:00:00,1.25910675555321,0.686398952031867,0.000000000000000E+000,0.000000000000000E+000,7.586286112259589E-003,2.892218348641911E-003,1.047850446090150E-002,2.892218348641911E-003,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.656007244039642 
 07/16  23:00:00,0.940370473862924,0.536257575628131,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.509847746891363 
 07/16  24:00:00,0.635646520049537,0.376790353240564,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.354945402186111 
 07/17  01:00:00,0.511600754398437,0.301628734528467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281515288801787 
 07/17  02:00:00,0.455369668274410,0.285158126539124,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265277880183191 
 07/17  03:00:00,0.443817354196285,0.289763357445423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270162950334381 
 07/17  04:00:00,0.442441115838571,0.338281339312305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.319421340203376 
 07/17  05:00:00,0.490142109307002,0.555665243173456,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.534618999963799 
 07/17  06:00:00,0.623351511860538,1.04928245074629,0.000000000000000E+000,8.958556306989646E-002,0.000000000000000E+000,2.549438350742521E-003,2.549438350742521E-003,2.549438350742521E-003,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.935380023292050 
 07/17  07:00:00,0.805169766485476,1.07010227051710,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04426378023866 
 07/17  08:00:00,0.747688299788583,1.03595128024432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01410632918986 
