Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/28  24:00:00,0.638967429857438,0.362049711493971,0.000000000000000E+000,0.000000000000000E+000,7.209003542119525E-003,2.685594601528810E-003,9.894598143648348E-003,2.685594601528810E-003,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.340204760439518 
 07/29  01:00:00,0.515547781631398,0.305715076838821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.285601631112142 
 07/29  02:00:00,0.457980908790631,0.287793347195232,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.267913100839300 
 07/29  03:00:00,0.445182759460584,0.292924736383432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.273324329272390 
 07/29  04:00:00,0.445112273590970,0.345383119002730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.326523119893801 
 07/29  05:00:00,0.494238805184528,0.577036442077973,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.555990198868320 
 07/29  06:00:00,0.631427594227707,1.01029397456574,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.985977110181399 
 07/29  07:00:00,0.826331145334135,1.13248613893945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10664764866101 
 07/29  08:00:00,0.780125626630616,1.10206269806327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.08021774700882 
 07/29  09:00:00,0.740832543130202,1.00437028920152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.985778469368947 
 07/29  10:00:00,0.756679139852164,0.891168998494615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.872139929841894 
 07/29  11:00:00,0.772636174219814,0.788724899076203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.769690000439216 
 07/29  12:00:00,0.752760578513620,0.710145868169709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.691431618667497 
 07/29  13:00:00,0.726851467119164,0.662873803322063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.643512425566037 
 07/29  14:00:00,0.713403313245433,0.618242121339721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.597790536525463 
 07/29  15:00:00,0.799151550961204,0.624580643797868,0.000000000000000E+000,0.000000000000000E+000,4.816689907373343E-002,1.622924291468892E-002,6.439614198842210E-002,1.622924291468892E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.602992212051234 
 07/29  16:00:00,1.00282305475535,0.687506257630477,0.000000000000000E+000,0.000000000000000E+000,0.123706019944990,4.218376517675875E-002,0.165889785121748,4.218376517675875E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.661970926534001 
 07/29  17:00:00,1.24266673256954,0.811470628021397,0.000000000000000E+000,0.000000000000000E+000,0.176658931822678,6.082791655279597E-002,0.237486848375474,6.082791655279597E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.780449281728165 
 07/29  18:00:00,1.34913365702373,0.931911043023316,0.000000000000000E+000,0.000000000000000E+000,0.195559924887880,6.880092771410674E-002,0.264360852601986,6.880092771410674E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.898231223903599 
 07/29  19:00:00,1.35051268001037,0.958544376828393,0.000000000000000E+000,0.000000000000000E+000,0.168245380729325,6.077235779894623E-002,0.229017738528272,6.077235779894623E-002,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.923780180634717 
 07/29  20:00:00,1.44274731189412,0.896374915247861,0.000000000000000E+000,0.000000000000000E+000,9.836082816000957E-002,3.715673812309560E-002,0.135517566283105,3.715673812309560E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.860415572279121 
 07/29  21:00:00,1.49381344792628,0.810991731617786,0.000000000000000E+000,0.000000000000000E+000,8.689397786943668E-003,3.316135483857181E-003,1.200553327080085E-002,3.316135483857181E-003,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.775871906383726 
 07/29  22:00:00,1.24862825109231,0.677800403505725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.647408695513500 
 07/29  23:00:00,0.940370473862924,0.530974894396765,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.504565065659996 
 07/29  24:00:00,0.635646520049537,0.374898686458690,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.353053735404237 
 07/30  01:00:00,0.515547781631398,0.307407074330927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.287293628604247 
 07/30  02:00:00,0.457980908790631,0.289846144268438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.269965897912503 
 07/30  03:00:00,0.451650670866398,0.527790628508843,0.000000000000000E+000,0.233000259218099,0.000000000000000E+000,6.467911405814374E-003,6.467911405814374E-003,6.467911405814374E-003,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.275189962179704 
 07/30  04:00:00,0.464497273962944,1.05010024079157,0.000000000000000E+000,0.703113575536774,0.000000000000000E+000,1.938500037197522E-002,1.938500037197522E-002,1.938500037197522E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.328126666145865 
 07/30  05:00:00,0.528088521809435,1.80763554645067,0.000000000000000E+000,1.22941076214621,0.000000000000000E+000,3.384971662490719E-002,3.384971662490719E-002,3.384971662490719E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.557178541094807 
 07/30  06:00:00,0.669108682239704,2.37935714580138,0.000000000000000E+000,1.36856493201006,0.000000000000000E+000,3.768108801199545E-002,3.768108801199545E-002,3.768108801199545E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.986475349406981 
 07/30  07:00:00,0.862317320053082,2.43893669248974,0.000000000000000E+000,1.30700622927501,0.000000000000000E+000,3.598617471894730E-002,3.598617471894730E-002,3.598617471894730E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.10609197293628 
 07/30  08:00:00,0.810614081919858,2.20832803275275,0.000000000000000E+000,1.10733083733492,0.000000000000000E+000,3.048845528924222E-002,3.048845528924222E-002,3.048845528924222E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.07915224436338 
 07/30  09:00:00,0.762866846831936,1.80383005326152,0.000000000000000E+000,0.800278785417636,0.000000000000000E+000,2.203430370173553E-002,2.203430370173553E-002,2.203430370173553E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.984959448011314 
 07/30  10:00:00,0.768223399178344,1.31019040517277,0.000000000000000E+000,0.419283765766283,0.000000000000000E+000,1.154425932618013E-002,1.154425932618013E-002,1.154425932618013E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.871877570753768 
 07/30  11:00:00,0.772636174219814,0.789222561652069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.770187663015082 
 07/30  12:00:00,0.752760578513620,0.711289986487778,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.692575736985566 
 07/30  13:00:00,0.726851467119164,0.664028720217901,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.644667342461875 
 07/30  14:00:00,0.713403313245433,0.619234935560544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.598783350746286 
 07/30  15:00:00,0.734755408972785,0.625748119182998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.604159687436363 
 07/30  16:00:00,0.836933269633602,0.688621463306144,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.663086132209665 
 07/30  17:00:00,1.00517988419406,0.812126923296111,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.781105577002876 
 07/30  18:00:00,1.08477280442174,0.932019290052219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.898339470932502 
 07/30  19:00:00,1.12149494148210,0.958494190444819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.923729994251143 
 07/30  20:00:00,1.30858887488866,0.896023868066899,0.000000000000000E+000,0.000000000000000E+000,9.916157046638680E-004,3.675135729846120E-004,1.359129277648480E-003,3.675135729846120E-004,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.860064525098158 
 07/30  21:00:00,1.48180791465547,0.810348694984251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.775228869750189 
 07/30  22:00:00,1.24862825109231,0.677444382883103,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.647052674890879 
 07/30  23:00:00,0.940370473862924,0.530949883605706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.504540054868938 
 07/30  24:00:00,0.635646520049537,0.375187109939798,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.353342158885343 
 07/31  01:00:00,0.511600754398437,0.301833241523978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.281719795797298 
 07/31  02:00:00,0.455369668274410,0.285499906468140,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.265619660112205 
 07/31  03:00:00,0.443817354196285,0.290214121946484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.270613714835443 
 07/31  04:00:00,0.452164919236454,0.690734303658284,0.000000000000000E+000,0.353165395114596,0.000000000000000E+000,9.723803397883911E-003,9.723803397883911E-003,9.723803397883911E-003,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.318708909434760 
 07/31  05:00:00,0.510226531385932,1.27940106704204,0.000000000000000E+000,0.729459715392533,0.000000000000000E+000,2.008442207892923E-002,2.008442207892923E-002,2.008442207892923E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.528895108439851 
 07/31  06:00:00,0.644271091688805,1.79763325685472,0.000000000000000E+000,0.852387151301870,0.000000000000000E+000,2.346901817901010E-002,2.346901817901010E-002,2.346901817901010E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.920929241168512 
 07/31  07:00:00,0.825794127535040,1.80171539341888,0.000000000000000E+000,0.749070124210859,0.000000000000000E+000,2.062436104956275E-002,2.062436104956275E-002,2.062436104956275E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.02680677892957 
 07/31  08:00:00,0.764669434587472,1.63538059104898,0.000000000000000E+000,0.616749324862854,0.000000000000000E+000,1.698113479888955E-002,1.698113479888955E-002,1.698113479888955E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,0.996786315131672 
 07/31  09:00:00,0.701897784549017,1.14911695061092,0.000000000000000E+000,0.221416948918760,0.000000000000000E+000,6.096335909543798E-003,6.096335909543798E-003,6.096335909543798E-003,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.909108181859594 
 07/31  10:00:00,0.705762869829883,0.825827537717896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.806798469065178 
 07/31  11:00:00,0.720147372709796,0.735020584980989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.715985686344002 
 07/31  12:00:00,0.704950034174123,0.663652712440579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.644938462938366 
 07/31  13:00:00,0.683263399734021,0.622406698979458,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.603045321223429 
 07/31  14:00:00,0.674277709769767,0.581531547409352,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.561079962595094 
 07/31  15:00:00,0.697696406470343,0.588129751913628,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.566541320166994 
 07/31  16:00:00,0.880767937277856,0.642496438106886,0.000000000000000E+000,0.000000000000000E+000,6.030871443066378E-002,1.944390119564682E-002,7.975261562631034E-002,1.944390119564682E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.616961107010410 
 07/31  17:00:00,1.29656895528416,0.756784926266226,0.000000000000000E+000,0.000000000000000E+000,0.247131119492268,7.960991009455574E-002,0.326741029586823,7.960991009455574E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.725763579972991 
 07/31  18:00:00,1.37100805316028,0.860892412809988,0.000000000000000E+000,0.000000000000000E+000,0.241079420295245,7.946617143109629E-002,0.320545591726340,7.946617143109629E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.827212593690270 
 07/31  19:00:00,1.37706665449741,0.879085420070443,0.000000000000000E+000,0.000000000000000E+000,0.215070964056539,7.474553054812105E-002,0.289816494604660,7.474553054812105E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.844321223876766 
 07/31  20:00:00,1.27237434739914,0.820825133260954,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.784865790292213 
 07/31  21:00:00,1.44620102870169,0.747068827548942,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.711949002314882 
 07/31  22:00:00,1.22033501653347,0.627570830778774,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.597179122786549 
 07/31  23:00:00,0.924835616099282,0.499893617983661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.473483789246892 
 07/31  24:00:00,0.629072831713790,0.363469156143337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.341624205088884 
 08/01  01:00:00,0.507570896912745,0.301576035016849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.281462589290172 
 08/01  02:00:00,0.455581770210297,0.285430952785849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.265550706429916 
 08/01  03:00:00,0.444029456132172,0.290247234893644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.270646827782603 
 08/01  04:00:00,0.442653217774458,0.337548463056516,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.318688463947587 
 08/01  05:00:00,0.490849098792348,0.549880528598382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.528834285388726 
 08/01  06:00:00,0.639254351459105,0.945265230675032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.920948366290690 
 08/01  07:00:00,0.850911563693834,1.05306270071343,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.02722421043499 
 08/01  08:00:00,0.787986427726371,1.01936714629181,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.997522195237359 
 08/01  09:00:00,0.709799736822377,0.928422535478615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.909830715646043 
 08/01  10:00:00,0.713681082623065,0.826070059873130,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.807040991220413 
 08/01  11:00:00,0.728065585502977,0.734749373526848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.715714474889864 
 08/01  12:00:00,0.712868246967308,0.663099637729061,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.644385388226845 
 08/01  13:00:00,0.691181612527203,0.621944634094979,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.602583256338950 
 08/01  14:00:00,0.682195922562949,0.581277634413697,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.560826049599439 
 08/01  15:00:00,0.705614619263524,0.587923534038873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.566335102292239 
 08/01  16:00:00,0.809428432174753,0.642125487213701,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.616590156117222 
 08/01  17:00:00,1.05913873555392,0.756266803316973,0.000000000000000E+000,0.000000000000000E+000,5.268297039592121E-002,1.753926770553347E-002,7.022223810145470E-002,1.753926770553347E-002,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.725245457023740 
 08/01  18:00:00,1.23444468760360,0.859927344177225,0.000000000000000E+000,0.000000000000000E+000,0.108787232930601,3.638158100085457E-002,0.145168813931456,3.638158100085457E-002,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.826247525057511 
 08/01  19:00:00,1.33489449726707,0.877981428801150,0.000000000000000E+000,0.000000000000000E+000,0.123812464470560,4.309427433069660E-002,0.166906738801257,4.309427433069660E-002,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.843217232607474 
 08/01  20:00:00,1.54152980571108,0.819536587825190,0.000000000000000E+000,0.000000000000000E+000,0.113831064006436,4.114648322172719E-002,0.154977547228164,4.114648322172719E-002,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.783577244856450 
 08/01  21:00:00,1.63537516538739,0.746138518222312,0.000000000000000E+000,0.000000000000000E+000,8.382271376208318E-002,3.125949497109541E-002,0.115082208733179,3.125949497109541E-002,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.711018692988252 
 08/01  22:00:00,1.27005487488989,0.626483440300118,0.000000000000000E+000,0.000000000000000E+000,3.847650660176927E-002,1.435412585130988E-002,5.283063245307910E-002,1.435412585130988E-002,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.596091732307893 
 08/01  23:00:00,0.924411493672042,0.498406568659716,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.471996739922948 
 08/01  24:00:00,0.625255119034623,0.361644604943533,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.339799653889081 
 08/02  01:00:00,0.507570896912745,0.299607429388138,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.279493983661461 
 08/02  02:00:00,0.455581770210297,0.283492693663435,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.263612447307499 
