Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/18  12:00:00,1.54102397709257,0.209654234014763,0.000000000000000E+000,0.000000000000000E+000,0.846039763244691,0.243174505844293,1.08921426908898,0.243174505844293,4.802623305433765E-002,9.850653335891362E-003,0.129668366297856,0.249189443255505,0.192488860111282 
 08/18  13:00:00,1.75780640807001,0.210247800289130,0.000000000000000E+000,0.000000000000000E+000,1.02327792709680,0.287139734469970,1.31041766156677,0.287139734469970,4.802623305433765E-002,9.850653335891362E-003,0.116630573582126,0.257806274470882,0.192488857381511 
 08/18  14:00:00,2.02590165859262,0.211247794425488,0.000000000000000E+000,0.000000000000000E+000,1.22967378815683,0.337734629965674,1.56740841812251,0.337734629965674,4.802623305433765E-002,9.850653335891362E-003,0.113218423969948,0.272322918049941,0.192488874907292 
 08/18  15:00:00,2.23360947477874,0.212290599211734,0.000000000000000E+000,0.000000000000000E+000,1.36784112921213,0.375687486309149,1.74352861552127,0.375687486309149,4.802623305433765E-002,9.850653335891362E-003,0.129668366297856,0.287460594509386,0.192488923334915 
 08/18  16:00:00,2.56880604105504,0.215910862977229,0.000000000000000E+000,0.000000000000000E+000,1.55010647481692,0.425709535239145,1.97581601005607,0.425709535239145,5.102787345145721E-002,1.046631908413857E-002,0.176405324391186,0.340015502012184,0.192488950922013 
 08/18  17:00:00,3.01692340174107,0.220934205307636,0.000000000000000E+000,0.000000000000000E+000,1.76943455945582,0.485964612957677,2.25539917241350,0.485964612957677,6.603607543705420E-002,1.354464782537459E-002,0.253803999437369,0.413064494567770,0.192480325388502 
 08/18  18:00:00,2.89480443502592,0.223378345868393,0.000000000000000E+000,0.000000000000000E+000,1.60447457895872,0.447934431334472,2.05240901029319,0.447934431334472,0.111060674744059,2.277962859333829E-002,0.215016716585461,0.448463368749861,0.192486020310633 
 08/18  19:00:00,2.73334997364411,0.224376169556817,0.000000000000000E+000,0.000000000000000E+000,1.44139278816167,0.410090228911571,1.85148301707324,0.410090228911571,0.216118055394306,4.432793660167091E-002,0.143443569296024,0.462902383218871,0.192489214856986 
 08/18  20:00:00,2.70326003880668,0.225472331190877,0.000000000000000E+000,0.000000000000000E+000,1.28241919701965,0.371037118229557,1.65345631524921,0.371037118229557,0.369201655799319,7.572690476557534E-002,0.110983800153776,0.478816350778802,0.192489145447366 
 08/18  21:00:00,2.58865940947340,0.224702179166376,0.000000000000000E+000,0.000000000000000E+000,1.10847394031509,0.329231851379676,1.43770579169476,0.329231851379676,0.474259036449565,9.727519913454705E-002,9.670661120269429E-002,0.467637758931825,0.192489028887694 
 08/18  22:00:00,2.13776120783675,0.220365217575736,0.000000000000000E+000,0.000000000000000E+000,0.926264480378086,0.282351212254589,1.20861569263267,0.282351212254589,0.354193420564790,7.264856920465887E-002,8.254796269208844E-002,0.404680550682537,0.192488864255223 
 08/18  23:00:00,1.72994110163942,0.216712956742785,0.000000000000000E+000,0.000000000000000E+000,0.757394817201947,0.236819942448879,0.994214759650827,0.236819942448879,0.246134459365500,5.048459408414295E-002,7.237240795950005E-002,0.351659868519450,0.192488924411704 
 08/18  24:00:00,1.33714984488586,0.212526171619505,0.000000000000000E+000,0.000000000000000E+000,0.616491223139623,0.196792302451030,0.813283525590653,0.196792302451030,0.126068843480724,2.585796415425477E-002,6.598822424871077E-002,0.290876275351520,0.192489207128432 
 08/19  01:00:00,1.17821599391329,0.249670630895484,0.000000000000000E+000,0.000000000000000E+000,0.540798419128245,0.176585189306520,0.717383608434767,0.176585189306520,7.504097667905331E-002,1.539165052586057E-002,8.750431654647417E-002,0.267820429667131,0.231221864550622 
 08/19  02:00:00,1.03197728386052,0.239206467160355,0.000000000000000E+000,0.000000000000000E+000,0.462352417993105,0.154012153856390,0.616364571849493,0.154012153856390,5.102787345145721E-002,1.046631908413857E-002,7.432824215023587E-002,0.264715265265193,0.220971599555723 
 08/19  03:00:00,0.918955211742490,0.241987576759707,0.000000000000000E+000,0.000000000000000E+000,0.383819192580308,0.131984812104490,0.515804004684799,0.131984812104490,5.102787345145721E-002,1.046631908413857E-002,6.559293447922755E-002,0.260989067982868,0.224009387643351 
 08/19  04:00:00,0.832763132666115,0.273543442981129,0.000000000000000E+000,0.000000000000000E+000,0.316583555807564,0.112208150757090,0.428791706564655,0.112208150757090,5.102787345145721E-002,1.046631908413857E-002,7.627205049915019E-002,0.251130171006716,0.256244382365004 
 08/19  05:00:00,0.818945060583499,0.418877365951111,0.000000000000000E+000,0.000000000000000E+000,0.270389705951783,9.857063345770423E-002,0.368960339409488,9.857063345770423E-002,5.402951384857650E-002,1.108198483238577E-002,8.955712315816899E-002,0.280241087274882,0.399573004645329 
 08/19  06:00:00,0.984749005611308,0.689252387642230,0.000000000000000E+000,0.000000000000000E+000,0.290675734191290,0.103847998801722,0.394523732993012,0.103847998801722,8.704756486667618E-002,1.785430533523284E-002,0.146457372344328,0.323791018012060,0.666948096504717 
 08/19  07:00:00,1.22372812904524,0.760736071791765,0.000000000000000E+000,0.000000000000000E+000,0.311081372983405,0.108576851205082,0.419658224188486,0.108576851205082,0.153083600405012,3.139895452454353E-002,0.230460098132495,0.344052215734702,0.737036091374249 
 08/19  08:00:00,1.17461602552919,0.737053973455579,0.000000000000000E+000,0.000000000000000E+000,0.314371655786968,0.107260495343712,0.421632151130679,0.107260495343712,0.120065615884776,2.462662992988818E-002,0.302340341172329,0.290876275351520,0.717017008964507 
 08/19  09:00:00,1.19786497384668,0.672564815612219,0.000000000000000E+000,0.000000000000000E+000,0.367871939474483,0.119126802767721,0.486998742242204,0.119126802767721,6.003279464281535E-002,1.231331632888018E-002,0.375885876628294,0.247559231944487,0.655511738547360 
 08/19  10:00:00,1.52804070726167,0.601688087310968,0.000000000000000E+000,0.000000000000000E+000,0.615411492488739,0.188610110986510,0.804021603475249,0.188610110986510,4.802623305433765E-002,9.850653335891362E-003,0.397685790138072,0.253381415198121,0.584233950108178 
 08/19  11:00:00,1.69218408100217,0.539236288137233,0.000000000000000E+000,0.000000000000000E+000,0.738388920364797,0.213826035907819,0.952214956272617,0.213826035907819,4.802623305433765E-002,9.850653335891362E-003,0.413558181971159,0.253459044308169,0.521776803465937 
 08/19  12:00:00,1.85161133366041,0.491176680154157,0.000000000000000E+000,0.000000000000000E+000,0.879988873101777,0.251143193186957,1.13113206628873,0.251143193186957,4.802623305433765E-002,9.850653335891362E-003,0.398337925665944,0.249189443255505,0.474011306250678 
 08/19  13:00:00,2.04476274647779,0.463981163628628,0.000000000000000E+000,0.000000000000000E+000,1.05384256988200,0.297128510739721,1.35097108062172,0.297128510739721,4.802623305433765E-002,9.850653335891362E-003,0.363033492934962,0.257806274470882,0.446222220721008 
 08/19  14:00:00,2.29073713344806,0.437508193988097,0.000000000000000E+000,0.000000000000000E+000,1.26118610107776,0.350519030772236,1.61170513185000,0.350519030772236,4.802623305433765E-002,9.850653335891362E-003,0.333757185097896,0.272322918049941,0.418749274469902 
 08/19  15:00:00,2.51936281703292,0.442742810540415,0.000000000000000E+000,0.000000000000000E+000,1.42594047774125,0.394405859746649,1.82034633748790,0.394405859746649,4.802623305433765E-002,9.850653335891362E-003,0.338603986585406,0.287460594509386,0.422941134663598 
 08/19  16:00:00,2.82526485496716,0.483078085813412,0.000000000000000E+000,0.000000000000000E+000,1.59045858683853,0.438843208466700,2.02930179530523,0.438843208466700,5.102787345145721E-002,1.046631908413857E-002,0.379378353054140,0.340015502012184,0.459656173758195 
 08/19  17:00:00,3.29787634800477,0.563718349303360,0.000000000000000E+000,0.000000000000000E+000,1.83147340555551,0.503007887029157,2.33448129258466,0.503007887029157,6.603607543705420E-002,1.354464782537459E-002,0.455674825529913,0.413064494567770,0.535264469384225 
 08/19  18:00:00,3.15387810316030,0.642824549916481,0.000000000000000E+000,0.000000000000000E+000,1.64530461198669,0.463730148528728,2.10903476051542,0.463730148528728,0.111060674744059,2.277962859333829E-002,0.417464634497629,0.448463368749861,0.611932224358721 
 08/19  19:00:00,2.94071282620716,0.661621718679118,0.000000000000000E+000,0.000000000000000E+000,1.43695895986342,0.415801818498741,1.85276077836216,0.415801818498741,0.216118055394306,4.432793660167091E-002,0.349528660570141,0.462902383218871,0.629734763979286 
 08/19  20:00:00,2.87315037264924,0.621036671326667,0.000000000000000E+000,0.000000000000000E+000,1.24695311355779,0.370390383599359,1.61734349715715,0.370390383599359,0.369201655799319,7.572690476557534E-002,0.316986952088389,0.478816350778802,0.588053485583157 
 08/19  21:00:00,2.79198396478161,0.565456453389268,0.000000000000000E+000,0.000000000000000E+000,1.10260332487098,0.332304780249934,1.43490810512091,0.332304780249934,0.474259036449565,9.727519913454705E-002,0.302828853084766,0.467637758931825,0.533243303110587 
 08/19  22:00:00,2.34628032471552,0.482390951322080,0.000000000000000E+000,0.000000000000000E+000,0.961490138722157,0.293285209567527,1.25477534828968,0.293285209567527,0.354193420564790,7.264856920465887E-002,0.244907423913850,0.404680550682537,0.454514598001568 
 08/19  23:00:00,1.90647296409352,0.391725321665771,0.000000000000000E+000,0.000000000000000E+000,0.825255680340436,0.255282085971782,1.08053776631222,0.255282085971782,0.246134459365500,5.048459408414295E-002,0.162581263752207,0.351659868519450,0.367501289334691 
 08/19  24:00:00,1.49327712516236,0.293036496732696,0.000000000000000E+000,0.000000000000000E+000,0.709338182910942,0.221506182044382,0.930844364955324,0.221506182044382,0.126068843480724,2.585796415425477E-002,0.104554665160539,0.290876275351520,0.272999532241623 
 08/20  01:00:00,1.28866774130426,0.249959533144684,0.000000000000000E+000,0.000000000000000E+000,0.629809057858996,0.198026297966742,0.827835355825738,0.198026297966742,7.504097667905331E-002,1.539165052586057E-002,8.750431654647417E-002,0.267820429667131,0.231510766799821 
 08/20  02:00:00,1.16533973510578,0.239352654070302,0.000000000000000E+000,0.000000000000000E+000,0.569151751746865,0.180575271347893,0.749727023094758,0.180575271347893,5.102787345145721E-002,1.046631908413857E-002,7.432824215023587E-002,0.264715265265193,0.221117786465670 
 08/20  03:00:00,1.08840382092401,0.242114376101753,0.000000000000000E+000,0.000000000000000E+000,0.518514533413939,0.166738080452380,0.685252613866319,0.166738080452380,5.102787345145721E-002,1.046631908413857E-002,6.559293447922755E-002,0.260989067982868,0.224136186985397 
 08/20  04:00:00,1.03918511854928,0.273744326906950,0.000000000000000E+000,0.000000000000000E+000,0.479358832705904,0.155854859741917,0.635213692447820,0.155854859741917,5.102787345145721E-002,1.046631908413857E-002,7.627205049915019E-002,0.251130171006716,0.256445266290825 
 08/20  05:00:00,1.05691544024819,0.419375288851863,0.000000000000000E+000,0.000000000000000E+000,0.456531573809614,0.150399145264565,0.606930719074178,0.150399145264565,5.402951384857650E-002,1.108198483238577E-002,8.955712315816899E-002,0.280241087274882,0.400070927546078 
 08/20  06:00:00,1.23840514611013,0.690335081360018,0.000000000000000E+000,0.000000000000000E+000,0.489157408669022,0.159022464822812,0.648179873491834,0.159022464822812,8.704756486667618E-002,1.785430533523284E-002,0.146457372344328,0.323791018012060,0.668030790222505 
 08/20  07:00:00,1.56421947962202,0.762007560467672,0.000000000000000E+000,0.000000000000000E+000,0.575211908011153,0.184937666754113,0.760149574765265,0.184937666754113,0.153083600405012,3.139895452454353E-002,0.230460098132495,0.344052215734702,0.738307580050155 
 08/20  08:00:00,1.44695776331265,0.738303327795273,0.000000000000000E+000,0.000000000000000E+000,0.526887380553381,0.167086508360758,0.693973888914139,0.167086508360758,0.120065615884776,2.462662992988818E-002,0.302340341172329,0.290876275351520,0.718266363304200 
 08/20  09:00:00,1.44813270782211,0.673691755790310,0.000000000000000E+000,0.000000000000000E+000,0.563764315692717,0.173502160524914,0.737266476217631,0.173502160524914,6.003279464281535E-002,1.231331632888018E-002,0.375885876628294,0.247559231944487,0.656638678725448 
 08/20  10:00:00,1.77538458264191,0.602657388405775,0.000000000000000E+000,0.000000000000000E+000,0.809661367295956,0.241704111559535,1.05136547885549,0.241704111559535,4.802623305433765E-002,9.850653335891362E-003,0.397685790138072,0.253381415198121,0.585203251202982 
 08/20  11:00:00,1.89242778071686,0.540057002602912,0.000000000000000E+000,0.000000000000000E+000,0.893779004826851,0.258679651160454,1.15245865598731,0.258679651160454,4.802623305433765E-002,9.850653335891362E-003,0.413558181971159,0.253459044308169,0.522597517931613 
 08/20  12:00:00,2.08603308137579,0.491883134510926,0.000000000000000E+000,0.000000000000000E+000,1.06635623471723,0.299197579286889,1.36555381400412,0.299197579286889,4.802623305433765E-002,9.850653335891362E-003,0.398337925665944,0.249189443255505,0.474717760607444 
 08/20  13:00:00,2.33239234384604,0.464612362773915,0.000000000000000E+000,0.000000000000000E+000,1.28819937728028,0.350401300709683,1.63860067798997,0.350401300709683,4.802623305433765E-002,9.850653335891362E-003,0.363033492934962,0.257806274470882,0.446853419866294 
 08/20  14:00:00,2.64035415029349,0.438071437811389,0.000000000000000E+000,0.000000000000000E+000,1.55194544746014,0.409376701235288,1.96132214869542,0.409376701235288,4.802623305433765E-002,9.850653335891362E-003,0.333757185097896,0.272322918049941,0.419312518293193 
 08/20  15:00:00,2.86316335583310,0.443310719683239,0.000000000000000E+000,0.000000000000000E+000,1.71244485681002,0.451702019478063,2.16414687628809,0.451702019478063,4.802623305433765E-002,9.850653335891362E-003,0.338603986585406,0.287460594509386,0.423509043806422 
 08/20  16:00:00,3.21254206520404,0.483723889014718,0.000000000000000E+000,0.000000000000000E+000,1.91221502712595,0.504363978416166,2.41657900554211,0.504363978416166,5.102787345145721E-002,1.046631908413857E-002,0.379378353054140,0.340015502012184,0.460301976959501 
 08/20  17:00:00,3.73448356849241,0.564533273545227,0.000000000000000E+000,0.000000000000000E+000,2.19272525499849,0.578363258073814,2.77108851307230,0.578363258073814,6.603607543705420E-002,1.354464782537459E-002,0.455674825529913,0.413064494567770,0.536079393626091 
 08/20  18:00:00,3.60961115110131,0.643785716674908,0.000000000000000E+000,0.000000000000000E+000,2.02251638511079,0.542251423345628,2.56476780845642,0.542251423345628,0.111060674744059,2.277962859333829E-002,0.417464634497629,0.448463368749861,0.612893391117148 
 08/20  19:00:00,3.39969090431480,0.662604475455531,0.000000000000000E+000,0.000000000000000E+000,1.81567268026422,0.496066176205571,2.31173885646980,0.496066176205571,0.216118055394306,4.432793660167091E-002,0.349528660570141,0.462902383218871,0.630717520755702 
 08/20  20:00:00,3.31281936142842,0.621946336895324,0.000000000000000E+000,0.000000000000000E+000,1.60975891778020,0.447253568156129,2.05701248593633,0.447253568156129,0.369201655799319,7.572690476557534E-002,0.316986952088389,0.478816350778802,0.588963151151813 
 08/20  21:00:00,3.09201154443965,0.566253074763336,0.000000000000000E+000,0.000000000000000E+000,1.34563688712003,0.389298797658900,1.73493568477893,0.389298797658900,0.474259036449565,9.727519913454705E-002,0.302828853084766,0.467637758931825,0.534039924484653 
 08/20  22:00:00,2.51598044702288,0.483001172387415,0.000000000000000E+000,0.000000000000000E+000,1.09548667069984,0.328988799897202,1.42447547059705,0.328988799897202,0.354193420564790,7.264856920465887E-002,0.244907423913850,0.404680550682537,0.455124819066903 
 08/20  23:00:00,1.97166185666956,0.392127261405047,0.000000000000000E+000,0.000000000000000E+000,0.873044779039039,0.272681879849218,1.14572665888826,0.272681879849218,0.246134459365500,5.048459408414295E-002,0.162581263752207,0.351659868519450,0.367903229073964 
 08/20  24:00:00,1.52981030718322,0.293224142459693,0.000000000000000E+000,0.000000000000000E+000,0.736315419870181,0.231062127106002,0.967377546976185,0.231062127106002,0.126068843480724,2.585796415425477E-002,0.104554665160539,0.290876275351520,0.273187177968620 
 08/21  01:00:00,1.30031476749019,0.246546086653622,0.000000000000000E+000,0.000000000000000E+000,0.641263441461471,0.202165967783158,0.843429409244629,0.202165967783158,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.228097320308759 
 08/21  02:00:00,1.16722154913396,0.236751785013596,0.000000000000000E+000,0.000000000000000E+000,0.572804953836133,0.181415123803023,0.754220077639157,0.181415123803023,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.218516917408964 
 08/21  03:00:00,1.03523108822040,0.239318980116702,0.000000000000000E+000,0.000000000000000E+000,0.476189628660304,0.157255657766701,0.633445286427004,0.157255657766701,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.221340791000346 
 08/21  04:00:00,0.929910847742464,0.268037871432781,0.000000000000000E+000,0.000000000000000E+000,0.393619645784004,0.134990933609399,0.528610579393400,0.134990933609399,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.250738810816656 
 08/21  05:00:00,0.895623794234146,0.402413486259604,0.000000000000000E+000,0.000000000000000E+000,0.331688127350251,0.118047641587408,0.449735768937658,0.118047641587408,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.383109124953821 
 08/21  06:00:00,1.08815230696184,0.651280449085617,0.000000000000000E+000,0.000000000000000E+000,0.377905357740861,0.130647197320601,0.508552555061463,0.130647197320601,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.628976157948104 
 08/21  07:00:00,1.30737513921857,0.715544637170282,0.000000000000000E+000,0.000000000000000E+000,0.392806600569787,0.131660012640686,0.524466613210474,0.131660012640686,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.691844656752769 
 08/21  08:00:00,1.26177016111986,0.690668980649162,0.000000000000000E+000,0.000000000000000E+000,0.408641276460560,0.132582337102817,0.541223613563375,0.132582337102817,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.670632016158089 
 08/21  09:00:00,1.29007560812287,0.630695391916132,0.000000000000000E+000,0.000000000000000E+000,0.476982287021438,0.147258183987686,0.624240471009124,0.147258183987686,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.613642314851273 
 08/21  10:00:00,1.70844636564075,0.566259977763484,0.000000000000000E+000,0.000000000000000E+000,0.800955565846332,0.234387966030283,1.03534353187662,0.234387966030283,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.548805840560691 
 08/21  11:00:00,1.87580727317283,0.510104463351600,0.000000000000000E+000,0.000000000000000E+000,0.929995654673998,0.258331295279290,1.18832694995329,0.258331295279290,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.492644978680301 
 08/21  12:00:00,2.10379303701021,0.466035903300147,0.000000000000000E+000,0.000000000000000E+000,1.12854306214449,0.302581251833533,1.43112431397802,0.302581251833533,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.448870529396667 
 08/21  13:00:00,2.40207897087988,0.442211786829963,0.000000000000000E+000,0.000000000000000E+000,1.39096235161605,0.360913020792894,1.75187537240895,0.360913020792894,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.424452843922342 
 08/21  14:00:00,2.77393009507676,0.417719898459246,0.000000000000000E+000,0.000000000000000E+000,1.70644762280739,0.427576074146963,2.13402369695436,0.427576074146963,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.398960978941047 
 08/21  15:00:00,3.07053698143368,0.422902961008393,0.000000000000000E+000,0.000000000000000E+000,1.92599229986049,0.482587204530605,2.40857950439110,0.482587204530605,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.403101285131573 
 08/21  16:00:00,3.46229945819185,0.458213784582643,0.000000000000000E+000,0.000000000000000E+000,2.16085808475095,0.541396261761024,2.70225434651198,0.541396261761024,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.434791872527425 
 08/21  17:00:00,3.99747160459231,0.532811980869741,0.000000000000000E+000,0.000000000000000E+000,2.45450450564335,0.614924002025572,3.06942850766892,0.614924002025572,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.504358100950605 
 08/21  18:00:00,3.92185529316556,0.602102909078881,0.000000000000000E+000,0.000000000000000E+000,2.32050256239961,0.590819731108846,2.91132229350847,0.590819731108846,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.571210583521121 
 08/21  19:00:00,3.72140094403898,0.615642664065862,0.000000000000000E+000,0.000000000000000E+000,2.11819452173787,0.549499156045468,2.66769367778334,0.549499156045468,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.583755709366030 
 08/21  20:00:00,3.62571763013742,0.577406726715815,0.000000000000000E+000,0.000000000000000E+000,1.90291874815516,0.501847404702041,2.40476615285721,0.501847404702041,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.544423540972304 
 08/21  21:00:00,3.37378465697793,0.529293828898127,0.000000000000000E+000,0.000000000000000E+000,1.61036217007396,0.441953513197039,2.05231568327100,0.441953513197039,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.497080678619444 
 08/21  22:00:00,2.78584538735408,0.453721014820705,0.000000000000000E+000,0.000000000000000E+000,1.34060425779366,0.382029387693413,1.72263364548708,0.382029387693413,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.425844661500193 
 08/21  23:00:00,2.22315406329753,0.373728411720476,0.000000000000000E+000,0.000000000000000E+000,1.08963957425488,0.323114149024993,1.41275372327987,0.323114149024993,0.246134459365500,5.048459408414295E-002,0.147046405988563,0.351659868519450,0.349504379389396 
 08/21  24:00:00,1.74461768533123,0.286503705007131,0.000000000000000E+000,0.000000000000000E+000,0.913920848684502,0.274837764775436,1.18875861345994,0.274837764775436,0.126068843480724,2.585796415425477E-002,9.798097682479152E-002,0.290876275351520,0.266466740516058 
 08/22  01:00:00,1.48775534946473,0.246638857030633,0.000000000000000E+000,0.000000000000000E+000,0.790399195685620,0.240470795533554,1.03086999121917,0.240470795533554,7.504097667905331E-002,1.539165052586057E-002,8.355728931351325E-002,0.267820429667131,0.228190090685770 
 08/22  02:00:00,1.32134560315847,0.236817829184066,0.000000000000000E+000,0.000000000000000E+000,0.694200489522633,0.214143642141033,0.908344131663666,0.214143642141033,5.102787345145721E-002,1.046631908413857E-002,7.171700163401486E-002,0.264715265265193,0.218582961579434 
 08/22  03:00:00,1.16170610976634,0.239392992422184,0.000000000000000E+000,0.000000000000000E+000,0.574552661163403,0.185367646809546,0.759920307972949,0.185367646809546,5.102787345145721E-002,1.046631908413857E-002,6.422752921492920E-002,0.260989067982868,0.221414803305828 
 08/22  04:00:00,1.02727375031115,0.268188598343803,0.000000000000000E+000,0.000000000000000E+000,0.468030622878824,0.157942859083264,0.625973481962088,0.157942859083264,5.102787345145721E-002,1.046631908413857E-002,7.360089274675015E-002,0.251130171006716,0.250889537727678 
 08/22  05:00:00,0.974365562558660,0.402889472007434,0.000000000000000E+000,0.000000000000000E+000,0.391104666836572,0.137372870425600,0.528477537262172,0.137372870425600,5.402951384857650E-002,1.108198483238577E-002,8.546042728064268E-002,0.280241087274882,0.383585110701651 
 08/22  06:00:00,1.16264891177355,0.652366952125383,0.000000000000000E+000,0.000000000000000E+000,0.434314112114551,0.148735047758621,0.583049159873171,0.148735047758621,8.704756486667618E-002,1.785430533523284E-002,0.135831851626414,0.323791018012060,0.630062660987870 
 08/22  07:00:00,1.36810276516891,0.716813554527799,0.000000000000000E+000,0.000000000000000E+000,0.438872082025799,0.146322157135012,0.585194239160811,0.146322157135012,0.153083600405012,3.139895452454353E-002,0.209298719283835,0.344052215734702,0.693113574110282 
 08/22  08:00:00,1.30997360395921,0.691903704535971,0.000000000000000E+000,0.000000000000000E+000,0.445126266852173,0.144300789550562,0.589427056402735,0.144300789550562,0.120065615884776,2.462662992988818E-002,0.269903014330297,0.290876275351520,0.671866740044898 
 08/22  09:00:00,1.33322284513054,0.631804254867063,0.000000000000000E+000,0.000000000000000E+000,0.510014266609312,0.157373441407479,0.667387708016789,0.157373441407479,6.003279464281535E-002,1.231331632888018E-002,0.330854782137564,0.247559231944487,0.614751177802204 
 08/22  10:00:00,1.74715567420621,0.567212042827768,0.000000000000000E+000,0.000000000000000E+000,0.830952867906715,0.243099972535357,1.07405284044207,0.243099972535357,4.802623305433765E-002,9.850653335891362E-003,0.346769520115789,0.253381415198121,0.549757905624978 
 08/22  11:00:00,1.90599885285538,0.510911061727389,0.000000000000000E+000,0.000000000000000E+000,0.953643433655356,0.264875095980492,1.21851852963585,0.264875095980492,4.802623305433765E-002,9.850653335891362E-003,0.361069380461137,0.253459044308169,0.493451577056090 
 08/22  12:00:00,2.16472370788458,0.466728992348284,0.000000000000000E+000,0.000000000000000E+000,1.17949909284558,0.312555892006825,1.49205498485240,0.312555892006825,4.802623305433765E-002,9.850653335891362E-003,0.350527381326447,0.249189443255505,0.449563618444804 
 08/22  13:00:00,2.54667165817193,0.442833108296339,0.000000000000000E+000,0.000000000000000E+000,1.51437268753496,0.382095372166045,1.89646805970100,0.382095372166045,4.802623305433765E-002,9.850653335891362E-003,0.319445425549819,0.257806274470882,0.425074165388719 
 08/22  14:00:00,3.03537321319146,0.418273487173183,0.000000000000000E+000,0.000000000000000E+000,1.93027871852899,0.465188096540071,2.39546681506906,0.465188096540071,4.802623305433765E-002,9.850653335891362E-003,0.294631581622230,0.272322918049941,0.399514567654987 
 08/22  15:00:00,3.40797597607232,0.423457827972150,0.000000000000000E+000,0.000000000000000E+000,2.21275950094113,0.533258998088621,2.74601849902975,0.533258998088621,4.802623305433765E-002,9.850653335891362E-003,0.301544984082964,0.287460594509386,0.403656152095333 
 08/22  16:00:00,3.87208211056140,0.458859019128158,0.000000000000000E+000,0.000000000000000E+000,2.50769196861732,0.604345030264240,3.11203699888155,0.604345030264240,5.102787345145721E-002,1.046631908413857E-002,0.343460405072082,0.340015502012184,0.435437107072940 
 08/22  17:00:00,4.09480546121572,0.531601391092175,0.000000000000000E+000,0.000000000000000E+000,2.55183836226676,0.614924002025572,3.16676236429234,0.614924002025572,6.603607543705420E-002,1.354464782537459E-002,0.420322867033191,0.413064494567770,0.503147511173042 
 08/22  18:00:00,4.11421276179774,0.601166018195133,0.000000000000000E+000,0.000000000000000E+000,2.48875576011507,0.614924002025572,3.10367976214066,0.614924002025572,0.111060674744059,2.277962859333829E-002,0.383154291509830,0.448463368749861,0.570273692637375 
 08/22  19:00:00,4.05066664692281,0.616369528853962,0.000000000000000E+000,0.000000000000000E+000,2.38982794951327,0.607131431153898,2.99695938066717,0.607131431153898,0.216118055394306,4.432793660167091E-002,0.315283878980793,0.462902383218871,0.584482574154133 
 08/22  20:00:00,3.89258371251084,0.578282723335809,0.000000000000000E+000,0.000000000000000E+000,2.11917460046582,0.552457634764818,2.67163223523064,0.552457634764818,0.369201655799319,7.572690476557534E-002,0.282131553876513,0.478816350778802,0.545299537592298 
 08/22  21:00:00,3.52688730261870,0.530060433793999,0.000000000000000E+000,0.000000000000000E+000,1.73030797950271,0.475110349409070,2.20541832891178,0.475110349409070,0.474259036449565,9.727519913454705E-002,0.267221967130982,0.467637758931825,0.497847283515319 
 08/22  22:00:00,2.81014338322174,0.454318247323446,0.000000000000000E+000,0.000000000000000E+000,1.35504235312764,0.391889288227121,1.74693164135476,0.391889288227121,0.354193420564790,7.264856920465887E-002,0.216614189355009,0.404680550682537,0.426441894002934 
