Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/28  16:00:00,1.06053378243818,0.682014328811232,0.000000000000000E+000,0.000000000000000E+000,0.202115765259741,6.199045172656310E-002,0.264106216986304,6.199045172656310E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.656363583788894 
 06/28  17:00:00,1.53622295038975,0.803713539179142,0.000000000000000E+000,0.000000000000000E+000,0.433058207268439,0.134325890170155,0.567384097438593,0.134325890170155,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.772551983411137 
 06/28  18:00:00,1.59135934633475,0.914005569251651,0.000000000000000E+000,0.000000000000000E+000,0.412688751010067,0.129707755107884,0.542396506117949,0.129707755107884,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.880173524960773 
 06/28  19:00:00,1.59930606655230,0.932828525354848,0.000000000000000E+000,0.000000000000000E+000,0.386838020817016,0.124501253556454,0.511339274373470,0.124501253556454,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.897907202850690 
 06/28  20:00:00,1.71757118826264,0.870285294490573,0.000000000000000E+000,0.000000000000000E+000,0.336153148824365,0.112063227310682,0.448216376135047,0.112063227310682,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.834163423418019 
 06/28  21:00:00,1.79492019910508,0.791984365827150,0.000000000000000E+000,0.000000000000000E+000,0.260974099185837,9.074598115557990E-002,0.351720080341417,9.074598115557990E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.756705806919717 
 06/28  22:00:00,1.48466247314299,0.663893421109154,0.000000000000000E+000,0.000000000000000E+000,0.197495193112722,6.791451445545921E-002,0.265409707568181,6.791451445545921E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.633364349464988 
 06/28  23:00:00,1.05653584567975,0.526816554887871,0.000000000000000E+000,0.000000000000000E+000,9.591110942097310E-002,3.370549888835782E-002,0.129616608309331,3.370549888835782E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.500287359693534 
 06/28  24:00:00,0.626482336121673,0.380767249890028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.358823564593519 
 06/29  01:00:00,0.510463749876626,0.314409794942182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.294205440986231 
 06/29  02:00:00,0.455074692432732,0.296772581452006,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.276802480875253 
 06/29  03:00:00,0.443504015228467,0.301543701056484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.281854704534772 
 06/29  04:00:00,0.442046722054359,0.352156899791528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.333211657748774 
 06/29  05:00:00,0.489776317166101,0.578837905954590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.557696538481841 
 06/29  06:00:00,0.615843216606688,1.00075958190529,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.976332810789274 
 06/29  07:00:00,0.790627832708188,1.11684076312200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.09088548870670 
 06/29  08:00:00,0.733759325523546,1.08198699582695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.06004331053044 
 06/29  09:00:00,0.690995202346795,0.985835658701302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.967159808044627 
 06/29  10:00:00,0.705302685549294,0.876773111529978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.857658035787305 
 06/29  11:00:00,0.715604700927497,0.779482596668753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.760361664591601 
 06/29  12:00:00,0.700321474939976,0.703384011223709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.684585177542954 
 06/29  13:00:00,0.678774620644029,0.659339430082597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.639890543274564 
 06/29  14:00:00,0.669879915097603,0.615615300342535,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.595071278986745 
 06/29  15:00:00,0.762534082529689,0.622209943589423,0.000000000000000E+000,0.000000000000000E+000,4.937118289900806E-002,1.588842408937274E-002,6.525960698838076E-002,1.588842408937274E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.600523937010037 
 06/29  16:00:00,1.01113456336776,0.680065793513025,0.000000000000000E+000,0.000000000000000E+000,0.162843411783727,5.186358613216321E-002,0.214706997915890,5.186358613216321E-002,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.654415048490687 
 06/29  17:00:00,1.30941505287853,0.801554873964942,0.000000000000000E+000,0.000000000000000E+000,0.256820288201301,8.375591172606660E-002,0.340576199927367,8.375591172606660E-002,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.770393318196936 
 06/29  18:00:00,1.39407198114317,0.911604474154527,0.000000000000000E+000,0.000000000000000E+000,0.260235955642135,8.487318528423390E-002,0.345109140926370,8.487318528423390E-002,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.877772429863649 
 06/29  19:00:00,1.41308556178014,0.930395587562052,0.000000000000000E+000,0.000000000000000E+000,0.243794110985537,8.132465861577207E-002,0.325118769601310,8.132465861577207E-002,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.895474265057897 
 06/29  20:00:00,1.54974368557655,0.868047795216806,0.000000000000000E+000,0.000000000000000E+000,0.208602598905132,7.178627454382341E-002,0.280388873448955,7.178627454382341E-002,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.831925924144254 
 06/29  21:00:00,1.67801668391016,0.789867983598170,0.000000000000000E+000,0.000000000000000E+000,0.173721005751638,6.109555939486008E-002,0.234816565146498,6.109555939486008E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.754589424690735 
 06/29  22:00:00,1.37010585356969,0.662278261289660,0.000000000000000E+000,0.000000000000000E+000,0.111354855643002,3.949823235188143E-002,0.150853087994883,3.949823235188143E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.631749189645495 
 06/29  23:00:00,0.976038613188280,0.525508375682436,0.000000000000000E+000,0.000000000000000E+000,3.626014878115137E-002,1.285922703671090E-002,4.911937581786228E-002,1.285922703671090E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.498979180488100 
 06/29  24:00:00,0.626482336121673,0.379958301923957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.358014616627450 
 06/30  01:00:00,0.510463749876626,0.313797603238093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.293593249282139 
 06/30  02:00:00,0.455074692432732,0.296313476812742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.276343376235990 
 06/30  03:00:00,0.443504015228467,0.301124597661269,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.281435601139556 
 06/30  04:00:00,0.442046722054359,0.351312857081719,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.332367615038965 
 06/30  05:00:00,0.489776317166101,0.577285025744282,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.556143658271535 
 06/30  06:00:00,0.615843216606688,0.998170493078769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,0.973743721962746 
 06/30  07:00:00,0.790627832708188,1.11394264318267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.08798736876738 
 06/30  08:00:00,0.733759325523546,1.07893921231210,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.05699552701559 
 06/30  09:00:00,0.690995202346795,0.982923701474782,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,0.964247850818108 
 06/30  10:00:00,0.705302685549294,0.874221990492152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.855106914749479 
 06/30  11:00:00,0.715604700927497,0.777027851724442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.757906919647287 
 06/30  12:00:00,0.701337948097168,0.700774011164455,0.000000000000000E+000,0.000000000000000E+000,7.758383762185378E-004,2.406347809733585E-004,1.016473157191897E-003,2.406347809733585E-004,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.681975177483700 
 06/30  13:00:00,0.802349880462496,0.656626914732134,0.000000000000000E+000,0.000000000000000E+000,9.430567063726088E-002,2.926958918120817E-002,0.123575259818469,2.926958918120817E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.637178027924101 
 06/30  14:00:00,1.00498287147253,0.612876640971346,0.000000000000000E+000,0.000000000000000E+000,0.257861577390163,7.724137898476124E-002,0.335102956374926,7.724137898476124E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.592332619615555 
 06/30  15:00:00,1.17281966621417,0.619756479666851,0.000000000000000E+000,0.000000000000000E+000,0.365917568666496,0.109627622006369,0.475545190672865,0.109627622006369,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.598070473087465 
 06/30  16:00:00,1.46454680554012,0.677595754366039,0.000000000000000E+000,0.000000000000000E+000,0.515744084686371,0.152375155401880,0.668119240088251,0.152375155401880,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.651945009343701 
 06/30  17:00:00,1.84404889414100,0.798747928545493,0.000000000000000E+000,0.000000000000000E+000,0.669549172006059,0.205660869183783,0.875210041189842,0.205660869183783,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.767586372777488 
 06/30  18:00:00,1.58255665630451,0.909406274402404,0.000000000000000E+000,0.000000000000000E+000,0.394599457977642,0.138994358110062,0.533593816087703,0.138994358110062,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.875574230111526 
 06/30  19:00:00,1.57918702747085,0.928211903763318,0.000000000000000E+000,0.000000000000000E+000,0.364639473102067,0.126580762189948,0.491220235292015,0.126580762189948,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.893290581259160 
 06/30  20:00:00,1.65717526758125,0.865864848329838,0.000000000000000E+000,0.000000000000000E+000,0.286172746440420,0.101647709013229,0.387820455453647,0.101647709013229,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.829742977257284 
 06/30  21:00:00,1.74100454054534,0.787758773719204,0.000000000000000E+000,0.000000000000000E+000,0.219756748526890,7.804767325479059E-002,0.297804421781680,7.804767325479059E-002,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.752480214811771 
 06/30  22:00:00,1.39173542447472,0.660488044434279,0.000000000000000E+000,0.000000000000000E+000,0.126951392252559,4.553126664734306E-002,0.172482658899903,4.553126664734306E-002,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.629958972790114 
 06/30  23:00:00,0.972946161927160,0.524171858120204,0.000000000000000E+000,0.000000000000000E+000,3.379486957337847E-002,1.223205498336418E-002,4.602692455674268E-002,1.223205498336418E-002,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.497642662925867 
 06/30  24:00:00,0.626482336121673,0.378905609771634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.356961924475128 
 07/01  01:00:00,0.515547781631398,0.319308883849342,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.299195438122665 
 07/01  02:00:00,0.457980908790631,0.300178556835681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.280298310479747 
 07/01  03:00:00,0.445182759460584,0.305393992266909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.285793585155869 
 07/01  04:00:00,0.445112273590970,0.361004999086693,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.342144999977764 
 07/01  05:00:00,0.494238805184528,0.606092942786091,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.585046699576438 
 07/01  06:00:00,0.631427594227707,1.06484411386090,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.04052724947656 
 07/01  07:00:00,0.826331145334135,1.19500665250286,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.16916816222442 
 07/01  08:00:00,0.780125626630616,1.16374646576585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.14190151471140 
 07/01  09:00:00,0.740832543130202,1.06093007896968,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.04233825913711 
 07/01  10:00:00,0.756679139852164,0.940938529165493,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.921909460512776 
 07/01  11:00:00,0.772636174219814,0.832193326825168,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.813158428188183 
 07/01  12:00:00,0.752760578513620,0.748516263062479,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.729802013560266 
 07/01  13:00:00,0.728792138256503,0.697774372615599,0.000000000000000E+000,0.000000000000000E+000,1.471786989318641E-003,4.688841480181461E-004,1.940671137336790E-003,4.688841480181461E-004,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.678412994859570 
 07/01  14:00:00,0.848069831027128,0.650162247678476,0.000000000000000E+000,0.000000000000000E+000,0.102434198851159,3.223231893053562E-002,0.134666517781695,3.223231893053562E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.629710662864219 
 07/01  15:00:00,1.03531493166940,0.656586146915031,0.000000000000000E+000,0.000000000000000E+000,0.229199317542435,7.136020515418595E-002,0.300559522696620,7.136020515418595E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.634997715168396 
 07/01  16:00:00,1.33232590339365,0.722895999603926,0.000000000000000E+000,0.000000000000000E+000,0.378981471046745,0.116411162713298,0.495392633760045,0.116411162713298,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.697360668507450 
 07/01  17:00:00,1.63984373368422,0.853490800836919,0.000000000000000E+000,0.000000000000000E+000,0.483992666844479,0.150671182645684,0.634663849490162,0.150671182645684,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.822469454543687 
 07/01  18:00:00,1.76413588565393,0.980078180959981,0.000000000000000E+000,0.000000000000000E+000,0.516742260965345,0.162620820266846,0.679363081232191,0.162620820266846,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.946398361840264 
 07/01  19:00:00,1.79195634459884,1.00764486189415,0.000000000000000E+000,0.000000000000000E+000,0.508379266707816,0.162082136408925,0.670461403116741,0.162082136408925,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.972880665700474 
 07/01  20:00:00,1.91122517177179,0.941477469623031,0.000000000000000E+000,0.000000000000000E+000,0.453976084389458,0.150019341771323,0.603995426160782,0.150019341771323,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.905518126654291 
 07/01  21:00:00,1.99446929269408,0.850803394263563,0.000000000000000E+000,0.000000000000000E+000,0.382267921052137,0.130393456986468,0.512661378038605,0.130393456986468,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.815683569029503 
 07/01  22:00:00,1.60408581898156,0.709744635728982,0.000000000000000E+000,0.000000000000000E+000,0.262937217839862,9.252035004938611E-002,0.355457567889249,9.252035004938611E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.679352927736757 
 07/01  23:00:00,1.14800823792801,0.553979329269195,0.000000000000000E+000,0.000000000000000E+000,0.153323979082050,5.431378498303267E-002,0.207637764065083,5.431378498303267E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.527569500532427 
 07/01  24:00:00,0.708155188377995,0.388534731947420,0.000000000000000E+000,0.000000000000000E+000,5.347413642061018E-002,1.903453190784709E-002,7.250866832845715E-002,1.903453190784709E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.366689780892968 
 07/02  01:00:00,0.515547781631398,0.316818870940447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.296705425213770 
 07/02  02:00:00,0.457980908790631,0.297549374720207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.277669128364271 
 07/02  03:00:00,0.445182759460584,0.302544676000517,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.282944268889476 
 07/02  04:00:00,0.445112273590970,0.357796779335172,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.338936780226243 
 07/02  05:00:00,0.494238805184528,0.602202234193132,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.581155990983479 
 07/02  06:00:00,0.631427594227707,1.05961577421307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,1.03529890982873 
 07/02  07:00:00,0.826331145334135,1.18936984331740,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.16353135303895 
 07/02  08:00:00,0.780125626630616,1.15819653425783,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.13635158320338 
 07/02  09:00:00,0.740832543130202,1.05573998293791,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,1.03714816310534 
 07/02  10:00:00,0.756679139852164,0.936163045623385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.917133976970667 
 07/02  11:00:00,0.772636174219814,0.827811984038477,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.808777085401490 
 07/02  12:00:00,0.752760578513620,0.744494142036684,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.725779892534472 
 07/02  13:00:00,0.819956758364629,0.694023659651775,0.000000000000000E+000,0.000000000000000E+000,6.981030309530002E-002,2.329498815016305E-002,9.310529124546313E-002,2.329498815016305E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.674662281895749 
 07/02  14:00:00,0.915985431947812,0.646640800253551,0.000000000000000E+000,0.000000000000000E+000,0.152181956892726,5.040016180965580E-002,0.202582118702381,5.040016180965580E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.626189215439294 
 07/02  15:00:00,1.04105707341118,0.653315963302697,0.000000000000000E+000,0.000000000000000E+000,0.230439634348504,7.586203008989190E-002,0.306301664438397,7.586203008989190E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.631727531556063 
 07/02  16:00:00,1.27980400947573,0.719536271071181,0.000000000000000E+000,0.000000000000000E+000,0.333876586195786,0.108994153646338,0.442870739842125,0.108994153646338,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.694000939974702 
 07/02  17:00:00,1.57249339164156,0.849876845269285,0.000000000000000E+000,0.000000000000000E+000,0.425736127145160,0.141577380302337,0.567313507447498,0.141577380302337,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.818855498976050 
 07/02  18:00:00,1.62004435412340,0.976286824172529,0.000000000000000E+000,0.000000000000000E+000,0.399901696395415,0.135369853306244,0.535271549701658,0.135369853306244,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.942607005052812 
 07/02  19:00:00,1.59763765558553,1.00385654736209,0.000000000000000E+000,0.000000000000000E+000,0.354187129186799,0.121955584916636,0.476142714103436,0.121955584916636,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.969092351168411 
 07/02  20:00:00,1.68049338759188,0.937940754305281,0.000000000000000E+000,0.000000000000000E+000,0.275254001999798,9.800963998106593E-002,0.373263641980864,9.800963998106593E-002,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.901981411336541 
