Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/19  23:00:00,1.37337396717927,0.519971062547784,0.000000000000000E+000,0.000000000000000E+000,0.322808030808168,0.110619584935419,0.433427615743587,0.110619584935419,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.493561233811016 
 08/19  24:00:00,0.932189638241947,0.365230946516735,0.000000000000000E+000,0.000000000000000E+000,0.223592245977288,7.676858489428989E-002,0.300360830871578,7.676858489428989E-002,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.343385995462282 
 08/20  01:00:00,0.717731096157709,0.297997818842739,0.000000000000000E+000,0.000000000000000E+000,0.153357695386858,5.285547662514581E-002,0.206213172012004,5.285547662514581E-002,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.277884373116062 
 08/20  02:00:00,0.597883166816298,0.280157697790193,0.000000000000000E+000,0.000000000000000E+000,0.103685056084665,3.600510000511446E-002,0.139690156089779,3.600510000511446E-002,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.260277451434260 
 08/20  03:00:00,0.535117676183290,0.284727138534068,0.000000000000000E+000,0.000000000000000E+000,6.646999228784685E-002,2.325282249897268E-002,8.972281478681940E-002,2.325282249897268E-002,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.265126731423025 
 08/20  04:00:00,0.487273480001089,0.336238498797003,0.000000000000000E+000,0.000000000000000E+000,3.101869257023837E-002,1.093041190399269E-002,4.194910447423118E-002,1.093041190399269E-002,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.317378499688074 
 08/20  05:00:00,0.520879616580652,0.565184695729345,0.000000000000000E+000,0.000000000000000E+000,1.915875287978712E-002,6.775069030989250E-003,2.593382191077637E-002,6.775069030989250E-003,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.544138452519692 
 08/20  06:00:00,0.710801851423804,0.993357371272886,0.000000000000000E+000,0.000000000000000E+000,4.498450070584816E-002,1.593747854093824E-002,6.092197924678635E-002,1.593747854093824E-002,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.969040506888546 
 08/20  07:00:00,0.939165015964742,1.11399661551550,0.000000000000000E+000,0.000000000000000E+000,4.948877263904894E-002,1.760330078319880E-002,6.709207342224774E-002,1.760330078319880E-002,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.08815812523705 
 08/20  08:00:00,0.887870239264404,1.08404087347863,0.000000000000000E+000,0.000000000000000E+000,5.009019010411086E-002,1.735629459188923E-002,6.744648469600015E-002,1.735629459188923E-002,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06219592242417 
 08/20  09:00:00,0.843656961791218,0.987491235698523,0.000000000000000E+000,0.000000000000000E+000,6.641807087490224E-002,2.240805960320967E-002,8.882613047811197E-002,2.240805960320967E-002,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.968899415865949 
 08/20  10:00:00,1.06710855810802,0.875437745012522,0.000000000000000E+000,0.000000000000000E+000,0.227908153679964,7.460305178270896E-002,0.302511205462674,7.460305178270896E-002,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.856408676359804 
 08/20  11:00:00,1.12293807336204,0.774495627996790,0.000000000000000E+000,0.000000000000000E+000,0.258742981394865,8.364070495417793E-002,0.342383686349044,8.364070495417793E-002,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.755460729359803 
 08/20  12:00:00,1.19456370254065,0.696805674113493,0.000000000000000E+000,0.000000000000000E+000,0.328751836716756,0.105133074517092,0.433884911233846,0.105133074517092,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.678091424611281 
 08/20  13:00:00,1.28543165756589,0.650067974850200,0.000000000000000E+000,0.000000000000000E+000,0.418566517552552,0.132095460100987,0.550661977653538,0.132095460100987,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.630706597094171 
 08/20  14:00:00,1.39124345814078,0.606065621333648,0.000000000000000E+000,0.000000000000000E+000,0.510319337801796,0.159602594300365,0.669921932102161,0.159602594300365,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.585614036519390 
 08/20  15:00:00,1.55308423502279,0.612646802605694,0.000000000000000E+000,0.000000000000000E+000,0.618344193941251,0.192066419315568,0.810410613256819,0.192066419315568,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.591058370859060 
 08/20  16:00:00,1.80815068142783,0.675079203596884,0.000000000000000E+000,0.000000000000000E+000,0.736225466477555,0.226578834793458,0.962804301271014,0.226578834793458,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.649543872500407 
 08/20  17:00:00,2.07284782176946,0.797756400522957,0.000000000000000E+000,0.000000000000000E+000,0.800125226372625,0.248454139447642,1.04857936582027,0.248454139447642,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.766735054229722 
 08/20  18:00:00,2.19607191746137,0.916985061824065,0.000000000000000E+000,0.000000000000000E+000,0.817093028453019,0.255392672348402,1.07248570080142,0.255392672348402,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.883305242704351 
 08/20  19:00:00,2.24427914602574,0.943325154189817,0.000000000000000E+000,0.000000000000000E+000,0.792244027138479,0.249802578832093,1.04204660597057,0.249802578832093,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.908560957996140 
 08/20  20:00:00,2.38022454415223,0.881443316495195,0.000000000000000E+000,0.000000000000000E+000,0.724757899035422,0.234058988422022,0.958816887457443,0.234058988422022,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.845483973526457 
 08/20  21:00:00,2.41528147612291,0.796483468598318,0.000000000000000E+000,0.000000000000000E+000,0.645908496864154,0.213473136650769,0.859381633514923,0.213473136650769,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.761363643364255 
 08/20  22:00:00,1.93193246981726,0.664739122337214,0.000000000000000E+000,0.000000000000000E+000,0.513036749486843,0.173378243334768,0.686414992821610,0.173378243334768,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.634347414344992 
 08/20  23:00:00,1.46689132811914,0.519413683566398,0.000000000000000E+000,0.000000000000000E+000,0.393068017081032,0.133876959602423,0.526944976683455,0.133876959602423,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.493003854829629 
 08/20  24:00:00,1.00600882269803,0.364640393858532,0.000000000000000E+000,0.000000000000000E+000,0.278702754683948,9.547726064371935E-002,0.374180015327667,9.547726064371935E-002,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.342795442804079 
 08/21  01:00:00,0.768521111751039,0.291463010942961,0.000000000000000E+000,0.000000000000000E+000,0.193978395027208,6.697181981108605E-002,0.260950214838294,6.697181981108605E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.271349565216282 
 08/21  02:00:00,0.637841578496746,0.275140447678047,0.000000000000000E+000,0.000000000000000E+000,0.135349696792384,4.691011149406389E-002,0.182259808286448,4.691011149406389E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.255260201322113 
 08/21  03:00:00,0.574656163622402,0.279411385027699,0.000000000000000E+000,0.000000000000000E+000,9.691103810022540E-002,3.371566939000171E-002,0.130626707490227,3.371566939000171E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.259810977916658 
 08/21  04:00:00,0.529421623705007,0.325877015772865,0.000000000000000E+000,0.000000000000000E+000,6.430993410317612E-002,2.245847182737411E-002,8.676840593055005E-002,2.245847182737411E-002,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.307017016663936 
 08/21  05:00:00,0.558699777730015,0.536424745031136,0.000000000000000E+000,0.000000000000000E+000,5.023881877732565E-002,1.761186016034194E-002,6.785067893766750E-002,1.761186016034194E-002,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.515378501821480 
 08/21  06:00:00,0.735595297425925,0.928337494395379,0.000000000000000E+000,0.000000000000000E+000,7.126261393227276E-002,2.507833203454669E-002,9.634094596681929E-002,2.507833203454669E-002,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.904020630011039 
 08/21  07:00:00,0.954862244007445,1.03541200797025,0.000000000000000E+000,0.000000000000000E+000,7.680896096621739E-002,2.714171934739205E-002,0.103950680313609,2.714171934739205E-002,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.00957351769180 
 08/21  08:00:00,0.882708585749312,1.00220358574352,0.000000000000000E+000,0.000000000000000E+000,7.055510703028324E-002,2.416705099265866E-002,9.472215802294190E-002,2.416705099265866E-002,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.980358634689064 
 08/21  09:00:00,0.828072514200167,0.912266549646989,0.000000000000000E+000,0.000000000000000E+000,8.881126931139194E-002,2.946150806639621E-002,0.118272777377788,2.946150806639621E-002,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.893674729814417 
 08/21  10:00:00,1.09215012660336,0.810821273897097,0.000000000000000E+000,0.000000000000000E+000,0.286708106801552,9.176093717873851E-002,0.378469043980290,9.176093717873851E-002,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.791792205244380 
 08/21  11:00:00,1.14364929388719,0.720806413018569,0.000000000000000E+000,0.000000000000000E+000,0.316161485053997,9.942222333021029E-002,0.415583708384209,9.942222333021029E-002,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.701771514381582 
 08/21  12:00:00,1.25980944293224,0.650161299138395,0.000000000000000E+000,0.000000000000000E+000,0.417657945716189,0.129283250248742,0.546941195964932,0.129283250248742,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.631447049636183 
 08/21  13:00:00,1.41793840955971,0.609495190216623,0.000000000000000E+000,0.000000000000000E+000,0.557388024315046,0.169368772717465,0.726756797032511,0.169368772717465,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.590133812460594 
 08/21  14:00:00,1.57176213258000,0.569317125616297,0.000000000000000E+000,0.000000000000000E+000,0.683013863756898,0.206552346260148,0.889566210017049,0.206552346260148,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.548865540802040 
 08/21  15:00:00,1.75060079135660,0.576109352936508,0.000000000000000E+000,0.000000000000000E+000,0.802813886112081,0.242172285980990,1.04498617209307,0.242172285980990,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.554520921189874 
 08/21  16:00:00,2.02470922971047,0.630349788151755,0.000000000000000E+000,0.000000000000000E+000,0.934688656108313,0.280592141427403,1.21528079753571,0.280592141427403,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.604814457055276 
 08/21  17:00:00,2.43404231911672,0.744049325335976,0.000000000000000E+000,0.000000000000000E+000,1.10854268199702,0.336583139667230,1.44512582166425,0.336583139667230,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.713027979042744 
 08/21  18:00:00,2.38306503712070,0.847418463442837,0.000000000000000E+000,0.000000000000000E+000,0.989317579031180,0.304471584417378,1.29378916344856,0.304471584417378,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.813738644323120 
 08/21  19:00:00,2.37771724208361,0.865347687381979,0.000000000000000E+000,0.000000000000000E+000,0.922621800732333,0.287107682885463,1.20972948361780,0.287107682885463,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.830583491188303 
 08/21  20:00:00,2.48414705734774,0.807156260906448,0.000000000000000E+000,0.000000000000000E+000,0.832256556935413,0.265338241929415,1.09759479886483,0.265338241929415,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.771196917937710 
 08/21  21:00:00,2.48857088539627,0.734197728702416,0.000000000000000E+000,0.000000000000000E+000,0.729630167490528,0.238647761251535,0.968277928742065,0.238647761251535,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.699077903468356 
 08/21  22:00:00,1.99245205379464,0.615602582622936,0.000000000000000E+000,0.000000000000000E+000,0.580884146581326,0.194343664776503,0.775227811357828,0.194343664776503,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.585210874630711 
 08/21  23:00:00,1.51845111622879,0.488559878088595,0.000000000000000E+000,0.000000000000000E+000,0.444013523004351,0.150026099552394,0.594039622556746,0.150026099552394,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.462150049351827 
 08/21  24:00:00,1.04728079064176,0.352756985825718,0.000000000000000E+000,0.000000000000000E+000,0.314503720545525,0.107521951061618,0.422025671607145,0.107521951061618,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.330912034771266 
 08/22  01:00:00,0.804181518661784,0.291092465956256,0.000000000000000E+000,0.000000000000000E+000,0.220500089269424,7.611053247961505E-002,0.296610621749038,7.611053247961505E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.270979020229577 
 08/22  02:00:00,0.661393237051475,0.274712578208298,0.000000000000000E+000,0.000000000000000E+000,0.152703895767485,5.310757107369315E-002,0.205811466841178,5.310757107369315E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.254832331852363 
 08/22  03:00:00,0.584957739993562,0.278895566888331,0.000000000000000E+000,0.000000000000000E+000,0.104362420465096,3.656586339629093E-002,0.140928283861387,3.656586339629093E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.259295159777289 
 08/22  04:00:00,0.536359375164329,0.325503171468290,0.000000000000000E+000,0.000000000000000E+000,6.926217362873957E-002,2.444398376113217E-002,9.370615738987177E-002,2.444398376113217E-002,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.306643172359361 
 08/22  05:00:00,0.562643398294822,0.536126922309889,0.000000000000000E+000,0.000000000000000E+000,5.301560771683502E-002,1.877869178563894E-002,7.179429950247393E-002,1.877869178563894E-002,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.515080679100233 
 08/22  06:00:00,0.736262280074036,0.928153168383932,0.000000000000000E+000,0.000000000000000E+000,7.159813881601190E-002,2.540978979891936E-002,9.700792861493135E-002,2.540978979891936E-002,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.903836303999592 
 08/22  07:00:00,0.946493066040264,1.03524768265625,0.000000000000000E+000,0.000000000000000E+000,7.047230561068243E-002,2.510919673574732E-002,9.558150234642987E-002,2.510919673574732E-002,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.00940919237781 
 08/22  08:00:00,0.877642892747783,1.00203279459867,0.000000000000000E+000,0.000000000000000E+000,6.662494805597442E-002,2.303151696543758E-002,8.965646502141213E-002,2.303151696543758E-002,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.980187843544211 
 08/22  09:00:00,0.817859200206814,0.912074909800425,0.000000000000000E+000,0.000000000000000E+000,8.094101010741878E-002,2.711845327701649E-002,0.108059463384435,2.711845327701649E-002,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.893483089967853 
 08/22  10:00:00,1.06434687332139,0.810599002961575,0.000000000000000E+000,0.000000000000000E+000,0.264971048375572,8.569474232275540E-002,0.350665790698328,8.569474232275540E-002,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.791569934308855 
 08/22  11:00:00,1.12416598738089,0.720537348288423,0.000000000000000E+000,0.000000000000000E+000,0.300728830510294,9.537157136762021E-002,0.396100401877912,9.537157136762021E-002,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.701502449651436 
 08/22  12:00:00,1.25002205350793,0.649844083191353,0.000000000000000E+000,0.000000000000000E+000,0.410021229934349,0.127132576606270,0.537153806540621,0.127132576606270,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.631129833689141 
 08/22  13:00:00,1.38850802305950,0.609164276680976,0.000000000000000E+000,0.000000000000000E+000,0.534882262085384,0.162444148446913,0.697326410532299,0.162444148446913,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.589802898924947 
 08/22  14:00:00,1.53401625578854,0.568961834580787,0.000000000000000E+000,0.000000000000000E+000,0.654111382742226,0.197708950483365,0.851820333225591,0.197708950483365,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.548510249766529 
 08/22  15:00:00,1.69144725661195,0.575764011709049,0.000000000000000E+000,0.000000000000000E+000,0.757443436566256,0.228389200782166,0.985832637348423,0.228389200782166,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.554175579962415 
 08/22  16:00:00,1.97993347265336,0.629997913678119,0.000000000000000E+000,0.000000000000000E+000,0.900320552309007,0.270184488169599,1.17050504047861,0.270184488169599,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.604462582581640 
 08/22  17:00:00,2.33949117858390,0.743787597803869,0.000000000000000E+000,0.000000000000000E+000,1.03385490171758,0.316719779413857,1.35057468113144,0.316719779413857,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.712766251510634 
 08/22  18:00:00,2.29471266002165,0.847277710042734,0.000000000000000E+000,0.000000000000000E+000,0.917861149292371,0.287575637057131,1.20543678634950,0.287575637057131,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.813597890923017 
 08/22  19:00:00,2.26944820923145,0.865379356099670,0.000000000000000E+000,0.000000000000000E+000,0.834751903448772,0.266708547316867,1.10146045076564,0.266708547316867,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.830615159905993 
 08/22  20:00:00,2.38793399426936,0.807065687759759,0.000000000000000E+000,0.000000000000000E+000,0.756169168886676,0.245212566899764,1.00138173578644,0.245212566899764,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.771106344791018 
 08/22  21:00:00,2.40995297449748,0.733977357032141,0.000000000000000E+000,0.000000000000000E+000,0.669057180553111,0.220602837290165,0.889660017843275,0.220602837290165,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.698857531798078 
 08/22  22:00:00,1.93636456291022,0.615279960452469,0.000000000000000E+000,0.000000000000000E+000,0.538915064355134,0.180225256118280,0.719140320473413,0.180225256118280,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.584888252460244 
 08/22  23:00:00,1.46922512925821,0.488220139389713,0.000000000000000E+000,0.000000000000000E+000,0.406847887198647,0.137965748387523,0.544813635586171,0.137965748387523,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.461810310652945 
 08/22  24:00:00,1.00366715734162,0.352421395169635,0.000000000000000E+000,0.000000000000000E+000,0.281470719957999,9.694131834899736E-002,0.378412038306997,9.694131834899736E-002,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.330576444115180 
 08/23  01:00:00,0.763091278804182,0.290762732804983,0.000000000000000E+000,0.000000000000000E+000,0.189423981099881,6.609640079155583E-002,0.255520381891437,6.609640079155583E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.270649287078305 
 08/23  02:00:00,0.629991927004780,0.274374770788261,0.000000000000000E+000,0.000000000000000E+000,0.129171765875155,4.523839091932794E-002,0.174410156794482,4.523839091932794E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.254494524432327 
 08/23  03:00:00,0.565363551134440,0.278629464887774,0.000000000000000E+000,0.000000000000000E+000,8.977739768452762E-002,3.155669731773821E-002,0.121334095002266,3.155669731773821E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.259029057776732 
 08/23  04:00:00,0.519141439177794,0.325118445336093,0.000000000000000E+000,0.000000000000000E+000,5.654034349255360E-002,1.994787791078348E-002,7.648822140333705E-002,1.994787791078348E-002,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.306258446227164 
 08/23  05:00:00,0.547024512462543,0.535824261809705,0.000000000000000E+000,0.000000000000000E+000,4.148512926337241E-002,1.469028440682351E-002,5.617541367019582E-002,1.469028440682351E-002,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.514778018600052 
 08/23  06:00:00,0.723834647194105,0.928033129460546,0.000000000000000E+000,0.000000000000000E+000,6.242963175457406E-002,2.215066398042562E-002,8.458029573499967E-002,2.215066398042562E-002,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.903716265076206 
 08/23  07:00:00,0.934178810800595,1.03518624763701,0.000000000000000E+000,0.000000000000000E+000,6.139715784070365E-002,2.187008926605778E-002,8.326724710676134E-002,2.187008926605778E-002,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.00934775735856 
 08/23  08:00:00,0.866111589388014,1.00195143359062,0.000000000000000E+000,0.000000000000000E+000,5.808655942008841E-002,2.003860224155680E-002,7.812516166164517E-002,2.003860224155680E-002,0.150931674564283,3.288414813354746E-002,0.269903014330297,0.317155577008642,0.980106482536170 
 08/23  09:00:00,0.816407215921967,0.911920669005482,0.000000000000000E+000,0.000000000000000E+000,8.001924024175876E-002,2.658823885783096E-002,0.106607479099589,2.658823885783096E-002,7.546582056356009E-002,1.644207770932665E-002,0.330854782137564,0.269925042722327,0.893328849172910 
 08/23  10:00:00,1.08788005259555,0.810377533340844,0.000000000000000E+000,0.000000000000000E+000,0.283497137080503,9.070183289198687E-002,0.374198969972489,9.070183289198687E-002,6.037265310713190E-002,1.315366289597190E-002,0.346769520115789,0.276273232814574,0.791348464688126 
 08/23  11:00:00,1.16615247908210,0.720259575104335,0.000000000000000E+000,0.000000000000000E+000,0.334188185533907,0.103898708045214,0.438086893579121,0.103898708045214,6.037265310713190E-002,1.315366289597190E-002,0.361069380461137,0.276357875349137,0.701224676467351 
 08/23  12:00:00,1.34816714077479,0.649497429629525,0.000000000000000E+000,0.000000000000000E+000,0.488027587408060,0.147271306399428,0.635298893807489,0.147271306399428,6.037265310713190E-002,1.315366289597190E-002,0.350527381326447,0.271702535948156,0.630783180127313 
 08/23  13:00:00,1.56369293022805,0.608787256820124,0.000000000000000E+000,0.000000000000000E+000,0.674978892017465,0.197532425683380,0.872511317700843,0.197532425683380,6.037265310713190E-002,1.315366289597190E-002,0.319445425549819,0.281097857284681,0.589425879064095 
 08/23  14:00:00,1.71284899509558,0.568634700727852,0.000000000000000E+000,0.000000000000000E+000,0.797348276372069,0.233304796160563,1.03065307253263,0.233304796160563,6.037265310713190E-002,1.315366289597190E-002,0.294631581622230,0.296926011248016,0.548183115913597 
 08/23  15:00:00,1.87949939977869,0.575480949992633,0.000000000000000E+000,0.000000000000000E+000,0.908182910245594,0.265701870269574,1.17388478051517,0.265701870269574,6.037265310713190E-002,1.315366289597190E-002,0.301544984082964,0.313431305487858,0.553892518245999 
 08/23  16:00:00,2.09997115429165,0.629788425916835,0.000000000000000E+000,0.000000000000000E+000,0.998471359654982,0.292071362461917,1.29054272211690,0.292071362461917,6.414594497123881E-002,1.397576705462970E-002,0.343460405072082,0.370734301387204,0.604253094820356 
 08/23  17:00:00,2.47467988723204,0.743679027574571,0.000000000000000E+000,0.000000000000000E+000,1.14281526230425,0.342948127475321,1.48576338977957,0.342948127475321,8.301240429177419E-002,1.808628602664225E-002,0.420322867033191,0.450382926411258,0.712657681281336 
 08/23  18:00:00,2.38825195413847,0.847318634135393,0.000000000000000E+000,0.000000000000000E+000,0.993314827808210,0.305661252658109,1.29897608046632,0.305661252658109,0.139611773894090,3.041784840650926E-002,0.383154291509830,0.488979922172116,0.813638815015676 
 08/23  19:00:00,2.33760973450113,0.865218536946148,0.000000000000000E+000,0.000000000000000E+000,0.889189296144987,0.280432679890326,1.16962197603531,0.280432679890326,0.271676947341384,5.919148485314999E-002,0.315283878980793,0.504723433600890,0.830454340752472 
 08/23  20:00:00,2.45579175455578,0.806915567239301,0.000000000000000E+000,0.000000000000000E+000,0.809906697398934,0.259332798673934,1.06923949607287,0.259332798673934,0.464114757177228,0.101118780553210,0.282131553876513,0.522075153186363,0.770956224270564 
 08/23  21:00:00,2.47923880630410,0.733814221831991,0.000000000000000E+000,0.000000000000000E+000,0.723361588023544,0.235584261626356,0.958945849649899,0.235584261626356,0.596179930624524,0.129892416999850,0.267221967130982,0.509886628209248,0.698694396597931 
 08/23  22:00:00,2.00338686384201,0.615075047749283,0.000000000000000E+000,0.000000000000000E+000,0.590912416081005,0.195250205324194,0.786162621405199,0.195250205324194,0.445248256060239,9.700825065353844E-002,0.216614189355009,0.441241532678422,0.584683339757059 
 08/23  23:00:00,1.55107586341130,0.487906618572074,0.000000000000000E+000,0.000000000000000E+000,0.470555144112684,0.156109225626570,0.626664369739256,0.156109225626570,0.309409865982456,6.741252643972800E-002,0.147046405988563,0.383430681571697,0.461496789835306 
 08/23  24:00:00,1.10160237529656,0.352046823986070,0.000000000000000E+000,0.000000000000000E+000,0.357325589592751,0.119021666669191,0.476347256261942,0.119021666669191,0.158478191418172,3.452836009341598E-002,9.798097682479152E-002,0.317155577008642,0.330201872931618 
 08/24  01:00:00,0.878445465210849,0.290266161811371,0.000000000000000E+000,0.000000000000000E+000,0.277921223463762,9.295334483434359E-002,0.370874568298103,9.295334483434359E-002,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.270152716084692 
 08/24  02:00:00,0.739405621572438,0.273728012190742,0.000000000000000E+000,0.000000000000000E+000,0.212146585409425,7.167726595271466E-002,0.283823851362138,7.167726595271466E-002,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.253847765834809 
 08/24  03:00:00,0.659297766047135,0.278048412269460,0.000000000000000E+000,0.000000000000000E+000,0.160417781489482,5.485052842547986E-002,0.215268309914962,5.485052842547986E-002,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.258448005158419 
 08/24  04:00:00,0.607562550661477,0.324713990453221,0.000000000000000E+000,0.000000000000000E+000,0.122586380139096,4.232295274792261E-002,0.164909332887019,4.232295274792261E-002,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.305853991344292 
 08/24  05:00:00,0.652417552596927,0.535501125810600,0.000000000000000E+000,0.000000000000000E+000,0.120098037462231,4.147041634234958E-002,0.161568453804580,4.147041634234958E-002,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.514454882600943 
 08/24  06:00:00,0.840896776274866,0.927858667318265,0.000000000000000E+000,0.000000000000000E+000,0.149877840563675,5.176458425208677E-002,0.201642424815762,5.176458425208677E-002,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.903541802933925 
