Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/21  05:00:00,0.581840678966926,3.88726266732701,0.000000000000000E+000,3.33046239832845,0.000000000000000E+000,9.169856965992593E-002,9.169856965992593E-002,9.169856965992593E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.535754025788892 
 07/21  06:00:00,0.706382228876931,4.06604923924323,0.000000000000000E+000,3.10824356966948,0.000000000000000E+000,8.558015536713591E-002,8.558015536713591E-002,8.558015536713591E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.933488805189408 
 07/21  07:00:00,0.886601380502040,4.02518744870269,0.000000000000000E+000,2.95756988929224,0.000000000000000E+000,8.143161401656437E-002,8.143161401656437E-002,8.143161401656437E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.04177906913201 
 07/21  08:00:00,0.829009493584325,3.98774081605974,0.000000000000000E+000,2.95355946257754,0.000000000000000E+000,8.132119379574188E-002,8.132119379574188E-002,8.132119379574188E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.01233640242774 
 07/21  09:00:00,0.774712652934832,3.80865171530593,0.000000000000000E+000,2.86602942321976,0.000000000000000E+000,7.891120429536043E-002,7.891120429536043E-002,7.891120429536043E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.924030472253603 
 07/21  10:00:00,0.796488329306320,4.13430097428363,0.000000000000000E+000,3.29511935112984,0.000000000000000E+000,9.072545947643812E-002,9.072545947643812E-002,9.072545947643812E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.820152554501066 
 07/21  11:00:00,0.787289147434383,3.18505008490897,0.000000000000000E+000,2.43856754698106,0.000000000000000E+000,6.714177472458709E-002,6.714177472458709E-002,6.714177472458709E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.727447639290912 
 07/21  12:00:00,0.760407924159564,2.68893791434909,0.000000000000000E+000,2.01421263136513,0.000000000000000E+000,5.545788998543816E-002,5.545788998543816E-002,5.545788998543816E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.656011033481746 
 07/21  13:00:00,0.732310074289074,2.41475281555269,0.000000000000000E+000,1.78135936006914,0.000000000000000E+000,4.904667455505408E-002,4.904667455505408E-002,4.904667455505408E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.614032077727519 
 07/21  14:00:00,0.716098166308922,2.11167809931133,0.000000000000000E+000,1.51890545840716,0.000000000000000E+000,4.182045653915652E-002,4.182045653915652E-002,4.182045653915652E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.572321056089906 
 07/21  15:00:00,0.733820961558713,1.91194834403042,0.000000000000000E+000,1.31203215954570,0.000000000000000E+000,3.612455508837095E-002,3.612455508837095E-002,3.612455508837095E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.578327752738082 
 07/21  16:00:00,0.831744401527689,1.77145572492170,0.000000000000000E+000,1.11607024452263,0.000000000000000E+000,3.072907987614368E-002,3.072907987614368E-002,3.072907987614368E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.629850149302597 
 07/21  17:00:00,0.993737719171025,1.63993902698629,0.000000000000000E+000,0.868395967475068,0.000000000000000E+000,2.390979347368625E-002,2.390979347368625E-002,2.390979347368625E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.740521713217994 
 07/21  18:00:00,1.06922342444132,1.55845347988109,0.000000000000000E+000,0.681392109868613,0.000000000000000E+000,1.876096300738012E-002,1.876096300738012E-002,1.876096300738012E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.843381550892768 
 07/21  19:00:00,1.10580733300412,1.56967019698996,0.000000000000000E+000,0.673990526743307,0.000000000000000E+000,1.855717311137342E-002,1.855717311137342E-002,1.855717311137342E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.860915474052976 
 07/21  20:00:00,1.29080803089754,1.50600388651470,0.000000000000000E+000,0.669505423931899,0.000000000000000E+000,1.843368349840258E-002,1.843368349840258E-002,1.843368349840258E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.800539119614064 
 07/21  21:00:00,1.46443268056232,1.42393266858060,0.000000000000000E+000,0.662167700177017,0.000000000000000E+000,1.823165186062754E-002,1.823165186062754E-002,1.823165186062754E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.726645143169527 
 07/21  22:00:00,1.24609443315990,1.57602289736978,0.000000000000000E+000,0.935573682287247,0.000000000000000E+000,2.575941662643251E-002,2.575941662643251E-002,2.575941662643251E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.610057507090307 
 07/21  23:00:00,0.960762552391541,1.81520954057813,0.000000000000000E+000,1.30485470877312,0.000000000000000E+000,3.592693629226021E-002,3.592693629226021E-002,3.592693629226021E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.483945003068237 
 07/21  24:00:00,0.676607525030120,2.09777019707845,0.000000000000000E+000,1.72644469039413,0.000000000000000E+000,4.753469331633089E-002,4.753469331633089E-002,4.753469331633089E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.349480555629876 
 07/22  01:00:00,0.572141232631575,2.36945940504341,0.000000000000000E+000,2.05545584022459,0.000000000000000E+000,5.659345100017763E-002,5.659345100017763E-002,5.659345100017763E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.293890119092143 
 07/22  02:00:00,0.520523174205790,2.56682866614238,0.000000000000000E+000,2.27151485616354,0.000000000000000E+000,6.254226541516009E-002,6.254226541516009E-002,6.254226541516009E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.275433563622904 
 07/22  03:00:00,0.512482646356022,2.74353287326399,0.000000000000000E+000,2.44431012989912,0.000000000000000E+000,6.729988689543866E-002,6.729988689543866E-002,6.729988689543866E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.279622336253826 
 07/22  04:00:00,0.519413566796382,3.05041334143511,0.000000000000000E+000,2.69859894309727,0.000000000000000E+000,7.430129320541340E-002,7.430129320541340E-002,7.430129320541340E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.332954399228906 
 07/22  05:00:00,0.571322005755306,3.38527356770874,0.000000000000000E+000,2.79963691904760,0.000000000000000E+000,7.708320057077779E-002,7.708320057077779E-002,7.708320057077779E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.564590405451496 
 07/22  06:00:00,0.703703441307197,3.64820069506647,0.000000000000000E+000,2.62503539475354,0.000000000000000E+000,7.227584707948974E-002,7.227584707948974E-002,7.227584707948974E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.998848435928596 
 07/22  07:00:00,0.894597358897278,3.62602117785809,0.000000000000000E+000,2.47940680199804,0.000000000000000E+000,6.826621356314382E-002,6.826621356314382E-002,6.826621356314382E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.12077588558162 
 07/22  08:00:00,0.846812987381217,3.53841919020145,0.000000000000000E+000,2.42206337838549,0.000000000000000E+000,6.668736075059953E-002,6.668736075059953E-002,6.668736075059953E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09451086076150 
 07/22  09:00:00,0.805714430389015,3.37462482149928,0.000000000000000E+000,2.35648916498314,0.000000000000000E+000,6.488188725881411E-002,6.488188725881411E-002,6.488188725881411E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.999543836683557 
 07/22  10:00:00,0.827304188285465,3.46896014106959,0.000000000000000E+000,2.56507892172750,0.000000000000000E+000,7.062504843330132E-002,7.062504843330132E-002,7.062504843330132E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.884852150689360 
 07/22  11:00:00,0.821329453915943,2.56859303964195,0.000000000000000E+000,1.76852417306700,0.000000000000000E+000,4.869327969612842E-002,4.869327969612842E-002,4.869327969612842E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.781033967937966 
 07/22  12:00:00,0.787426739764488,1.98018148035407,0.000000000000000E+000,1.25906376695491,0.000000000000000E+000,3.466616125086681E-002,3.466616125086681E-002,3.466616125086681E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.702403463896949 
 07/22  13:00:00,0.757004638937035,1.76891435784093,0.000000000000000E+000,1.09515345007217,0.000000000000000E+000,3.015317181786927E-002,3.015317181786927E-002,3.015317181786927E-002,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.654399530012730 
 07/22  14:00:00,0.739948175743073,1.59332430698943,0.000000000000000E+000,0.964100822347155,0.000000000000000E+000,2.654486249764090E-002,2.654486249764090E-002,2.654486249764090E-002,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.608771899828022 
 07/22  15:00:00,0.756363787971732,1.42142047947507,0.000000000000000E+000,0.784809337939726,0.000000000000000E+000,2.160837899894790E-002,2.160837899894790E-002,2.160837899894790E-002,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.615022709788713 
 07/22  16:00:00,0.853321050264997,1.29551488291397,0.000000000000000E+000,0.595198893366887,0.000000000000000E+000,1.638778063139435E-002,1.638778063139435E-002,1.638778063139435E-002,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.674780658450609 
 07/22  17:00:00,1.03357760596761,1.85723545681614,0.000000000000000E+000,1.03139607210604,0.000000000000000E+000,2.839772177354646E-002,2.839772177354646E-002,2.839772177354646E-002,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.794818038416861 
 07/22  18:00:00,1.09536938784012,1.33201215633453,0.000000000000000E+000,0.384864483236049,0.000000000000000E+000,1.059658341837603E-002,1.059658341837603E-002,1.059658341837603E-002,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.913467853978768 
 07/22  19:00:00,1.13004127793158,1.28459871060764,0.000000000000000E+000,0.310400176295134,0.000000000000000E+000,8.546336449478635E-003,8.546336449478635E-003,8.546336449478635E-003,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.939434338118833 
 07/22  20:00:00,1.31541458738420,1.20876448985522,0.000000000000000E+000,0.297270806545280,0.000000000000000E+000,8.184841773183234E-003,8.184841773183234E-003,8.184841773183234E-003,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.875534340341203 
 07/22  21:00:00,1.49181245931872,1.18806468009961,0.000000000000000E+000,0.363361827091851,0.000000000000000E+000,1.000454466324647E-002,1.000454466324647E-002,1.000454466324647E-002,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.789583027773697 
 07/22  22:00:00,1.26711169454931,1.36138594480684,0.000000000000000E+000,0.671312689537789,0.000000000000000E+000,1.848344345700132E-002,1.848344345700132E-002,1.848344345700132E-002,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.659681547276827 
 07/22  23:00:00,0.969267587010413,1.59096052380656,0.000000000000000E+000,1.04953380532407,0.000000000000000E+000,2.889711314748925E-002,2.889711314748925E-002,2.889711314748925E-002,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.515016889745721 
 07/22  24:00:00,0.676572783098944,1.86955527900274,0.000000000000000E+000,1.48642864000652,0.000000000000000E+000,4.092626304940619E-002,4.092626304940619E-002,4.092626304940619E-002,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.361281687941766 
 07/23  01:00:00,0.565972429566537,2.14565099196876,0.000000000000000E+000,1.83140690765124,0.000000000000000E+000,5.042464793513746E-002,5.042464793513746E-002,5.042464793513746E-002,9.764119643193464E-002,2.127351072004496E-002,8.750431654647417E-002,0.292016744243345,0.294130638590845 
 07/23  02:00:00,0.515787930986076,2.39464762692345,0.000000000000000E+000,2.09953235361541,0.000000000000000E+000,5.780702219544576E-002,5.780702219544576E-002,5.780702219544576E-002,6.397178750905712E-002,1.393782258092414E-002,7.432824215023587E-002,0.288631042860813,0.275235026952100 
 07/23  03:00:00,0.508277272536493,2.59135163084465,0.000000000000000E+000,2.29157231262665,0.000000000000000E+000,6.309451307590702E-002,6.309451307590702E-002,6.309451307590702E-002,6.397178750905712E-002,1.393782258092414E-002,6.559293447922755E-002,0.284568201201776,0.280178911106961 
 07/23  04:00:00,0.513397137642470,2.83201921909109,0.000000000000000E+000,2.48008418170434,0.000000000000000E+000,6.828486405150115E-002,6.828486405150115E-002,6.828486405150115E-002,6.397178750905712E-002,1.393782258092414E-002,7.627205049915019E-002,0.273818599312238,0.333075038277817 
 07/23  05:00:00,0.562884249846398,3.07856027824420,0.000000000000000E+000,2.49318035287531,0.000000000000000E+000,6.864544466186985E-002,6.864544466186985E-002,6.864544466186985E-002,6.733872589355760E-002,1.467139266972975E-002,8.955712315816899E-002,0.305559549773472,0.564333682159237 
 07/23  06:00:00,0.696036019079278,3.36856155570689,0.000000000000000E+000,2.34655709877904,0.000000000000000E+000,6.460842485156992E-002,6.460842485156992E-002,6.460842485156992E-002,9.427424132885273E-002,2.053995520145101E-002,0.146457372344328,0.353044011663478,0.997687592543519 
 07/23  07:00:00,0.886957174149288,3.34728598019134,0.000000000000000E+000,2.20191776248703,0.000000000000000E+000,6.062602881515286E-002,6.062602881515286E-002,6.062602881515286E-002,0.154879098812700,3.374420951484601E-002,0.230460098132495,0.375135713184494,1.11952972742586 
 07/23  08:00:00,0.841524032300121,3.34524693966691,0.000000000000000E+000,2.22997024008064,0.000000000000000E+000,6.139840566950274E-002,6.139840566950274E-002,6.139840566950274E-002,0.117842759864612,2.567493489543148E-002,0.302340341172329,0.317155577008642,1.09343174853183 
 07/23  09:00:00,0.798790416738530,3.12212988677272,0.000000000000000E+000,2.10501122815192,0.000000000000000E+000,5.795787360832957E-002,5.795787360832957E-002,5.795787360832957E-002,6.397178750905712E-002,1.393782258092414E-002,0.375885876628294,0.269925042722327,0.998526838788215 
 07/23  10:00:00,0.817733715476874,3.12051958136831,0.000000000000000E+000,2.21748244403491,0.000000000000000E+000,6.105457562471003E-002,6.105457562471003E-002,6.105457562471003E-002,5.387098907413678E-002,1.173711413578380E-002,0.397685790138072,0.276273232814574,0.884008068680670 
 07/23  11:00:00,0.807805192382817,2.07700053028262,0.000000000000000E+000,1.27732736739945,0.000000000000000E+000,3.516901816300174E-002,3.516901816300174E-002,3.516901816300174E-002,5.387098907413678E-002,1.173711413578380E-002,0.413558181971159,0.276357875349137,0.780638264246184 
 07/23  12:00:00,0.770702183230695,1.37259255080246,0.000000000000000E+000,0.651633281713033,0.000000000000000E+000,1.794160471707437E-002,1.794160471707437E-002,1.794160471707437E-002,5.387098907413678E-002,1.173711413578380E-002,0.398337925665944,0.271702535948156,0.702245019587208 
 07/23  13:00:00,0.730564913276255,0.808869810212767,0.000000000000000E+000,0.134871163642710,0.000000000000000E+000,3.713446157090244E-003,3.713446157090244E-003,3.713446157090244E-003,5.387098907413678E-002,1.173711413578380E-002,0.363033492934962,0.281097857284681,0.654637268814029 
 07/23  14:00:00,0.713403313245433,0.629689714261771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.333757185097896,0.296926011248016,0.609238129447514 
 07/23  15:00:00,0.734755408972785,0.636395389826988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.338603986585406,0.313431305487858,0.614806958080354 
 07/23  16:00:00,0.836933269633602,0.699995393180797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.379378353054140,0.370734301387204,0.674460062084321 
 07/23  17:00:00,1.00517988419406,0.824941040134307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.455674825529913,0.450382926411258,0.793919693841075 
 07/23  18:00:00,1.08477280442174,0.946006780177249,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.417464634497629,0.488979922172116,0.912326961057532 
 07/23  19:00:00,1.12149494148210,0.972523369739426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.349528660570141,0.504723433600890,0.937759173545753 
 07/23  20:00:00,1.30722974561102,0.909091479052068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.316986952088389,0.522075153186363,0.873132136083331 
 07/23  21:00:00,1.48180791465547,0.822444129435627,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.302828853084766,0.509886628209248,0.787324304201567 
 07/23  22:00:00,1.24862825109231,0.688360360079081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.244907423913850,0.441241532678422,0.657968652086856 
 07/23  23:00:00,0.940370473862924,0.540388177254335,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.162581263752207,0.383430681571697,0.513978348517567 
 07/23  24:00:00,0.635646520049537,0.382935032076497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,0.104554665160539,0.317155577008642,0.361090081022045 
 07/24  01:00:00,0.522193354654666,0.693387637289744,0.000000000000000E+000,0.384719816074876,0.000000000000000E+000,1.059260025622926E-002,1.059260025622926E-002,1.059260025622926E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.288554375488188 
 07/24  02:00:00,0.481884855001470,1.25492257440695,0.000000000000000E+000,0.963023007955687,0.000000000000000E+000,2.651518672706138E-002,2.651518672706138E-002,2.651518672706138E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.272019320095333 
 07/24  03:00:00,0.480194766553923,1.61686708561186,0.000000000000000E+000,1.32121585380133,0.000000000000000E+000,3.637741235763716E-002,3.637741235763716E-002,3.637741235763716E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.276050824699483 
 07/24  04:00:00,0.490219033007596,2.07821172849637,0.000000000000000E+000,1.73527850207494,0.000000000000000E+000,4.777791716902537E-002,4.777791716902537E-002,4.777791716902537E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.324073227312508 
 07/24  05:00:00,0.544728192883839,2.53952920427035,0.000000000000000E+000,1.98254890451276,0.000000000000000E+000,5.458608357683776E-002,5.458608357683776E-002,5.458608357683776E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.535934056547941 
 07/24  06:00:00,0.675200002827534,2.93132589805898,0.000000000000000E+000,1.97571520266405,0.000000000000000E+000,5.439792931774058E-002,5.439792931774058E-002,5.439792931774058E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.931293831010596 
 07/24  07:00:00,0.858151057642569,2.98883228403472,0.000000000000000E+000,1.92426336275454,0.000000000000000E+000,5.298129115709290E-002,5.298129115709290E-002,5.298129115709290E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03873043100173 
 07/24  08:00:00,0.801184361692546,2.97382217313211,0.000000000000000E+000,1.94295966982419,0.000000000000000E+000,5.349606190396278E-002,5.349606190396278E-002,5.349606190396278E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00901755225346 
 07/24  09:00:00,0.747069557680779,2.80151016250431,0.000000000000000E+000,1.86204114228507,0.000000000000000E+000,5.126810904130664E-002,5.126810904130664E-002,5.126810904130664E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.920877200386674 
 07/24  10:00:00,0.762936892913570,2.91313521279000,0.000000000000000E+000,2.07654203056347,0.000000000000000E+000,5.717402308368853E-002,5.717402308368853E-002,5.717402308368853E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.817564113573820 
 07/24  11:00:00,0.753005169445601,1.93795616006232,0.000000000000000E+000,1.19338455252202,0.000000000000000E+000,3.285779673580553E-002,3.285779673580553E-002,3.285779673580553E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.725536708903308 
 07/24  12:00:00,0.722570358850405,1.31324629919298,0.000000000000000E+000,0.639964494520722,0.000000000000000E+000,1.762032467627938E-002,1.762032467627938E-002,1.762032467627938E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.654567555170050 
 07/24  13:00:00,0.685609156349603,0.717725631536701,0.000000000000000E+000,8.519712175231786E-002,0.000000000000000E+000,2.345756615583205E-003,2.345756615583205E-003,2.345756615583205E-003,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.613167132028355 
 07/24  14:00:00,0.674277709769767,0.591865386378597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.571413801564339 
 07/24  15:00:00,0.697696406470343,0.598612854732206,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.577024422985572 
 07/24  16:00:00,0.801015321651545,0.653186408060092,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627651076963613 
 07/24  17:00:00,0.969827925697337,0.768474887741682,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.737453541448450 
 07/24  18:00:00,1.05046246143394,0.873055250852067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.839375431732350 
 07/24  19:00:00,1.08725015989275,0.890995763983871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.856231567790198 
 07/24  20:00:00,1.27237434739914,0.831553275677177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.795593932708437 
 07/24  21:00:00,1.44620102870169,0.757368576425429,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.722248751191366 
 07/24  22:00:00,1.22033501653347,0.636939693322880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606547985330656 
 07/24  23:00:00,0.924835616099282,0.507938173728244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481528344991476 
 07/24  24:00:00,0.629072831713790,0.369984550837693,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348139599783238 
 07/25  01:00:00,0.511600754398437,0.307295724210766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287182278484089 
 07/25  02:00:00,0.455369668274410,0.290905556986509,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271025310630575 
 07/25  03:00:00,0.452132505242968,0.597560772313330,0.000000000000000E+000,0.302003597221854,0.000000000000000E+000,8.315151046682099E-003,8.315151046682099E-003,8.315151046682099E-003,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275956767980437 
 07/25  04:00:00,0.461665301272026,1.04122297262301,0.000000000000000E+000,0.698216198595751,0.000000000000000E+000,1.922418543345663E-002,1.922418543345663E-002,1.922418543345663E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.324146774918332 
 07/25  05:00:00,0.516362034878417,1.50919428075431,0.000000000000000E+000,0.952299218258529,0.000000000000000E+000,2.621992557141626E-002,2.621992557141626E-002,2.621992557141626E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.535848819286129 
 07/25  06:00:00,0.649084301070645,1.98198166047006,0.000000000000000E+000,1.02720135964720,0.000000000000000E+000,2.828222756084978E-002,2.828222756084978E-002,2.828222756084978E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.930463436438515 
 07/25  07:00:00,0.840479652708543,2.34594767406425,0.000000000000000E+000,1.28244364978981,0.000000000000000E+000,3.530988622306693E-002,3.530988622306693E-002,3.530988622306693E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03766553399599 
