Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/22  21:00:00,1.62772358231366,3.09316569904938,0.000000000000000E+000,2.21445311295026,0.000000000000000E+000,6.293926831703353E-002,6.293926831703353E-002,6.293926831703353E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.838513283317079 
 05/22  22:00:00,1.35730673701981,3.32862189003871,0.000000000000000E+000,2.59446638061592,0.000000000000000E+000,7.380394886516851E-002,7.380394886516851E-002,7.380394886516851E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.699368164568415 
 05/22  23:00:00,1.07549591945754,3.81741456346465,0.000000000000000E+000,3.23845670306901,0.000000000000000E+000,9.220816178182679E-002,9.220816178182679E-002,9.220816178182679E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.548728305016737 
 05/22  24:00:00,0.777223625963542,4.09334567945065,0.000000000000000E+000,3.67971800215913,0.000000000000000E+000,0.104738410512797,0.104738410512797,0.104738410512797,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.388623230491330 
 05/23  01:00:00,0.667487437995751,4.40880985614803,0.000000000000000E+000,4.07007961146864,0.000000000000000E+000,0.115814143567665,0.115814143567665,0.115814143567665,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.315707735615959 
 05/23  02:00:00,0.625305563089931,4.83781630851234,0.000000000000000E+000,4.51951292354667,0.000000000000000E+000,0.128606062638636,0.128606062638636,0.128606062638636,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295547803543568 
 05/23  03:00:00,0.616725491187745,4.96816790511364,0.000000000000000E+000,4.64545424471164,0.000000000000000E+000,0.132148419434390,0.132148419434390,0.132148419434390,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300278392149499 
 05/23  04:00:00,0.617734228183834,5.14893802602501,0.000000000000000E+000,4.76959204992723,0.000000000000000E+000,0.135621442378754,0.135621442378754,0.135621442378754,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357758203106431 
 05/23  05:00:00,0.675506703673494,5.57228938101355,0.000000000000000E+000,4.93824944448298,0.000000000000000E+000,0.140433469235584,0.140433469235584,0.140433469235584,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.609949716901878 
 05/23  06:00:00,0.807370581640982,5.72391084041148,0.000000000000000E+000,4.61501599463598,0.000000000000000E+000,0.131264661631676,0.131264661631676,0.131264661631676,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.08106096597737 
 05/23  07:00:00,0.992029150772097,5.54608928703232,0.000000000000000E+000,4.30540483079644,0.000000000000000E+000,0.122286721483500,0.122286721483500,0.122286721483500,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.21110887357818 
 05/23  08:00:00,0.920330283072249,5.36820844194385,0.000000000000000E+000,4.16556892385925,0.000000000000000E+000,0.118344721129664,0.118344721129664,0.118344721129664,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17763507128441 
 05/23  09:00:00,0.847738439509315,4.88539128460051,0.000000000000000E+000,3.78986579348288,0.000000000000000E+000,0.107597715497875,0.107597715497875,0.107597715497875,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07424468491380 
 05/23  10:00:00,0.859494661196745,4.83777433234020,0.000000000000000E+000,3.86423474342110,0.000000000000000E+000,0.109820716890884,0.109820716890884,0.109820716890884,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.951758293387803 
 05/23  11:00:00,0.846361873230307,3.73659237969243,0.000000000000000E+000,2.87303070108800,0.000000000000000E+000,8.137674352273967E-002,8.137674352273967E-002,8.137674352273967E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.841773709882099 
 05/23  12:00:00,0.817107319218921,3.14786292646133,0.000000000000000E+000,2.36931722801588,0.000000000000000E+000,6.710907544265990E-002,6.710907544265990E-002,6.710907544265990E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.757124755229931 
 05/23  13:00:00,0.784903938962293,2.72717935507286,0.000000000000000E+000,1.99838506346941,0.000000000000000E+000,5.660576565282380E-002,5.660576565282380E-002,5.660576565282380E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.706632624183272 
 05/23  14:00:00,0.767323398274769,2.30342738051141,0.000000000000000E+000,1.62355155252867,0.000000000000000E+000,4.598717274337599E-002,4.598717274337599E-002,4.598717274337599E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.656466273839424 
 05/23  15:00:00,0.784324061103564,1.94456140387167,0.000000000000000E+000,1.25645751851951,0.000000000000000E+000,3.554409757223503E-002,3.554409757223503E-002,3.554409757223503E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.663393058957428 
 05/23  16:00:00,0.885041562470281,1.45996767339677,0.000000000000000E+000,0.706097633487222,0.000000000000000E+000,1.990451413426313E-002,1.990451413426313E-002,1.990451413426313E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.724641463185559 
 05/23  17:00:00,1.07387096341309,1.45868696398854,0.000000000000000E+000,0.568104302671612,0.000000000000000E+000,1.601814069311747E-002,1.601814069311747E-002,1.601814069311747E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.855074611830998 
 05/23  18:00:00,1.16519623711490,1.36755796746897,0.000000000000000E+000,0.353518814131894,0.000000000000000E+000,9.963541373146804E-003,9.963541373146804E-003,9.963541373146804E-003,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.975488128740156 
 05/23  19:00:00,1.23235840114270,1.50669514537028,0.000000000000000E+000,0.471468439917189,0.000000000000000E+000,1.333067453054168E-002,1.333067453054168E-002,1.333067453054168E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.995434467324056 
 05/23  20:00:00,1.45147563867755,1.68267370277700,0.000000000000000E+000,0.716793388449302,0.000000000000000E+000,2.035028083575281E-002,2.035028083575281E-002,2.035028083575281E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.924720072036921 
 05/23  21:00:00,1.59422362340527,1.91260938606775,0.000000000000000E+000,1.03434798654733,0.000000000000000E+000,2.943930940864424E-002,2.943930940864424E-002,2.943930940864424E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.838062096738380 
 05/23  22:00:00,1.32917952468216,2.33625354741927,0.000000000000000E+000,1.60210761637044,0.000000000000000E+000,4.567673652751832E-002,4.567673652751832E-002,4.567673652751832E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.699358586194457 
 05/23  23:00:00,1.05013809533789,2.92322185481708,0.000000000000000E+000,2.34391552560489,0.000000000000000E+000,6.685033766217595E-002,6.685033766217595E-002,6.685033766217595E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.549076773833257 
 05/23  24:00:00,0.760533669305613,3.50377507850507,0.000000000000000E+000,3.08936141571143,0.000000000000000E+000,8.804845385486645E-002,8.804845385486645E-002,8.804845385486645E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389409215993446 
 05/24  01:00:00,0.657643167202977,4.06061332093050,0.000000000000000E+000,3.72116598941608,0.000000000000000E+000,0.105969872774891,0.105969872774891,0.105969872774891,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316424822450992 
 05/24  02:00:00,0.617279395918077,4.55521161529713,0.000000000000000E+000,4.23677746156454,0.000000000000000E+000,0.120579895466781,0.120579895466781,0.120579895466781,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295678572310494 
 05/24  03:00:00,0.618206539305783,5.01953196658994,0.000000000000000E+000,4.69633705869786,0.000000000000000E+000,0.133629467552427,0.133629467552427,0.133629467552427,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300759639639547 
 05/24  04:00:00,0.627385513866148,5.48539625992594,0.000000000000000E+000,5.10597855148346,0.000000000000000E+000,0.145272728061069,0.145272728061069,0.145272728061069,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357829935451119 
 05/24  05:00:00,0.689211262284699,6.05121850181437,0.000000000000000E+000,5.41820704858081,0.000000000000000E+000,0.154138027846787,0.154138027846787,0.154138027846787,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.608921233604892 
 05/24  06:00:00,0.823462740625288,6.28611321431071,0.000000000000000E+000,5.17988129224636,0.000000000000000E+000,0.147356820615982,0.147356820615982,0.147356820615982,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07839804226622 
 05/24  07:00:00,1.00595216044645,6.03274237895240,0.000000000000000E+000,4.79557278855358,0.000000000000000E+000,0.136209731157853,0.136209731157853,0.136209731157853,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20759400774111 
 05/24  08:00:00,0.929891479529863,5.70194628423774,0.000000000000000E+000,4.50287065574189,0.000000000000000E+000,0.127905917587280,0.127905917587280,0.127905917587280,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17407118169566 
 05/24  09:00:00,0.852796406114560,5.06123361547557,0.000000000000000E+000,3.96895935459986,0.000000000000000E+000,0.112655682103120,0.112655682103120,0.112655682103120,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07099345467188 
 05/24  10:00:00,0.856991971769985,4.74930053955398,0.000000000000000E+000,3.77858009813758,0.000000000000000E+000,0.107318027464122,0.107318027464122,0.107318027464122,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.948939145885115 
 05/24  11:00:00,0.839278027212207,3.48658184596927,0.000000000000000E+000,2.62528180076838,0.000000000000000E+000,7.429289750464019E-002,7.429289750464019E-002,7.429289750464019E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.839512076478549 
 05/24  12:00:00,0.804527744264747,2.70508079395785,0.000000000000000E+000,1.92839343573285,0.000000000000000E+000,5.452950048848632E-002,5.452950048848632E-002,5.452950048848632E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.755266415009474 
 05/24  13:00:00,0.766324795333974,2.07379597242575,0.000000000000000E+000,1.34628327648428,0.000000000000000E+000,3.802662202450190E-002,3.802662202450190E-002,3.802662202450190E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.705351028521291 
 05/24  14:00:00,0.745133138949265,1.52240724033859,0.000000000000000E+000,0.843740572412132,0.000000000000000E+000,2.379691341787261E-002,2.379691341787261E-002,2.379691341787261E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.655257113783133 
 05/24  15:00:00,0.762167196325636,1.16176591158207,0.000000000000000E+000,0.474967471016051,0.000000000000000E+000,1.338723279430800E-002,1.338723279430800E-002,1.338723279430800E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662087614171284 
 05/24  16:00:00,0.865970023589126,0.782029060481006,0.000000000000000E+000,2.960863399552103E-002,0.000000000000000E+000,8.329752531095555E-004,8.329752531095555E-004,8.329752531095555E-004,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.723191849761492 
 05/24  17:00:00,1.05785282271998,0.889042341794385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.853534292308457 
 05/24  18:00:00,1.15523269574176,1.01216784706037,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.973616822463454 
 05/24  19:00:00,1.21902772661215,1.03307519456519,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.993282956436160 
 05/24  20:00:00,1.43579114191394,1.13051520412686,0.000000000000000E+000,0.166510520866167,0.000000000000000E+000,4.665784072145326E-003,4.665784072145326E-003,4.665784072145326E-003,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.922844440969918 
 05/24  21:00:00,1.57799917718271,1.34461779698921,0.000000000000000E+000,0.467908932140049,0.000000000000000E+000,1.321486318608306E-002,1.321486318608306E-002,1.321486318608306E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.836509562067123 
 05/24  22:00:00,1.31265234975620,1.75762049048710,0.000000000000000E+000,1.02459492769283,0.000000000000000E+000,2.914956160155785E-002,2.914956160155785E-002,2.914956160155785E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.698238217939886 
 05/24  23:00:00,1.03188187672795,2.28193086161415,0.000000000000000E+000,1.70328786540492,0.000000000000000E+000,4.859411905224108E-002,4.859411905224108E-002,4.859411905224108E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.548413440830307 
 05/24  24:00:00,0.743802532775067,2.91412609058379,0.000000000000000E+000,2.49958748397689,0.000000000000000E+000,7.131731732432182E-002,7.131731732432182E-002,7.131731732432182E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389534159806720 
 05/25  01:00:00,0.642937819769691,3.54171216730722,0.000000000000000E+000,3.20220733406137,0.000000000000000E+000,9.126452534160796E-002,9.126452534160796E-002,9.126452534160796E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316482324182435 
 05/25  02:00:00,0.605936445720105,4.15466196177952,0.000000000000000E+000,3.83583366454264,0.000000000000000E+000,0.109236945268809,0.109236945268809,0.109236945268809,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.296072715814758 
 05/25  03:00:00,0.606149954240931,4.59577988169291,0.000000000000000E+000,4.27215631086151,0.000000000000000E+000,0.121572882487576,0.121572882487576,0.121572882487576,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.301188302578866 
 05/25  04:00:00,0.613459870932726,4.99667661357454,0.000000000000000E+000,4.61709126562106,0.000000000000000E+000,0.131347085127647,0.131347085127647,0.131347085127647,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357997574962148 
 05/25  05:00:00,0.672896828967430,5.47797685544112,0.000000000000000E+000,4.84584753881518,0.000000000000000E+000,0.137823594529518,0.137823594529518,0.137823594529518,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.608039096997241 
 05/25  06:00:00,0.807998310481684,5.74131266374460,0.000000000000000E+000,4.63753513840761,0.000000000000000E+000,0.131892390472377,0.131892390472377,0.131892390472377,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07594364553884 
 05/25  07:00:00,0.993338239970942,5.58579785087418,0.000000000000000E+000,4.35146174458267,0.000000000000000E+000,0.123595810682346,0.123595810682346,0.123595810682346,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20476052363381 
 05/25  08:00:00,0.920088306186964,5.35387294637518,0.000000000000000E+000,4.15759109554830,0.000000000000000E+000,0.118102744244380,0.118102744244380,0.118102744244380,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17127740402671 
 05/25  09:00:00,0.848791366882234,4.91617087974542,0.000000000000000E+000,3.82640729027511,0.000000000000000E+000,0.108650642870793,0.108650642870793,0.108650642870793,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.06848278326648 
 05/25  10:00:00,0.859869016006140,4.84570003435351,0.000000000000000E+000,3.87722102928670,0.000000000000000E+000,0.110195071700278,0.110195071700278,0.110195071700278,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.946697709535506 
 05/25  11:00:00,0.850057280462308,3.86076989200700,0.000000000000000E+000,3.00158155644305,0.000000000000000E+000,8.507215075474199E-002,8.507215075474199E-002,8.507215075474199E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.837400366841619 
 05/25  12:00:00,0.823273931842260,3.35938756300482,0.000000000000000E+000,2.58470500297866,0.000000000000000E+000,7.327568806599773E-002,7.327568806599773E-002,7.327568806599773E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.753261616810642 
 05/25  13:00:00,0.792878458614712,3.00295947160393,0.000000000000000E+000,2.27764379521475,0.000000000000000E+000,6.458028530524162E-002,6.458028530524162E-002,6.458028530524162E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.703154008968996 
 05/25  14:00:00,0.788933358145970,3.05725537239609,0.000000000000000E+000,2.38023996844065,0.000000000000000E+000,6.759713261457588E-002,6.759713261457588E-002,6.759713261457588E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.653605849812128 
 05/25  15:00:00,0.809188236659127,2.81139315494620,0.000000000000000E+000,2.12638935998133,0.000000000000000E+000,6.040827312779789E-002,6.040827312779789E-002,6.040827312779789E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.660292968570116 
 05/25  16:00:00,0.921217682737695,2.72702428798944,0.000000000000000E+000,1.97702115851585,0.000000000000000E+000,5.608063440167885E-002,5.608063440167885E-002,5.608063440167885E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.720774552749595 
 05/25  17:00:00,1.12691649111053,3.31468119289708,0.000000000000000E+000,2.42902248920610,0.000000000000000E+000,6.906366839055579E-002,6.906366839055579E-002,6.906366839055579E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.850150654205057 
 05/25  18:00:00,1.20815940189705,2.87210709982701,0.000000000000000E+000,1.86445962581837,0.000000000000000E+000,5.292670615529327E-002,5.292670615529327E-002,5.292670615529327E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.969096449411720 
 05/25  19:00:00,1.27091927069495,2.86048848325084,0.000000000000000E+000,1.83283132947304,0.000000000000000E+000,5.189154408279595E-002,5.189154408279595E-002,5.189154408279595E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.987864915648781 
 05/25  20:00:00,1.48391794493954,2.81913471268227,0.000000000000000E+000,1.85997509819368,0.000000000000000E+000,5.279258709774366E-002,5.279258709774366E-002,5.279258709774366E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.917999372197805 
 05/25  21:00:00,1.61811285038643,2.75063061814900,0.000000000000000E+000,1.87824928103428,0.000000000000000E+000,5.332853638980581E-002,5.332853638980581E-002,5.332853638980581E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.832182034332684 
 05/25  22:00:00,1.34264607873044,2.81093939296927,0.000000000000000E+000,2.08156021761134,0.000000000000000E+000,5.914329057580377E-002,5.914329057580377E-002,5.914329057580377E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.694591830503559 
 05/25  23:00:00,1.05203625492591,2.99339619477343,0.000000000000000E+000,2.41753279516284,0.000000000000000E+000,6.874849725020157E-002,6.874849725020157E-002,6.874849725020157E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.545633844231654 
 05/25  24:00:00,0.753072504366999,3.24508391503028,0.000000000000000E+000,2.83246511792067,0.000000000000000E+000,8.058728891625538E-002,8.058728891625538E-002,8.058728891625538E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.387614350309438 
 05/26  01:00:00,0.628176186381158,3.61770565352604,0.000000000000000E+000,3.34894679130987,0.000000000000000E+000,9.531135325322798E-002,9.531135325322798E-002,9.531135325322798E-002,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.245736353152726 
 05/26  02:00:00,0.588274497599333,3.92765090607218,0.000000000000000E+000,3.65973338249347,0.000000000000000E+000,0.104118182395753,0.104118182395753,0.104118182395753,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245161942156606 
 05/26  03:00:00,0.587989585375300,4.13869799841511,0.000000000000000E+000,3.87123977865826,0.000000000000000E+000,0.110094735457492,0.110094735457492,0.110094735457492,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.245022951504326 
 05/26  04:00:00,0.584546849192714,4.30917431644203,0.000000000000000E+000,4.04312221616432,0.000000000000000E+000,0.114961082074686,0.114961082074686,0.114961082074686,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244464327286378 
 05/26  05:00:00,0.632154180632734,4.38796876614923,0.000000000000000E+000,4.11951263871461,0.000000000000000E+000,0.117129760651719,0.117129760651719,0.117129760651719,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.244365907805942 
 05/26  06:00:00,0.739059731741940,4.28010700021047,0.000000000000000E+000,4.00809582987371,0.000000000000000E+000,0.113939785896986,0.113939785896986,0.113939785896986,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.244177290538656 
 05/26  07:00:00,0.879457309484704,4.13045174129194,0.000000000000000E+000,3.85682072422344,0.000000000000000E+000,0.109574258319997,0.109574258319997,0.109574258319997,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.244055434410793 
 05/26  08:00:00,0.753949946144524,4.03060793004013,0.000000000000000E+000,3.76143978173186,0.000000000000000E+000,0.106865333957028,0.106865333957028,0.106865333957028,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.244163701508059 
 05/26  09:00:00,0.631214309694994,3.90821590195280,0.000000000000000E+000,3.64270573918240,0.000000000000000E+000,0.103487453837801,0.103487453837801,0.103487453837801,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.244229356566569 
 05/26  10:00:00,0.622020098420308,4.12310960186426,0.000000000000000E+000,3.85703792065167,0.000000000000000E+000,0.109676333070290,0.109676333070290,0.109676333070290,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.244290385681301 
 05/26  11:00:00,0.634925136976762,4.23502386345541,0.000000000000000E+000,3.96890658663228,0.000000000000000E+000,0.112882280830502,0.112882280830502,0.112882280830502,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.244329308100773 
 05/26  12:00:00,0.615801605111712,3.32074381507223,0.000000000000000E+000,3.05548526440376,0.000000000000000E+000,8.666237636404256E-002,8.666237636404256E-002,8.666237636404256E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.243837607452975 
 05/26  13:00:00,0.603314577550976,3.01068847630113,0.000000000000000E+000,2.74404783379635,0.000000000000000E+000,7.783125620919681E-002,7.783125620919681E-002,7.783125620919681E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.244478975084606 
 05/26  14:00:00,0.608030572476163,2.67014767338662,0.000000000000000E+000,2.40160771352536,0.000000000000000E+000,6.810750459705037E-002,6.810750459705037E-002,6.810750459705037E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245130405717935 
 05/26  15:00:00,0.635350154606936,2.33191018608212,0.000000000000000E+000,2.06183453838757,0.000000000000000E+000,5.844680886071607E-002,5.844680886071607E-002,5.844680886071607E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.245364821299808 
 05/26  16:00:00,0.747165086770352,2.00730046968320,0.000000000000000E+000,1.73236846050403,0.000000000000000E+000,4.908311911523083E-002,4.908311911523083E-002,4.908311911523083E-002,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.245703432455174 
 05/26  17:00:00,0.943777298293751,2.13037974371114,0.000000000000000E+000,1.84893107282405,0.000000000000000E+000,5.244334316959736E-002,5.244334316959736E-002,5.244334316959736E-002,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.245940621401164 
 05/26  18:00:00,1.02927245044429,1.77234472561815,0.000000000000000E+000,1.48759497495348,0.000000000000000E+000,4.217732962690365E-002,4.217732962690365E-002,4.217732962690365E-002,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.246198726067752 
 05/26  19:00:00,1.09101904416561,1.83113151163085,0.000000000000000E+000,1.54461082518637,0.000000000000000E+000,4.383162723823068E-002,4.383162723823068E-002,4.383162723823068E-002,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.246728448315454 
 05/26  20:00:00,1.30696304246005,1.94227922758257,0.000000000000000E+000,1.65402943504304,0.000000000000000E+000,4.698543834099587E-002,4.698543834099587E-002,4.698543834099587E-002,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247089550248748 
 05/26  21:00:00,1.44803675577561,2.17829341436665,0.000000000000000E+000,1.89097126331956,0.000000000000000E+000,5.376779770727264E-002,5.376779770727264E-002,5.376779770727264E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.247122848265050 
 05/26  22:00:00,1.21627363068608,2.62978579452742,0.000000000000000E+000,2.34796336475012,0.000000000000000E+000,6.683706919435646E-002,6.683706919435646E-002,6.683706919435646E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.247035084922928 
 05/26  23:00:00,0.991689582784687,3.19387612310958,0.000000000000000E+000,2.91700022772657,0.000000000000000E+000,8.307582313803477E-002,8.307582313803477E-002,8.307582313803477E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.246646340004085 
 05/26  24:00:00,0.740981197840626,3.79963505435714,0.000000000000000E+000,3.52840602211289,0.000000000000000E+000,0.100488734965961,0.100488734965961,0.100488734965961,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246224585444065 
 05/27  01:00:00,0.648573137561442,4.33249119395713,0.000000000000000E+000,4.06404717724203,0.000000000000000E+000,0.115708304433513,0.115708304433513,0.115708304433513,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.245421507651672 
 05/27  02:00:00,0.612846668983098,4.78878654720428,0.000000000000000E+000,4.52118908585882,0.000000000000000E+000,0.128690353779520,0.128690353779520,0.128690353779520,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.244841879923373 
 05/27  03:00:00,0.616175445630501,5.12620806311823,0.000000000000000E+000,4.85926601800901,0.000000000000000E+000,0.138280595712692,0.138280595712692,0.138280595712692,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.244506776856671 
