Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  17:00:00,1409.88516722,124.572095118,471.411785449,0.0,243.2593065,310.10971186,197.501265217,95.0341565944,84.9700494144,17.4970592085
 07/05  18:00:00,1118.41161609,97.0270100139,472.992309846,0.0,166.938926447,199.110933808,196.94974549,94.5372281794,84.9700494144,17.4424678962
 07/05  19:00:00,1113.16982272,97.0270100139,474.413417133,0.0,166.938926447,191.61365848,175.863620351,101.77749345,56.6466996096,17.4394272914
 07/05  20:00:00,982.68948569,97.0270100139,473.991481225,0.0,100.150657288,124.558693486,218.791548775,144.702517854,56.6466996096,17.4423313113
 07/05  21:00:00,955.102352686,97.0270100139,474.567503114,0.0,100.150657288,124.558693486,250.696039717,199.500967313,42.4850247072,8.71004769696
 07/05  22:00:00,867.931291569,97.0270100139,460.834603749,0.0,46.0930336215,124.558693486,329.106437059,283.387514525,28.3233498048,17.395572729
 07/05  23:00:00,862.451706168,97.0270100139,454.998947114,0.0,46.0930336215,124.558693486,337.398726761,305.842685639,14.1616749024,17.3943662195
 07/05  24:00:00,846.852322434,97.0270100139,454.690016688,0.0,46.0930336215,113.312780494,370.216452824,355.844414111,5.66466996096,8.70736875219
 07/06  01:00:00,870.679159938,97.0270100139,476.324588383,0.0,46.0930336215,113.312780494,409.539308884,386.47976971,5.66466996096,17.3948692128
 07/06  02:00:00,879.792823805,97.0270100139,484.454939875,0.0,46.0930336215,113.312780494,403.581673863,389.20945994,5.66466996096,8.70754396211
 07/06  03:00:00,893.429643752,97.0270100139,498.70458347,0.0,46.0930336215,113.312780494,412.85526148,389.797999438,5.66466996096,17.3925920811
 07/06  04:00:00,980.346826722,97.0270100139,494.692318699,0.0,100.150657288,148.969399434,383.391210898,369.018629356,5.66466996096,8.70791158141
 07/06  05:00:00,968.880976455,97.6078861129,485.13624282,0.0,100.150657288,149.894399434,533.665746479,502.109191282,14.1616749024,17.3948802944
 07/06  06:00:00,1177.58670523,102.169180384,472.794575253,0.0,176.471037341,302.612436532,387.499958436,350.468298859,28.3233498048,8.708309772
 07/06  07:00:00,1292.07088513,105.318646317,462.501005368,0.0,243.2593065,310.10971186,361.130686921,292.336624517,42.4850247072,26.3090376971
 07/06  08:00:00,1337.48502522,107.089745548,463.015803822,0.0,243.2593065,310.10971186,313.124658694,230.043154562,56.6466996096,26.4348045231
 07/06  09:00:00,1388.32656794,111.899384063,469.890137429,0.0,243.2593065,302.612436532,222.966059941,153.955626085,42.4850247072,26.525409149
 07/06  10:00:00,1407.53343151,120.619782774,472.169196757,0.0,243.2593065,310.10971186,214.917940102,99.6586670887,70.808374512,44.4508985017
 07/06  11:00:00,1419.4707769,131.662127367,471.964141854,0.0,243.2593065,310.10971186,165.396707032,58.9722094236,70.808374512,35.6161230963
 07/06  12:00:00,1388.55474887,143.184930796,471.260274599,0.0,243.2593065,310.10971186,133.842781073,27.5921115166,70.808374512,35.4422950445
 07/06  13:00:00,1431.39429844,152.834215628,471.054352518,0.0,243.2593065,302.612436532,103.518414908,11.2509297999,56.6466996096,35.6207854985
 07/06  14:00:00,1441.05039221,162.426865043,471.042615347,0.0,243.2593065,302.612436532,80.1908473562,2.14191418558,42.4850247072,35.5639084634
 07/06  15:00:00,1449.93785071,171.477691499,470.864018483,0.0,243.2593065,302.612436532,92.1471455384,0.0,56.6466996096,35.5004459288
 07/06  16:00:00,1461.63552098,176.192326897,471.161713725,0.0,243.2593065,310.10971186,112.257256997,0.0,84.9700494144,27.2872075826
 07/06  17:00:00,1462.91100541,177.365256707,471.227011734,0.0,243.2593065,310.10971186,110.417514767,0.0,84.9700494144,25.4474653526
 07/06  18:00:00,1120.29999196,97.9583557706,473.578653259,0.0,166.938926447,199.110933808,102.714979961,0.306691196981,84.9700494144,17.4382393495
 07/06  19:00:00,1115.15850364,98.5214957675,474.524285379,0.0,166.938926447,191.61365848,69.0414541644,3.66323506669,56.6466996096,8.7315194881
 07/06  20:00:00,982.83908844,97.0992801599,473.79535783,0.0,100.150657288,124.558693486,100.587899423,26.4997983599,56.6466996096,17.4414014533
 07/06  21:00:00,955.842571327,97.0270100139,475.029737013,0.0,100.150657288,124.558693486,111.900830762,52.0158199118,42.4850247072,17.3999861433
 07/06  22:00:00,887.732106918,97.0270100139,474.715816893,0.0,46.0930336215,124.558693486,137.312060297,100.282388011,28.3233498048,8.70632248202
 07/06  23:00:00,888.146227877,97.0270100139,474.321439489,0.0,46.0930336215,124.558693486,184.547359912,152.990014248,14.1616749024,17.395670762
 07/06  24:00:00,862.808498995,97.0270100139,464.975223797,0.0,46.0930336215,113.312780494,227.565225482,213.19388169,5.66466996096,8.70667383151
 07/07  01:00:00,850.888221183,97.0270100139,458.50039193,0.0,46.0930336215,113.312780494,288.377781569,265.319600286,5.66466996096,17.3935113221
 07/07  02:00:00,853.374818506,97.0270100139,461.294055193,0.0,46.0930336215,113.312780494,326.294053894,311.922583057,5.66466996096,8.70680087679
 07/07  03:00:00,869.706588737,97.0270100139,475.71806886,0.0,46.0930336215,113.312780494,356.946432496,333.887812219,5.66466996096,17.3939503155
 07/07  04:00:00,970.757670185,97.0270100139,482.116546927,0.0,100.150657288,148.969399434,336.126359387,321.754578989,5.66466996096,8.70711043654
 07/07  05:00:00,964.951532506,101.95439079,474.632712832,0.0,100.150657288,149.894399434,438.028312892,406.471795671,14.1616749024,17.3948423183
 07/07  06:00:00,1173.44367628,108.697930707,462.258622131,0.0,176.471037341,302.612436532,331.789129536,286.072501047,28.3233498048,17.3932786839
 07/07  07:00:00,1300.12827101,114.111846403,460.569975226,0.0,243.2593065,310.10971186,301.86209764,241.828768886,42.4850247072,17.5483040473
 07/07  08:00:00,1345.19173734,115.849613934,460.900776712,0.0,243.2593065,310.10971186,296.412334516,213.331530524,56.6466996096,26.4341043821
 07/07  09:00:00,1388.25411359,119.44995266,464.431599732,0.0,243.2593065,302.612436532,251.037657622,173.188868659,42.4850247072,35.3637642553
 07/07  10:00:00,1419.85993122,135.001830311,470.119916183,0.0,243.2593065,310.10971186,199.069865595,92.7066780114,70.808374512,35.5548130711
 07/07  11:00:00,1438.37303866,152.586461188,469.925997474,0.0,243.2593065,310.10971186,135.798876843,29.3681342301,70.808374512,35.6223681013
 07/07  12:00:00,1412.20020926,167.26943439,470.738377016,0.0,243.2593065,310.10971186,109.94841498,3.68876269328,70.808374512,35.4512777749
 07/07  13:00:00,1456.32635272,178.443097964,470.186393373,0.0,243.2593065,302.612436532,92.2722438758,0.0,56.6466996096,35.6255442662
 07/07  14:00:00,1469.16099466,191.146648831,470.186646853,0.0,243.2593065,302.612436532,78.0539326298,0.0,42.4850247072,35.5689079226
 07/07  15:00:00,1488.82442642,210.413131741,470.555863555,0.0,243.2593065,302.612436532,92.1509829601,0.0,56.6466996096,35.5042833505
 07/07  16:00:00,1518.23045991,233.305901686,470.373203147,0.0,243.2593065,310.10971186,120.288285443,0.0,84.9700494144,35.3182360283
 07/07  17:00:00,1518.59238746,233.484567078,470.513229827,0.0,243.2593065,310.10971186,102.467406688,0.0,84.9700494144,17.4973572738
 07/07  18:00:00,1128.33709708,106.197620629,473.154361181,0.0,166.938926447,199.110933808,102.410554712,0.0,84.9700494144,17.4405052978
 07/07  19:00:00,1118.81888628,103.399950364,474.04929625,0.0,166.938926447,191.61365848,74.0849058791,0.0,56.6466996096,17.4382062695
 07/07  20:00:00,984.347204891,99.1325250846,473.998230371,0.0,100.150657288,124.558693486,65.8357710978,0.460758911459,56.6466996096,8.72831257674
 07/07  21:00:00,955.88746629,97.5805412532,475.087786735,0.0,100.150657288,124.558693486,69.6178577117,9.73339366681,42.4850247072,17.3994393377
 07/07  22:00:00,887.115572057,97.0270100139,474.043152682,0.0,46.0930336215,124.558693486,85.8972861835,40.1807578715,28.3233498048,17.3931785072
 07/07  23:00:00,888.474849494,97.0270100139,474.616894404,0.0,46.0930336215,124.558693486,92.6025277597,69.7341420609,14.1616749024,8.70671079639
 07/07  24:00:00,875.10017788,97.0270100139,473.60423379,0.0,46.0930336215,113.312780494,131.452874944,108.394380165,5.66466996096,17.3938248179
 07/08  01:00:00,875.801265445,97.0270100139,474.375446163,0.0,46.0930336215,113.312780494,168.531537725,154.159985676,5.66466996096,8.70688208802
 07/08  02:00:00,862.162296866,97.0270100139,464.927880326,0.0,46.0930336215,113.312780494,222.045645073,198.986988922,5.66466996096,17.3939861903
 07/08  03:00:00,854.574168174,97.0270100139,460.759546461,0.0,46.0930336215,113.312780494,245.336212367,230.964439794,5.66466996096,8.70710261268
 07/08  04:00:00,864.582096075,97.0270100139,461.083277568,0.0,55.6251445156,113.312780494,258.59788749,235.541355229,5.66466996096,17.3918622993
 07/08  05:00:00,860.518213325,97.0270100139,461.254044281,0.0,55.6251445156,113.312780494,268.431095708,245.562030908,14.1616749024,8.70738989749
 07/08  06:00:00,920.965887092,97.0270100139,460.849836112,0.0,65.1572554096,176.889270242,243.822018923,198.106264006,28.3233498048,17.3924051121
 07/08  07:00:00,1055.62933632,105.643451261,462.636393132,0.0,109.682768182,220.96816451,288.143838798,236.951117694,42.4850247072,8.70769639735
 07/08  08:00:00,1079.31398812,105.946413994,470.517513329,0.0,109.682768182,220.96816451,236.763763554,162.641571818,56.6466996096,17.4754921259
 07/08  09:00:00,1201.95239957,118.535578753,472.513394635,0.0,131.945524568,266.955817592,164.36676945,95.5638252892,42.4850247072,26.3179194539
 07/08  10:00:00,1220.08903511,129.520130213,472.104081988,0.0,131.945524568,274.45309292,153.584303404,56.343010977,70.808374512,26.4329179148
 07/08  11:00:00,1236.33161008,145.657493407,471.153539417,0.0,131.945524568,274.45309292,124.077450066,26.8426679935,70.808374512,26.4264075607
 07/08  12:00:00,1214.9021883,156.483750548,470.793429477,0.0,131.945524568,274.45309292,104.179616797,6.94882661163,70.808374512,26.422415673
 07/08  13:00:00,1214.71658496,163.497520939,470.942944429,0.0,131.945524568,266.955817592,85.3158911861,2.24546274194,56.6466996096,26.4237288345
 07/08  14:00:00,1219.90881164,168.738452545,470.831190597,0.0,131.945524568,266.955817592,69.1881432068,0.279033346506,42.4850247072,26.4240851531
 07/08  15:00:00,1072.48501381,97.0383671001,471.75292502,0.0,109.682768182,212.545889182,83.0736881212,0.0,56.6466996096,26.4269885116
 07/08  16:00:00,1081.04927407,97.3473481786,472.722102502,0.0,109.682768182,220.04316451,111.391088832,0.0,84.9700494144,26.421039418
 07/08  17:00:00,1040.07506357,98.0128044113,473.452259664,0.0,109.682768182,220.04316451,111.272127134,0.0,84.9700494144,26.3020777192
 07/08  18:00:00,1001.46632345,98.4842981007,473.340975862,0.0,100.150657288,199.110933808,93.6763981146,0.0,84.9700494144,8.70634870021
 07/08  19:00:00,995.473703386,98.2850647283,474.186007967,0.0,100.150657288,191.61365848,74.039679354,0.0,56.6466996096,17.3929797444
 07/08  20:00:00,886.308501031,97.1651821983,474.056827549,0.0,55.6251445156,124.558693486,74.8589618316,9.50566449865,56.6466996096,8.70659772335
 07/08  21:00:00,897.818849928,97.0270100139,474.727508273,0.0,55.6251445156,124.558693486,82.5917124191,22.7131697586,42.4850247072,17.3935179532
 07/08  22:00:00,887.567185509,97.0270100139,474.689997659,0.0,46.0930336215,124.558693486,83.2714995801,46.2412753492,28.3233498048,8.70687442607
 07/08  23:00:00,888.417071848,97.0270100139,474.538729752,0.0,46.0930336215,124.558693486,95.3493965706,63.7936511846,14.1616749024,17.3940704836
 07/08  24:00:00,875.459478946,97.0270100139,473.899154994,0.0,46.0930336215,113.312780494,102.885553528,79.8281778941,5.66466996096,17.3927056729
 07/09  01:00:00,864.966658806,97.0270100139,474.624550297,0.0,34.9616554283,113.312780494,110.065303597,95.6943439153,5.66466996096,8.70628972039
 07/09  02:00:00,864.877072203,97.0270100139,474.57475594,0.0,34.9616554283,113.312780494,144.030542687,120.973090728,5.66466996096,17.392781998
 07/09  03:00:00,864.728065742,97.0270100139,474.432229116,0.0,34.9616554283,113.312780494,153.368705109,138.997568508,5.66466996096,8.70646663949
 07/09  04:00:00,875.060707364,97.0270100139,474.388885504,0.0,44.4937663224,113.312780494,165.752691624,142.69480467,5.66466996096,17.3932169925
 07/09  05:00:00,871.084736979,97.0270100139,474.381458907,0.0,44.4937663224,113.312780494,179.430372291,156.561992366,14.1616749024,8.7067050218
 07/09  06:00:00,931.663423843,97.0270100139,473.489298122,0.0,54.0258772165,176.889270242,172.944756131,127.227707954,28.3233498048,17.3936983728
 07/09  07:00:00,939.363208173,97.0270100139,473.979260681,0.0,54.0258772165,184.38654557,163.319022877,112.127049853,42.4850247072,8.70694831703
 07/09  08:00:00,1018.3565581,97.0270100139,473.44973244,0.0,65.1572554096,220.04316451,150.09564792,75.9867216422,56.6466996096,17.4622266678
 07/09  09:00:00,1010.6989046,97.0270100139,473.189117484,0.0,65.1572554096,212.545889182,115.078004952,46.3004001915,42.4850247072,26.2925800537
 07/09  10:00:00,1017.37837592,97.0270100139,472.249998686,0.0,65.1572554096,220.04316451,122.14139148,24.9322631763,70.808374512,26.4007537916
 07/09  11:00:00,1017.29435542,97.0270100139,471.093471846,0.0,65.1572554096,220.04316451,102.060358584,4.852163759,70.808374512,26.3998203134
 07/09  12:00:00,1016.77183499,97.0270100139,471.519206486,0.0,65.1572554096,220.04316451,97.5199007256,0.312472434835,70.808374512,26.3990537788
 07/09  13:00:00,1009.68823435,97.0270100139,471.814023744,0.0,65.1572554096,212.545889182,74.2537045631,0.0,56.6466996096,17.6070049535
 07/09  14:00:00,1010.38661415,97.0281800255,472.446889229,0.0,65.1572554096,212.545889182,68.8879204088,0.0,42.4850247072,26.4028957016
 07/09  15:00:00,1011.57410701,97.0468041266,473.639482941,0.0,65.1572554096,212.545889182,83.0488204527,0.0,56.6466996096,26.4021208431
 07/09  16:00:00,987.021358079,97.1141269277,474.422302087,0.0,65.1572554096,220.04316451,111.558895359,0.187486862133,84.9700494144,26.4013590828
 07/09  17:00:00,940.112500763,97.1893032449,474.238617959,0.0,54.0258772165,184.38654557,117.376515344,6.11337964732,84.9700494144,26.293086282
 07/09  18:00:00,909.513011833,97.1717945282,474.185103554,0.0,44.4937663224,163.454314868,121.412850317,27.7368319964,84.9700494144,8.70596890607
 07/09  19:00:00,903.190399512,97.0861783482,474.603378387,0.0,44.4937663224,155.95703954,119.261702792,45.2228280571,56.6466996096,17.3921751254
 07/09  20:00:00,874.959133898,97.0270100139,474.132215744,0.0,44.4937663224,124.558693486,144.0843325,78.7314674064,56.6466996096,8.70616548449
 07/09  21:00:00,886.447496307,97.0270100139,474.63788304,0.0,44.4937663224,124.558693486,172.007046781,112.129400079,42.4850247072,17.392621995
 07/09  22:00:00,876.00598559,97.0270100139,474.395024204,0.0,34.9616554283,124.558693486,191.71723645,154.687489837,28.3233498048,8.70639680811
 07/09  23:00:00,877.015098369,97.0270100139,474.381532363,0.0,34.9616554283,124.558693486,214.167284102,182.61252194,14.1616749024,17.39308726
 07/09  24:00:00,855.057739644,97.0270100139,467.48450797,0.0,34.9616554283,113.312780494,228.48008432,214.108766217,5.66466996096,8.70664814194
 07/10  01:00:00,855.645949119,97.0270100139,461.438807232,0.0,46.0930336215,113.312780494,272.684425603,249.626430382,5.66466996096,17.39332526
 07/10  02:00:00,850.861637109,97.0270100139,459.134439509,0.0,46.0930336215,113.312780494,314.159498237,293.373258692,5.66466996096,15.1215695842
 07/10  03:00:00,863.072986491,97.0270100139,470.03112966,0.0,46.0930336215,113.312780494,358.323467867,341.68352381,5.66466996096,10.9752740966
 07/10  04:00:00,977.126692,97.0270100139,491.754283825,0.0,100.150657288,148.969399434,361.574503068,338.517815012,5.66466996096,17.3920180954
 07/10  05:00:00,978.889436976,98.3803599062,494.644499077,0.0,100.150657288,149.894399434,498.666153659,475.798398712,14.1616749024,8.70608004492
 07/10  06:00:00,1192.87305791,103.305275994,486.403452571,0.0,176.471037341,302.612436532,386.435228665,340.719459853,28.3233498048,17.3924190071
 07/10  07:00:00,1297.60417025,107.501427218,464.632256806,0.0,243.2593065,310.10971186,373.025991872,312.994763337,42.4850247072,17.546203828
 07/10  08:00:00,1328.86173166,108.901037604,454.957658082,0.0,243.2593065,310.10971186,366.388712234,283.312207925,56.6466996096,26.4298046991
 07/10  09:00:00,1369.51115143,110.164660471,459.780171662,0.0,243.2593065,302.612436532,324.641896384,246.800195038,42.4850247072,35.3566766394
 07/10  10:00:00,1385.83029726,112.557138027,462.787674676,0.0,243.2593065,310.10971186,299.439106078,193.088841121,70.808374512,35.541890445
 07/10  11:00:00,1408.82798962,122.965343742,470.321805304,0.0,243.2593065,310.10971186,226.202082443,119.781927597,70.808374512,35.6117803347
 07/10  12:00:00,1388.76560758,144.209716491,470.53595267,0.0,243.2593065,310.10971186,154.779966543,48.5341422506,70.808374512,35.4374497804
 07/10  13:00:00,1433.40833426,155.389478969,470.615914287,0.0,243.2593065,302.612436532,111.107735976,18.8471446859,56.6466996096,35.6138916803
 07/10  14:00:00,1440.92329559,162.769733289,470.695674384,0.0,243.2593065,302.612436532,85.87383243,7.83247893298,42.4850247072,35.5563287898
 07/10  15:00:00,1445.29683516,167.073930769,470.763344291,0.0,243.2593065,302.612436532,93.4778629504,1.33906516748,56.6466996096,35.4920981733
 07/10  16:00:00,1454.63814774,169.665879113,470.8162412,0.0,243.2593065,310.10971186,119.508773946,0.0,84.9700494144,34.5387245315
 07/10  17:00:00,1456.77025127,171.632805848,470.930006847,0.0,243.2593065,310.10971186,103.223098884,0.0,84.9700494144,18.2530494699
 07/10  18:00:00,1119.24828948,97.0419839721,473.572428857,0.0,166.938926447,199.110933808,107.755158685,5.34927673419,84.9700494144,17.4358325361
 07/10  19:00:00,1113.59459608,97.027482892,474.618368548,0.0,166.938926447,191.61365848,81.8017685255,16.4248926807,56.6466996096,8.73017623518
 07/10  20:00:00,983.119616075,97.0270100139,474.23299175,0.0,100.150657288,124.558693486,115.249154171,41.1638607774,56.6466996096,17.4385937844
 07/10  21:00:00,955.635029184,97.0270100139,474.887046563,0.0,100.150657288,124.558693486,126.037246427,66.1549143237,42.4850247072,17.3973073961
 07/10  22:00:00,887.590721319,97.0270100139,474.612280309,0.0,46.0930336215,124.558693486,158.289891384,121.261641707,28.3233498048,8.70489987177
 07/10  23:00:00,888.101964966,97.0270100139,474.296411575,0.0,46.0930336215,124.558693486,204.161507645,172.607185459,14.1616749024,17.3926472835
 07/10  24:00:00,861.898226474,97.0270100139,464.383027568,0.0,46.0930336215,113.312780494,238.953794415,224.58397046,5.66466996096,8.70515399476
 07/11  01:00:00,854.705789932,97.0270100139,460.857569204,0.0,46.0930336215,113.312780494,279.844887428,256.787420181,5.66466996096,17.392797287
 07/11  02:00:00,852.248119753,97.0270100139,460.0143658,0.0,46.0930336215,113.312780494,299.313077235,284.943291082,5.66466996096,8.70511619222
 07/11  03:00:00,852.255339112,97.0270100139,460.524696395,0.0,46.0930336215,113.312780494,349.454960165,326.397343732,5.66466996096,17.3929464718
 07/11  04:00:00,966.956627586,97.0270100139,479.09797493,0.0,100.150657288,148.969399434,351.641563637,337.271659957,5.66466996096,8.70523371863
 07/11  05:00:00,979.803123402,101.427960855,489.706264331,0.0,100.150657288,149.894399434,475.201194291,443.644865445,14.1616749024,17.3946539435
 07/11  06:00:00,1191.91412644,107.793441693,479.357374099,0.0,176.471037341,302.612436532,363.307757595,326.279035263,28.3233498048,8.70537252728
 07/11  07:00:00,1305.93646196,112.978637541,467.096912471,0.0,243.2593065,310.10971186,365.441874085,296.651552709,42.4850247072,26.3052966682
 07/11  08:00:00,1339.21858336,114.532993754,459.04145031,0.0,243.2593065,310.10971186,356.41983844,273.344014904,56.6466996096,26.4291239263
 07/11  09:00:00,1374.35965798,115.697884699,459.040107379,0.0,243.2593065,302.612436532,310.994842053,241.992034535,42.4850247072,26.5177828114
 07/11  10:00:00,1386.07576463,116.431482268,460.355549867,0.0,243.2593065,310.10971186,332.676820852,217.434395281,70.808374512,44.434051059
 07/11  11:00:00,1389.90536489,117.431639372,461.566978258,0.0,243.2593065,310.10971186,315.980654869,209.571562797,70.808374512,35.6007175601
 07/11  12:00:00,1353.34770062,120.098609154,462.916123747,0.0,243.2593065,310.10971186,293.025182999,186.788898777,70.808374512,35.4279097103
 07/11  13:00:00,1400.30683074,125.553684837,468.286599774,0.0,243.2593065,302.612436532,243.420494517,151.171140933,56.6466996096,35.6026539739
 07/11  14:00:00,1410.10530807,132.927368979,469.93131057,0.0,243.2593065,302.612436532,197.283658799,119.253558494,42.4850247072,35.5450755979
 07/11  15:00:00,1418.36429378,141.413482303,469.720068553,0.0,243.2593065,302.612436532,181.80092168,89.6726433727,56.6466996096,35.481578698
 07/11  16:00:00,1433.14501833,149.940906285,469.275038883,0.0,243.2593065,310.10971186,166.418244581,54.9593742918,84.9700494144,26.4888208746
 07/11  17:00:00,1444.52749067,160.586150901,469.929949302,0.0,243.2593065,310.10971186,122.785507482,20.321562187,84.9700494144,17.4938958802
 07/11  18:00:00,1119.16121402,97.0270100139,473.636847929,0.0,166.938926447,199.110933808,141.446433722,39.037790433,84.9700494144,17.4385938749
 07/11  19:00:00,1112.77410078,97.0270100139,474.779115664,0.0,166.938926447,191.61365848,130.343740068,56.2606976774,56.6466996096,17.4363427814
 07/11  20:00:00,982.207101465,97.0270100139,474.255464639,0.0,100.150657288,124.558693486,173.679430676,99.5938637328,56.6466996096,17.4388673336
 07/11  21:00:00,954.778173848,97.0270100139,474.707467577,0.0,100.150657288,124.558693486,191.79319418,140.599699749,42.4850247072,8.70846972357
 07/11  22:00:00,887.373651444,97.0270100139,474.41341988,0.0,46.0930336215,124.558693486,245.320308369,199.604744281,28.3233498048,17.3922142827
 07/11  23:00:00,869.534435873,97.0270100139,461.440951553,0.0,46.0930336215,124.558693486,295.646749395,272.778913608,14.1616749024,8.70616088448
 07/11  24:00:00,846.148783968,97.0270100139,453.605868252,0.0,46.0930336215,113.312780494,374.270863262,351.213554525,5.66466996096,17.3926387757
 07/12  01:00:00,859.948212727,97.0270100139,465.927138804,0.0,46.0930336215,113.312780494,384.244975846,369.874106485,5.66466996096,8.70619940053
 07/12  02:00:00,860.381328856,97.0270100139,466.517149774,0.0,46.0930336215,113.312780494,399.382634975,376.325549811,5.66466996096,17.3924152035
 07/12  03:00:00,887.453749007,97.0270100139,491.685774861,0.0,46.0930336215,113.312780494,411.837675702,392.483081296,5.66466996096,13.6899244453
 07/12  04:00:00,980.225452044,97.0270100139,493.260025298,0.0,100.150657288,148.969399434,388.878569045,370.808283523,5.66466996096,12.405615561
 07/12  05:00:00,955.094341162,99.9783784947,468.800387461,0.0,100.150657288,149.894399434,497.84573833,466.29304926,14.1616749024,17.3910141684
 07/12  06:00:00,1157.54612107,105.76056956,450.430172026,0.0,176.471037341,302.612436532,370.722878689,333.694004326,28.3233498048,8.7055245577
 07/12  07:00:00,1288.27172489,110.840163402,450.723506593,0.0,243.2593065,310.10971186,345.206082048,276.419364241,42.4850247072,26.3016931006
 07/12  08:00:00,1336.1430147,112.99473115,454.497925454,0.0,243.2593065,310.10971186,334.107310343,251.034493479,56.6466996096,26.4261172553
 07/12  09:00:00,1369.93221235,113.605877784,455.097821014,0.0,243.2593065,302.612436532,303.18532085,234.178918854,42.4850247072,26.5213772893
 07/12  10:00:00,1382.55971738,115.027085505,458.442074153,0.0,243.2593065,310.10971186,321.78065501,215.423110127,70.808374512,35.5491703707
 07/12  11:00:00,1395.11478451,118.664292225,463.995882127,0.0,243.2593065,310.10971186,285.184045038,175.058200262,70.808374512,39.3174702639
 07/12  12:00:00,1375.92547585,131.426406679,470.525605676,0.0,243.2593065,310.10971186,211.226810257,108.655961806,70.808374512,31.7624739389
 07/12  13:00:00,1422.30106667,144.708260199,470.243151939,0.0,243.2593065,302.612436532,163.902732923,62.7346806835,56.6466996096,44.5213526299
 07/12  14:00:00,1432.00900257,154.358565695,470.218786465,0.0,243.2593065,302.612436532,106.642010526,28.6258697238,42.4850247072,35.5311160951
 07/12  15:00:00,1442.73066549,164.893317292,470.353074173,0.0,243.2593065,302.612436532,99.1061742297,12.1893635971,56.6466996096,30.270111023
 07/12  16:00:00,1455.43361154,170.802921049,470.456051941,0.0,243.2593065,310.10971186,120.053944463,3.4236896963,84.9700494144,31.6602053527
 07/12  17:00:00,1456.66823936,172.269848935,470.191609808,0.0,243.2593065,310.10971186,105.082900708,2.61719637998,84.9700494144,17.4956549132
 07/12  18:00:00,1119.15333419,97.1066751903,473.405318892,0.0,166.938926447,199.110933808,131.652276775,29.2432553181,84.9700494144,17.438972042
 07/12  19:00:00,1114.01681867,97.2346534179,474.816777289,0.0,166.938926447,191.61365848,120.454578123,46.3715092739,56.6466996096,17.4363692391
 07/12  20:00:00,980.804552301,97.0270100139,472.029537688,0.0,100.150657288,124.558693486,161.866018669,96.4920184912,56.6466996096,8.7273005677
 07/12  21:00:00,951.795418263,97.0270100139,472.355042373,0.0,100.150657288,124.558693486,237.765327709,177.882587037,42.4850247072,17.3977159645
 07/12  22:00:00,874.840856164,97.0270100139,465.369090656,0.0,46.0930336215,124.558693486,285.166126767,239.45160629,28.3233498048,17.3911706716
 07/12  23:00:00,857.056405097,97.0270100139,450.958710378,0.0,46.0930336215,124.558693486,304.233591383,281.366311987,14.1616749024,8.70560449332
 07/12  24:00:00,852.190528592,97.0270100139,458.940438496,0.0,46.0930336215,113.312780494,368.738078209,345.682007489,5.66466996096,17.3914007588
 07/13  01:00:00,885.387740544,97.0270100139,489.693298918,0.0,46.0930336215,113.312780494,380.16946141,365.799217145,5.66466996096,8.70557430383
 07/13  02:00:00,910.382209302,97.0270100139,514.761898945,0.0,46.0930336215,113.312780494,398.859763772,375.803905608,5.66466996096,17.3911882027
 07/13  03:00:00,923.911975212,97.0270100139,529.566294041,0.0,46.0930336215,113.312780494,397.737649037,383.367391972,5.66466996096,8.70558710469
 07/13  04:00:00,1019.27504966,97.0270100139,535.101270805,0.0,100.150657288,148.969399434,391.901152312,368.845186574,5.66466996096,17.3912957772
 07/13  05:00:00,1012.36382011,100.941546787,526.896721704,0.0,100.150657288,149.894399434,488.582850413,465.715511751,14.1616749024,8.70566375911
 07/13  06:00:00,1213.76323387,107.284527012,503.251931989,0.0,176.471037341,302.612436532,394.952309352,349.237508402,28.3233498048,17.3914511453
 07/13  07:00:00,1295.09350393,112.987585401,456.219634551,0.0,243.2593065,310.10971186,343.420815621,283.39165731,42.4850247072,17.5441336034
 07/13  08:00:00,1341.29540968,114.743977846,459.297283964,0.0,243.2593065,310.10971186,300.730567839,217.658294826,56.6466996096,26.4255734034
 07/13  09:00:00,1399.2626138,124.842482664,468.263378288,0.0,243.2593065,302.612436532,209.593500808,131.758685315,42.4850247072,35.3497907861
 07/13  10:00:00,1429.30884949,143.741051796,470.745085248,0.0,243.2593065,310.10971186,169.911053028,63.5657327373,70.808374512,35.5369457792
 07/13  11:00:00,1439.82514061,153.378934389,470.55092702,0.0,243.2593065,310.10971186,133.242989724,26.83304608,70.808374512,35.6015691318
 07/13  12:00:00,1406.13166218,161.28986416,470.659357384,0.0,243.2593065,310.10971186,119.701139375,13.4647015532,70.808374512,35.4280633096
 07/13  13:00:00,1445.09974025,166.785231059,470.766606215,0.0,243.2593065,302.612436532,97.8860277969,5.63709371558,56.6466996096,35.6022344717
 07/13  14:00:00,1447.78012749,169.446165703,470.711554476,0.0,243.2593065,302.612436532,81.0183775441,2.98903415301,42.4850247072,35.5443186838
