Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/24  07:00:00,96.3885831976,6.95697498013,13.8221600244,0.0,24.3117294858,51.2795993405,12.5081355937,0.87454440212,0.0,11.6335911916
 07/24  08:00:00,85.9580838422,6.59265732369,15.0311348129,0.0,23.6694662846,40.6342015617,29.3626896886,0.0117933241263,0.0,29.3508963645
 07/24  09:00:00,85.004930111,6.63264606282,19.045378965,0.0,23.6694662846,35.6302164847,41.4367594908,0.0,18.025,23.4117594908
 07/24  10:00:00,66.5386657558,6.45165281422,18.3568333979,0.0,18.7433767983,22.9618409725,41.3967993876,0.0,18.025,23.3717993876
 07/24  11:00:00,68.1104204784,6.55231664029,19.8301912245,0.0,18.7433767983,22.9618409725,35.5259447021,0.0,18.025,17.5009447021
 07/24  12:00:00,69.954727425,6.66318876529,21.5201771932,0.0,18.5889407304,23.1597249699,35.5232897167,0.0,18.025,17.4982897167
 07/24  13:00:00,72.0632718635,6.79983439821,23.2455773763,0.0,18.7433767983,23.2517909448,41.3466586793,0.0,18.025,23.3216586793
 07/24  14:00:00,73.5146645371,6.89885855161,24.5979438706,0.0,18.7433767983,23.2517909448,35.5253373542,0.0,18.025,17.5003373542
 07/24  15:00:00,73.2466143405,6.96323527303,24.5554639005,0.0,18.7433767983,22.9618409725,35.5184225935,0.0,18.025,17.4934225935
 07/24  16:00:00,77.6740038317,7.04740181602,24.4473778244,0.0,18.7433767983,27.431320555,23.7869820822,0.0,18.025,5.7619820822
 07/24  17:00:00,90.2757826527,7.35213289586,24.5561568472,0.0,17.6635504202,40.6971502883,5.77249304008,0.0,0.0,5.77249304008
 07/24  18:00:00,97.5168831499,7.58011602124,25.0644013815,0.0,27.5259009287,37.3340067412,11.5781821697,0.0,0.0,11.5781821697
 07/24  19:00:00,100.531167078,7.73731060838,25.5962173227,0.0,33.8341110165,33.3544677425,5.78313687069,0.0,0.0,5.78313687069
 07/24  20:00:00,112.323569545,7.91233228791,25.2914362209,0.0,36.5179666069,38.8247702939,11.5470258772,0.0,0.0,11.5470258772
 07/24  21:00:00,109.202354954,7.89052449399,23.9389660021,0.0,32.965339924,36.8579353714,11.5894392961,0.0,0.0,11.5894392961
 07/24  22:00:00,80.7284811344,7.38537097799,19.5174772121,0.0,25.6355707503,20.6438685092,5.7888286721,0.0,0.0,5.7888286721
 07/24  23:00:00,56.3477020138,6.90223804717,15.1729057315,0.0,15.0252895274,11.7056064465,5.76757360924,0.0,0.0,5.76757360924
 07/24  24:00:00,48.8337265367,6.66876691737,12.9181680794,0.0,11.6412384099,10.0650221343,5.76221484653,0.0,0.0,5.76221484653
 07/25  01:00:00,45.5627989846,6.51149336975,11.3652301854,0.0,10.0992000411,10.047477231,5.75670463845,0.0,0.0,5.75670463845
 07/25  02:00:00,42.3095098673,6.37779019329,10.1052077482,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  03:00:00,41.4647476294,6.29618391091,9.34204542558,0.0,8.25718729233,10.0299323277,5.75687857481,0.0,0.0,5.75687857481
 07/25  04:00:00,42.5466471809,6.24080274495,8.87270409731,0.0,8.25718729233,11.6354268332,0.342689784294,0.0,0.0,0.342689784294
 07/25  05:00:00,48.2209459941,6.23837905834,8.853701456,0.0,12.1011305571,15.3678112995,11.2123077109,0.0,0.0,11.2123077109
 07/25  06:00:00,76.787241811,6.78510253377,12.9969013546,0.0,19.7275818095,37.2640762949,11.5887004663,0.0,0.0,11.5887004663
 07/25  07:00:00,100.524920036,7.268300659,17.647180092,0.0,24.3117294858,51.2795993405,17.4389886557,0.0,0.0,17.4389886557
 07/25  08:00:00,90.5938536098,6.86541401566,19.3941586166,0.0,23.6694662846,40.6342015617,23.482352187,0.0,0.0,23.482352187
 07/25  09:00:00,90.1831441285,6.91956236163,23.936682885,0.0,23.6694662846,35.6302164847,41.4380615609,0.0,18.025,23.4130615609
 07/25  10:00:00,73.3103161638,6.78001727308,24.8001230324,0.0,18.7433767983,22.9618409725,41.3971408299,0.0,18.025,23.3721408299
 07/25  11:00:00,76.2402053574,6.93167740467,27.5806195235,0.0,18.7433767983,22.9618409725,35.5256286167,0.0,18.025,17.5006286167
 07/25  12:00:00,79.7975558058,7.12619389233,30.9000027757,0.0,18.5889407304,23.1597249699,35.519511658,0.0,18.025,17.494511658
 07/25  13:00:00,83.3118235481,7.32396295128,33.9700043797,0.0,18.7433767983,23.2517909448,41.3496399488,0.0,18.025,23.3246399488
 07/25  14:00:00,85.3579218493,7.46247288165,35.8775873694,0.0,18.7433767983,23.2517909448,35.5211317064,0.0,18.025,17.4961317064
 07/25  15:00:00,85.8504529029,7.56306952217,36.5594741828,0.0,18.7433767983,22.9618409725,41.3441372483,0.0,18.025,23.3191372483
 07/25  16:00:00,90.5895676644,7.66966045818,36.7406854398,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/25  17:00:00,103.39151227,8.01542944274,37.0085914592,0.0,17.6635504202,40.6971502883,5.7725896347,0.0,0.0,5.7725896347
 07/25  18:00:00,109.94507497,8.23642033933,36.8362970047,0.0,27.5259009287,37.3340067412,11.5785238088,0.0,0.0,11.5785238088
 07/25  19:00:00,112.230718054,8.36844478291,36.6646379261,0.0,33.8341110165,33.3544677425,11.5459950245,0.0,0.0,11.5459950245
 07/25  20:00:00,123.639508097,8.52591700913,35.9938007512,0.0,36.5179666069,38.8247702939,5.78260627098,0.0,0.0,5.78260627098
 07/25  21:00:00,119.988655182,8.47545949239,34.1403376811,0.0,32.965339924,36.8579353714,11.5897743377,0.0,0.0,11.5897743377
 07/25  22:00:00,90.4686172994,7.90928962548,28.7336997801,0.0,25.6355707503,20.6438685092,11.5572882991,0.0,0.0,11.5572882991
 07/25  23:00:00,64.9372917189,7.37084159846,23.2938962266,0.0,15.0252895274,11.7056064465,5.7674064339,0.0,0.0,5.7674064339
 07/25  24:00:00,56.4860942234,7.11127714257,20.1280313332,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/26  01:00:00,52.9189068844,6.94971403911,18.2831194589,0.0,10.0992000411,10.047477231,5.75665880618,0.0,0.0,5.75665880618
 07/26  02:00:00,50.0419092128,6.83240952815,17.3829896732,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  03:00:00,48.5341284781,6.73183311616,15.9757805191,0.0,8.25718729233,10.0299323277,5.75682402522,0.0,0.0,5.75682402522
 07/26  04:00:00,49.0596079102,6.66019114022,14.966277796,0.0,8.25718729233,11.6354268332,5.76194023717,0.0,0.0,5.76194023717
 07/26  05:00:00,54.9765961249,6.67972178686,15.1680153189,0.0,12.1011305571,15.3678112995,5.7781806619,0.0,0.0,5.7781806619
 07/26  06:00:00,83.624753277,7.25101684429,19.3685072111,0.0,19.7275818095,37.2640762949,11.5890708,0.0,0.0,11.5890708
 07/26  07:00:00,107.143993336,7.69578196975,23.8387829456,0.0,24.3117294858,51.2795993405,17.4394532048,0.0,0.0,17.4394532048
 07/26  08:00:00,97.3255408623,7.25321328847,25.7380557462,0.0,23.6694662846,40.6342015617,23.4801202457,0.0,0.0,23.4801202457
 07/26  09:00:00,97.1108056952,7.32654831427,30.4573637242,0.0,23.6694662846,35.6302164847,41.4388261605,0.0,18.025,23.4138261605
 07/26  10:00:00,80.0221003259,7.17212543193,31.1198045983,0.0,18.7433767983,22.9618409725,41.3972464305,0.0,18.025,23.3722464305
 07/26  11:00:00,82.1014917736,7.28929160264,33.084294279,0.0,18.7433767983,22.9618409725,35.5253458077,0.0,18.025,17.5003458077
 07/26  12:00:00,85.6012404439,7.48793238063,36.3419531753,0.0,18.5889407304,23.1597249699,41.3441088472,0.0,18.025,23.3191088472
 07/26  13:00:00,89.5052074036,7.7185762058,39.7687768815,0.0,18.7433767983,23.2517909448,35.5232503638,0.0,18.025,17.4982503638
 07/26  14:00:00,92.1163310396,7.89012056453,42.2083512872,0.0,18.7433767983,23.2517909448,35.5202896526,0.0,18.025,17.4952896526
 07/26  15:00:00,94.217532232,8.05081648099,44.4388110493,0.0,18.7433767983,22.9618409725,41.3452237718,0.0,18.025,23.3202237718
 07/26  16:00:00,99.2782845668,8.19181989816,44.9072445647,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/26  17:00:00,113.02044675,8.6035161716,46.0494418849,0.0,17.6635504202,40.6971502883,5.77255946769,0.0,0.0,5.77255946769
 07/26  18:00:00,121.983508793,8.94850002874,48.1626590293,0.0,27.5259009287,37.3340067412,11.5782467213,0.0,0.0,11.5782467213
 07/26  19:00:00,125.982822675,9.18332120312,49.6018725157,0.0,33.8341110165,33.3544677425,11.5460753589,0.0,0.0,11.5460753589
 07/26  20:00:00,137.632890846,9.37270324792,49.1404040561,0.0,36.5179666069,38.8247702939,5.78287013428,0.0,0.0,5.78287013428
 07/26  21:00:00,134.128705005,9.31616869445,47.4396873391,0.0,32.965339924,36.8579353714,11.589838217,0.0,0.0,11.589838217
 07/26  22:00:00,102.917868588,8.62934879657,40.4628985365,0.0,25.6355707503,20.6438685092,11.5573983702,0.0,0.0,11.5573983702
 07/26  23:00:00,76.2595805951,7.99503349325,33.9919964543,0.0,15.0252895274,11.7056064465,5.76739498236,0.0,0.0,5.76739498236
 07/26  24:00:00,66.9900058938,7.6791013337,30.064122754,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/27  01:00:00,61.8812262627,7.4356968074,26.7594587225,0.0,10.0992000411,10.047477231,5.75659936254,0.0,0.0,5.75659936254
 07/27  02:00:00,57.3235383039,7.23871676838,24.2583129212,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  03:00:00,54.0412418648,7.06424509712,21.1504851363,0.0,8.25718729233,10.0299323277,5.75676509651,0.0,0.0,5.75676509651
 07/27  04:00:00,52.9715847799,6.9207499137,18.6176976214,0.0,8.25718729233,11.6354268332,5.76177388164,0.0,0.0,5.76177388164
 07/27  05:00:00,60.0593258922,6.90146620556,18.145006884,0.0,12.1011305571,15.3678112995,5.7780937576,0.0,0.0,5.7780937576
 07/27  06:00:00,86.7713368646,7.47427430439,22.2918417439,0.0,19.7275818095,37.2640762949,11.5893485873,0.0,0.0,11.5893485873
 07/27  07:00:00,110.46805751,7.91690726988,26.941734248,0.0,24.3117294858,51.2795993405,17.4388714034,0.0,0.0,17.4388714034
 07/27  08:00:00,99.8528882688,7.41365075908,28.1049736422,0.0,23.6694662846,40.6342015617,23.4808469648,0.0,0.0,23.4808469648
 07/27  09:00:00,97.7886655718,7.39635947091,31.0654179228,0.0,23.6694662846,35.6302164847,41.4388635302,0.0,18.025,23.4138635302
 07/27  10:00:00,78.7954708942,7.1300210591,29.935284363,0.0,18.7433767983,22.9618409725,41.397236198,0.0,18.025,23.372236198
 07/27  11:00:00,80.0492469548,7.20486098163,31.1164829061,0.0,18.7433767983,22.9618409725,35.5239977719,0.0,18.025,17.4989977719
 07/27  12:00:00,81.3215489019,7.25406965679,32.2961276223,0.0,18.5889407304,23.1597249699,41.3440424185,0.0,18.025,23.3190424185
 07/27  13:00:00,82.7599438737,7.3256324252,33.4164593379,0.0,18.7433767983,23.2517909448,35.5231164759,0.0,18.025,17.4981164759
 07/27  14:00:00,83.934657353,7.42548714341,34.4913140519,0.0,18.7433767983,23.2517909448,35.5201224829,0.0,18.025,17.4951224829
 07/27  15:00:00,83.7511406565,7.47238354984,34.5508556215,0.0,18.7433767983,22.9618409725,41.3448905575,0.0,18.025,23.3198905575
 07/27  16:00:00,86.4633997722,7.49226895301,32.7919133397,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/27  17:00:00,98.9084845396,7.81912913923,32.7218708879,0.0,17.6635504202,40.6971502883,5.77254346019,0.0,0.0,5.77254346019
 07/27  18:00:00,104.980800664,8.01315010165,32.0953086978,0.0,27.5259009287,37.3340067412,11.5777823207,0.0,0.0,11.5777823207
 07/27  19:00:00,105.913547275,8.08084621566,30.6350782878,0.0,33.8341110165,33.3544677425,11.5459448538,0.0,0.0,11.5459448538
 07/27  20:00:00,116.99688862,8.22316667663,29.6539445013,0.0,36.5179666069,38.8247702939,5.78279352478,0.0,0.0,5.78279352478
 07/27  21:00:00,113.603797977,8.18819511691,28.0427629705,0.0,32.965339924,36.8579353714,11.5893423227,0.0,0.0,11.5893423227
 07/27  22:00:00,84.5418895725,7.65809841355,23.0581766958,0.0,25.6355707503,20.6438685092,11.5571679681,0.0,0.0,11.5571679681
 07/27  23:00:00,60.2237872839,7.17782687577,18.77341361,0.0,15.0252895274,11.7056064465,5.76730671199,0.0,0.0,5.76730671199
 07/27  24:00:00,52.8516804207,6.95921091612,16.6456906614,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/28  01:00:00,49.3914195909,6.80102522593,14.9043256624,0.0,10.0992000411,10.047477231,5.75652330792,0.0,0.0,5.75652330792
 07/28  02:00:00,45.87403695,6.66232508482,13.3852056484,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  03:00:00,44.1392599723,6.52206311065,11.7906872136,0.0,8.25718729233,10.0299323277,5.7566815267,0.0,0.0,5.7566815267
 07/28  04:00:00,44.4185539713,6.41324241581,10.5721773797,0.0,8.25718729233,11.6354268332,5.76207593373,0.0,0.0,5.76207593373
 07/28  05:00:00,52.2126712351,6.42542006988,10.7744033324,0.0,12.1011305571,15.3678112995,5.77795731664,0.0,0.0,5.77795731664
 07/28  06:00:00,78.8692540911,6.97046090164,14.8935813701,0.0,19.7275818095,37.2640762949,11.5889552498,0.0,0.0,11.5889552498
 07/28  07:00:00,102.114186954,7.41147948449,19.0933026737,0.0,24.3117294858,51.2795993405,17.4375412586,0.0,0.0,17.4375412586
 07/28  08:00:00,90.7727638064,6.94164383348,19.4968642218,0.0,23.6694662846,40.6342015617,23.4795239186,0.0,0.0,23.4795239186
 07/28  09:00:00,88.7767613083,6.93566645463,22.5142127287,0.0,23.6694662846,35.6302164847,41.4375580794,0.0,18.025,23.4125580794
 07/28  10:00:00,70.7268059557,6.74333797441,22.2533062807,0.0,18.7433767983,22.9618409725,41.3959372032,0.0,18.025,23.3709372032
 07/28  11:00:00,72.5731689554,6.83573282279,24.0095358923,0.0,18.7433767983,22.9618409725,35.5243624717,0.0,18.025,17.4993624717
 07/28  12:00:00,74.6418906024,6.95632306677,25.9142178738,0.0,18.5889407304,23.1597249699,41.3426547416,0.0,18.025,23.3176547416
 07/28  13:00:00,76.5681960057,7.0747909697,27.4755565854,0.0,18.7433767983,23.2517909448,35.5219995301,0.0,18.025,17.4969995301
 07/28  14:00:00,77.6217493714,7.16558552088,28.4383107062,0.0,18.7433767983,23.2517909448,35.5189660956,0.0,18.025,17.4939660956
 07/28  15:00:00,77.9447212685,7.25402211327,28.9627993157,0.0,18.7433767983,22.9618409725,41.3432863278,0.0,18.025,23.3182863278
 07/28  16:00:00,82.6118944438,7.34796104149,29.0847199938,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/28  17:00:00,95.0318335808,7.64321439985,29.0211403839,0.0,17.6635504202,40.6971502883,5.77168673746,0.0,0.0,5.77168673746
 07/28  18:00:00,101.555281153,7.84640500085,28.8365428399,0.0,27.5259009287,37.3340067412,11.5780917954,0.0,0.0,11.5780917954
 07/28  19:00:00,104.334462124,7.99351971422,29.1433252112,0.0,33.8341110165,33.3544677425,11.5454122168,0.0,0.0,11.5454122168
 07/28  20:00:00,115.445504448,8.1450928101,28.1806394553,0.0,36.5179666069,38.8247702939,5.78239602181,0.0,0.0,5.78239602181
 07/28  21:00:00,111.329103593,8.07913395972,25.8771386282,0.0,32.965339924,36.8579353714,11.5890360654,0.0,0.0,11.5890360654
 07/28  22:00:00,82.2575081953,7.53263740966,20.8992636819,0.0,25.6355707503,20.6438685092,11.5571357188,0.0,0.0,11.5571357188
 07/28  23:00:00,57.4695820539,7.00246349092,16.1945760911,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/28  24:00:00,49.544544494,6.73486845441,13.5628989012,0.0,11.6412384099,10.0650221343,5.76210973723,0.0,0.0,5.76210973723
 07/29  01:00:00,48.584018873,6.56373862839,11.5747324267,0.0,12.8411359301,10.0650221343,5.90639958963,0.149630195912,0.0,5.75676939371
 07/29  02:00:00,42.4527761779,6.40326263658,10.2230103821,0.0,8.25718729233,10.0299323277,0.0912248840767,0.0712248840767,0.0,0.02
 07/29  03:00:00,41.2539320542,6.2888936452,9.13852991852,0.0,8.25718729233,10.0299323277,6.15361052926,0.397016778682,0.0,5.75659375057
 07/29  04:00:00,41.6546219044,6.18169986031,8.03979238125,0.0,8.25718729233,11.6354268332,6.87210155156,1.11044046216,0.0,5.76166108939
 07/29  05:00:00,45.1211619948,6.10634469508,7.42337314073,0.0,8.71707943955,15.3327214929,1.51533629346,1.49533629346,0.0,0.02
 07/29  06:00:00,59.3866184351,6.28082215094,8.95430884612,0.0,18.5082010057,25.6353820695,12.7381749846,1.20234319499,0.0,11.5358317897
 07/29  07:00:00,80.3126053502,6.72400661695,13.1017133102,0.0,19.4083231844,41.0650158608,11.6647982267,0.0768973177492,0.0,11.587900909
 07/29  08:00:00,113.180972352,7.34188160039,21.475373331,0.0,26.3286599382,57.9988325916,29.4813481518,0.0,0.0,29.4813481518
 07/29  09:00:00,101.567046434,7.21369281987,25.1436629237,0.0,26.3286599382,42.8504436482,47.3681374095,0.0,18.025,29.3431374095
 07/29  10:00:00,76.138911586,6.88140002011,24.0418918528,0.0,21.7447113004,23.4437158914,41.4375594905,0.0,18.025,23.4125594905
 07/29  11:00:00,74.8908859201,6.95423755534,25.1827908704,0.0,19.3027497915,23.426170988,35.5565839386,0.0,18.025,17.5315839386
 07/29  12:00:00,75.9377306427,7.06782905828,25.973893887,0.0,19.1483137236,23.7250123474,41.3422378251,0.0,18.025,23.3172378251
 07/29  13:00:00,78.83073485,7.2283637403,28.5608224142,0.0,19.3027497915,23.7161209604,35.5214952949,0.0,18.025,17.4964952949
 07/29  14:00:00,79.7726841316,7.32645117505,29.4046795248,0.0,19.3027497915,23.7161209604,35.518412101,0.0,18.025,17.493412101
 07/29  15:00:00,80.7501213981,7.44197059836,30.5565502627,0.0,19.3027497915,23.426170988,41.3424749846,0.0,18.025,23.3174749846
 07/29  16:00:00,84.4145436631,7.47050097274,29.7411294193,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/29  17:00:00,92.0989254841,7.6621554184,28.6113673899,0.0,18.2229234133,37.5968344597,5.76710342432,0.0,0.0,5.76710342432
 07/29  18:00:00,108.129973994,8.00600414781,30.3452683851,0.0,32.690315043,37.0816133363,5.77254480493,0.0,0.0,5.77254480493
 07/29  19:00:00,109.416654168,8.20687667773,31.3193882308,0.0,36.8143715336,33.066984531,11.5452258537,0.0,0.0,11.5452258537
 07/29  20:00:00,118.681668728,8.29523086321,29.6039713921,0.0,36.3493007332,38.7721355839,5.78218966972,0.0,0.0,5.78218966972
 07/29  21:00:00,114.753291293,8.13178739176,26.0729034242,0.0,36.1807251679,36.8228455648,5.78325138143,0.0,0.0,5.78325138143
 07/29  22:00:00,88.3445987134,7.62682835098,21.489245087,0.0,31.0351095914,20.6438685092,11.5881267993,0.0,0.0,11.5881267993
 07/29  23:00:00,61.4075576047,7.15118613807,17.5817756714,0.0,17.4250845679,11.7056064465,11.5359227369,0.0,0.0,11.5359227369
 07/29  24:00:00,52.4511473977,6.89868843682,15.1057885676,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/30  01:00:00,50.6114260769,6.72375703156,13.3227015104,0.0,12.925468867,10.100111941,5.75671313389,0.0,0.0,5.75671313389
 07/30  02:00:00,44.4641309197,6.55736445713,11.9608406407,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  03:00:00,43.8639406868,6.48325502819,11.4347583084,0.0,8.34152022915,10.0650221343,5.75653991727,0.0,0.0,5.75653991727
 07/30  04:00:00,44.7942723078,6.41417330695,10.8275472142,0.0,8.34152022915,11.6705166398,5.76181914035,0.0,0.0,5.76181914035
 07/30  05:00:00,48.6342999932,6.36256614745,10.5608692834,0.0,8.80141237637,15.3678112995,5.76731578029,0.0,0.0,5.76731578029
 07/30  06:00:00,63.123812042,6.56961107201,12.4027204722,0.0,18.5082010057,25.6353820695,5.77787407419,0.0,0.0,5.77787407419
 07/30  07:00:00,83.9618493472,6.99318759656,16.362361946,0.0,19.4926561212,41.1001056674,11.5891419624,0.0,0.0,11.5891419624
 07/30  08:00:00,116.114506301,7.54487315553,24.2059263068,0.0,26.3286599382,57.9988325916,29.4794791356,0.0,0.0,29.4794791356
 07/30  09:00:00,101.429656348,7.28499255029,25.0544030197,0.0,26.2443270014,42.8153538416,47.3635574622,0.0,18.025,29.3385574622
 07/30  10:00:00,75.4360457224,6.92603212598,23.2943989688,0.0,21.7447113004,23.4437158914,41.4389464522,0.0,18.025,23.4139464522
 07/30  11:00:00,74.9603893462,6.993205583,25.1536182608,0.0,19.3449162599,23.4437158914,35.5565827505,0.0,18.025,17.5315827505
 07/30  12:00:00,76.463768172,7.08205834644,26.4259950641,0.0,19.190480192,23.7425572507,41.3436475643,0.0,18.025,23.3186475643
 07/30  13:00:00,78.7305149495,7.19180271122,28.5568756547,0.0,19.260583323,23.698576057,35.5225164987,0.0,18.025,17.4975164987
 07/30  14:00:00,79.9999333521,7.28151285865,29.7365806614,0.0,19.260583323,23.698576057,35.519371074,0.0,18.025,17.494371074
 07/30  15:00:00,80.5653774775,7.35755020672,30.5159423804,0.0,19.260583323,23.4086260847,41.3436534904,0.0,18.025,23.3186534904
 07/30  16:00:00,84.5203786114,7.39924509576,29.9779326675,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/30  17:00:00,92.4137866753,7.58929068043,29.0588069934,0.0,18.1807569449,37.5792895564,5.7671683232,0.0,0.0,5.7671683232
 07/30  18:00:00,108.249740494,7.97376076105,30.6167040132,0.0,32.6059821062,37.0465235296,5.77247115906,0.0,0.0,5.77247115906
 07/30  19:00:00,109.191247706,8.15535180096,31.1455118299,0.0,36.8143715336,33.066984531,11.5453791915,0.0,0.0,11.5453791915
 07/30  20:00:00,119.669650657,8.30864151309,30.4591259854,0.0,36.43363367,38.8072253906,5.78249002618,0.0,0.0,5.78249002618
 07/30  21:00:00,116.502793846,8.19893353109,27.8746863711,0.0,36.0963922311,36.7877557581,5.78273576883,0.0,0.0,5.78273576883
 07/30  22:00:00,89.0602707084,7.64246667211,22.3087089853,0.0,30.9507766546,20.6087787026,11.5877750315,0.0,0.0,11.5877750315
 07/30  23:00:00,60.5538533063,7.06446952062,16.8147934237,0.0,17.4250845679,11.7056064465,11.5357106458,0.0,0.0,11.5357106458
 07/30  24:00:00,51.83136525,6.82345850096,14.4418158958,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/31  01:00:00,47.2170261023,6.64664292837,12.8843221694,0.0,10.0992000411,10.047477231,5.75659022684,0.0,0.0,5.75659022684
 07/31  02:00:00,43.7770052251,6.49213669224,11.4583657917,0.0,8.25718729233,10.0299323277,5.75651302215,0.0,0.0,5.75651302215
 07/31  03:00:00,42.7210225785,6.39171244494,10.5028089724,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/31  04:00:00,43.6846475702,6.32475115999,9.92676952469,0.0,8.25718729233,11.6354268332,5.76168069179,0.0,0.0,5.76168069179
 07/31  05:00:00,51.5817316308,6.34093511247,10.2279633295,0.0,12.1011305571,15.3678112995,5.77771587561,0.0,0.0,5.77771587561
 07/31  06:00:00,78.4340167718,6.90451696014,14.5243101235,0.0,19.7275818095,37.2640762949,11.5887673696,0.0,0.0,11.5887673696
 07/31  07:00:00,102.253104809,7.38827523411,19.2554582621,0.0,24.3117294858,51.2795993405,17.4371214163,0.0,0.0,17.4371214163
 07/31  08:00:00,92.8975001203,6.97797448928,21.5852908632,0.0,23.6694662846,40.6342015617,23.4777100834,0.0,0.0,23.4777100834
 07/31  09:00:00,93.2812802264,7.06480407167,26.8896092121,0.0,23.6694662846,35.6302164847,41.4361775881,0.0,18.025,23.4111775881
 07/31  10:00:00,76.2427993142,6.92258372638,27.5900662568,0.0,18.7433767983,22.9618409725,41.3934333179,0.0,18.025,23.3684333179
 07/31  11:00:00,77.0652099466,7.01750622634,28.3198110892,0.0,18.7433767983,22.9618409725,35.5221605124,0.0,18.025,17.4971605124
 07/31  12:00:00,78.8075142169,7.10248558228,29.9336869579,0.0,18.5889407304,23.1597249699,41.341669942,0.0,18.025,23.316669942
 07/31  13:00:00,82.4768783145,7.32421168631,33.1348254575,0.0,18.7433767983,23.2517909448,35.521085909,0.0,18.025,17.496085909
 07/31  14:00:00,79.0673145899,7.18355770613,29.8659114246,0.0,18.7433767983,23.2517909448,35.5179160559,0.0,18.025,17.4929160559
 07/31  15:00:00,80.0760989155,7.30049556378,31.0477108989,0.0,18.7433767983,22.9618409725,41.3416686559,0.0,18.025,23.3166686559
 07/31  16:00:00,86.2279052951,7.43845631838,32.6102438877,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/31  17:00:00,98.7793234976,7.75051059599,32.661346589,0.0,17.6635504202,40.6971502883,5.77231456944,0.0,0.0,5.77231456944
 07/31  18:00:00,104.985265549,7.94526304499,32.1676914397,0.0,27.5259009287,37.3340067412,11.5772838728,0.0,0.0,11.5772838728
 07/31  19:00:00,106.39458533,8.04674616828,31.1502377338,0.0,33.8341110165,33.3544677425,11.5449085032,0.0,0.0,11.5449085032
 07/31  20:00:00,118.945654021,8.19306815846,29.7488290727,0.0,36.5179666069,38.8247702939,5.78199671159,0.0,0.0,5.78199671159
 07/31  21:00:00,113.764873379,8.17411544467,28.2179518001,0.0,32.965339924,36.8579353714,11.5887453859,0.0,0.0,11.5887453859
 07/31  22:00:00,84.5375979652,7.63577867234,23.0762313097,0.0,25.6355707503,20.6438685092,11.5561300472,0.0,0.0,11.5561300472
 07/31  23:00:00,59.4994084576,7.12660881202,18.100267461,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/31  24:00:00,51.5303038576,6.87490726641,15.4086261716,0.0,11.6412384099,10.0650221343,5.76193863509,0.0,0.0,5.76193863509
 08/01  01:00:00,48.0262035695,6.69858683021,13.6415555774,0.0,10.0992000411,10.047477231,5.75668440495,0.0,0.0,5.75668440495
 08/01  02:00:00,44.4037264489,6.53578750729,12.0414418353,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/01  03:00:00,42.8270918741,6.4034592045,10.5971292066,0.0,8.25718729233,10.0299323277,5.75617371063,0.0,0.0,5.75617371063
 08/01  04:00:00,43.1005477849,6.28938922118,9.37803757156,0.0,8.25718729233,11.6354268332,5.88961992798,0.12842109722,0.0,5.76119883076
 08/01  05:00:00,50.1505280142,6.25312325867,8.88457349258,0.0,12.1011305571,15.3678112995,6.57982916893,0.802341270485,0.0,5.77748789845
 08/01  06:00:00,76.5058230243,6.77812597673,12.7225173995,0.0,19.7275818095,37.2640762949,12.6837377798,1.09663186443,0.0,11.5871059153
 08/01  07:00:00,99.348175964,7.19768087612,16.5411348751,0.0,24.3117294858,51.2795993405,11.8523848507,0.220875896081,0.0,11.6315089546
 08/01  08:00:00,90.5744214789,6.85974598001,19.3804462701,0.0,23.6694662846,40.6342015617,29.3438122062,0.0,0.0,29.3438122062
