Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  18:00:00,1136.6411503,96.4021291708,501.378181737,0.0,166.938926447,199.110933808,383.73421045,281.304642129,84.9700494144,17.459518907
 07/10  19:00:00,1136.57372767,96.4021291708,508.293392916,0.0,166.938926447,191.61365848,366.112170783,292.007847561,56.6466996096,17.4576236123
 07/10  20:00:00,1001.28190738,96.4021291708,497.85640883,0.0,100.150657288,124.558693486,425.810432742,351.704730876,56.6466996096,17.4590022563
 07/10  21:00:00,968.748974848,96.4021291708,495.603751224,0.0,100.150657288,124.558693486,433.928826384,374.029019179,42.4850247072,17.4147824983
 07/10  22:00:00,907.789817959,96.4021291708,502.798390882,0.0,46.0930336215,124.558693486,434.971019405,397.933551963,28.3233498048,8.71411763769
 07/10  23:00:00,917.083788185,96.4021291708,512.032270312,0.0,46.0930336215,124.558693486,437.959037276,406.387312342,14.1616749024,17.4100500316
 07/10  24:00:00,909.100506117,96.4021291708,516.906673102,0.0,46.0930336215,113.312780494,435.142596647,412.068701062,5.66466996096,17.4092256238
 07/11  01:00:00,910.200044506,96.4021291708,518.166586005,0.0,46.0930336215,113.312780494,430.284220937,415.906380722,5.66466996096,8.71317025453
 07/11  02:00:00,915.109895104,96.4021291708,523.510668209,0.0,46.0930336215,113.312780494,443.704439335,420.631920754,5.66466996096,17.4078486192
 07/11  03:00:00,924.805497014,96.4021291708,534.043520116,0.0,46.0930336215,113.312780494,449.399682249,426.326807598,5.66466996096,17.4082046893
 07/11  04:00:00,1024.39939215,96.4021291708,540.900637385,0.0,100.150657288,148.969399434,424.333660334,409.954021583,5.66466996096,8.71496879089
 07/11  05:00:00,1021.44172145,96.7710183455,540.949951443,0.0,100.150657288,149.894399434,620.443584246,588.871187669,14.1616749024,17.4107216745
 07/11  06:00:00,1224.24129597,100.583977181,522.70253243,0.0,176.471037341,302.612436532,452.836509955,415.799334161,28.3233498048,8.71382598909
 07/11  07:00:00,1320.02336543,103.212060474,491.514347025,0.0,243.2593065,310.10971186,434.374514976,365.542018918,42.4850247072,26.3474713504
 07/11  08:00:00,1340.20232365,104.1834072,468.736414291,0.0,243.2593065,310.10971186,433.164374263,344.745432245,56.6466996096,31.7722424091
 07/11  09:00:00,1379.1818257,105.257946293,474.551949398,0.0,243.2593065,302.612436532,391.503602131,318.890177405,42.4850247072,30.1284000187
 07/11  10:00:00,1385.9784147,106.444623874,472.434038295,0.0,243.2593065,310.10971186,416.754979366,301.387927063,70.808374512,44.5586777915
 07/11  11:00:00,1379.59119427,107.628545585,464.530526962,0.0,243.2593065,310.10971186,396.233698882,289.715976445,70.808374512,35.7093479247
 07/11  12:00:00,1332.57890448,108.91902462,458.940598529,0.0,243.2593065,310.10971186,388.912621327,282.573804457,70.808374512,35.5304423582
 07/11  13:00:00,1366.53390959,110.5244919,458.018213617,0.0,243.2593065,302.612436532,378.82078688,277.532826035,56.6466996096,44.641261235
 07/11  14:00:00,1361.13232122,112.154852769,451.456961982,0.0,243.2593065,302.612436532,341.870780841,263.740842344,42.4850247072,35.6449137901
 07/11  15:00:00,1359.97680445,113.671210526,448.799033227,0.0,243.2593065,302.612436532,333.852019937,241.61952793,56.6466996096,35.5857923978
 07/11  16:00:00,1373.71276351,114.951497833,450.841825647,0.0,243.2593065,310.10971186,322.507288212,202.145057538,84.9700494144,35.3921812597
 07/11  17:00:00,1375.31913087,117.227013286,449.956022752,0.0,243.2593065,310.10971186,289.718855504,187.232168548,84.9700494144,17.516637541
 07/11  18:00:00,1086.10063025,96.4021291708,452.025658758,0.0,166.938926447,199.110933808,330.198823844,227.768823092,84.9700494144,17.459951338
 07/11  19:00:00,1109.98780064,96.4021291708,481.809135783,0.0,166.938926447,191.61365848,348.374135476,274.268977457,56.6466996096,17.4584584095
 07/11  20:00:00,986.526275144,96.4021291708,482.680153558,0.0,100.150657288,124.558693486,411.487405845,337.382675849,56.6466996096,17.4580303866
 07/11  21:00:00,945.188421556,96.4021291708,473.045888679,0.0,100.150657288,124.558693486,414.197949816,354.300249665,42.4850247072,17.4126754436
 07/11  22:00:00,886.1502587,96.4021291708,480.683160865,0.0,46.0930336215,124.558693486,426.766057895,381.035002681,28.3233498048,17.407705409
 07/11  23:00:00,903.362588262,96.4021291708,496.930597406,0.0,46.0930336215,124.558693486,415.958990986,393.082606359,14.1616749024,8.71470972485
 07/11  24:00:00,896.659769005,96.4021291708,503.174162839,0.0,46.0930336215,113.312780494,422.739492069,399.664941302,5.66466996096,17.4098808061
 07/12  01:00:00,907.722603821,96.4021291708,515.309782978,0.0,46.0930336215,113.312780494,420.562205957,406.184088747,5.66466996096,8.71344724912
 07/12  02:00:00,918.246747834,96.4021291708,526.827310523,0.0,46.0930336215,113.312780494,435.836187995,412.763092342,5.66466996096,17.4084256925
 07/12  03:00:00,929.302509076,96.4021291708,538.869276198,0.0,46.0930336215,113.312780494,441.892320416,418.818930139,5.66466996096,17.4087203159
 07/12  04:00:00,1023.19835808,96.4021291708,542.740903591,0.0,100.150657288,148.969399434,417.127490513,402.74759396,5.66466996096,8.7152265924
 07/12  05:00:00,1018.81090518,97.2643323221,540.170557828,0.0,100.150657288,149.894399434,574.512493423,542.94294,14.1616749024,17.4078785204
 07/12  06:00:00,1215.18812112,102.242012786,512.551529258,0.0,176.471037341,302.612436532,441.154223738,395.424158236,28.3233498048,17.4067156967
 07/12  07:00:00,1306.51596326,105.476536972,474.884400908,0.0,243.2593065,310.10971186,400.410908423,340.356639348,42.4850247072,17.5692443679
 07/12  08:00:00,1319.54997201,106.733466968,447.438386422,0.0,243.2593065,310.10971186,393.888495262,301.946022712,56.6466996096,35.2957729403
 07/12  09:00:00,1346.0170304,108.112828755,440.850181321,0.0,243.2593065,302.612436532,340.51552459,271.445600678,42.4850247072,26.5848992053
 07/12  10:00:00,1364.56253282,109.523395356,450.285511916,0.0,243.2593065,310.10971186,391.112052695,275.751079301,70.808374512,44.552598882
 07/12  11:00:00,1372.07584957,110.918440798,454.926816493,0.0,243.2593065,310.10971186,383.829097111,277.313322886,70.808374512,35.7073997126
 07/12  12:00:00,1333.82380694,112.548597518,456.661236932,0.0,243.2593065,310.10971186,384.021159868,277.684251213,70.808374512,35.5285341423
 07/12  13:00:00,1366.8674638,114.645540395,454.265501469,0.0,243.2593065,302.612436532,367.486639977,266.202234315,56.6466996096,44.6377060528
 07/12  14:00:00,1361.67357261,116.831327469,447.775246218,0.0,243.2593065,302.612436532,325.732530864,247.605364869,42.4850247072,35.6421412884
 07/12  15:00:00,1365.24465512,119.504627023,447.703846118,0.0,243.2593065,302.612436532,311.586518793,219.356989591,56.6466996096,35.5828295927
 07/12  16:00:00,1375.29158863,122.187714714,446.722437661,0.0,243.2593065,310.10971186,315.378808119,195.019310475,84.9700494144,35.3894482294
 07/12  17:00:00,1378.18213377,124.232598191,446.273190025,0.0,243.2593065,310.10971186,284.930382227,182.44466026,84.9700494144,17.5156725531
 07/12  18:00:00,1087.3849381,96.4021291708,453.053833969,0.0,166.938926447,199.110933808,314.927198752,212.498124575,84.9700494144,17.459024763
 07/12  19:00:00,1098.10640945,96.4021291708,468.912033169,0.0,166.938926447,191.61365848,321.313160004,247.208988994,56.6466996096,17.4574714009
 07/12  20:00:00,987.424847757,96.4021291708,483.477239749,0.0,100.150657288,124.558693486,384.325365358,310.221663934,56.6466996096,17.4570018143
 07/12  21:00:00,959.741093575,96.4021291708,487.698181269,0.0,100.150657288,124.558693486,393.552350646,333.653590317,42.4850247072,17.4137356212
 07/12  22:00:00,870.858936249,96.4021291708,466.76029446,0.0,46.0930336215,124.558693486,393.244841574,347.514831601,28.3233498048,17.4066601681
 07/12  23:00:00,855.618254411,96.4021291708,452.022380963,0.0,46.0930336215,124.558693486,380.706141238,357.830322559,14.1616749024,8.71414377608
 07/12  24:00:00,864.13962021,96.4021291708,470.75105756,0.0,46.0930336215,113.312780494,404.250416068,381.177015252,5.66466996096,17.4087308557
 07/13  01:00:00,891.694325232,96.4021291708,497.858113227,0.0,46.0930336215,113.312780494,405.336454875,390.958907656,5.66466996096,8.71287725794
 07/13  02:00:00,911.919494994,96.4021291708,519.776880334,0.0,46.0930336215,113.312780494,422.379799478,399.307927574,5.66466996096,17.4072019422
 07/13  03:00:00,921.007459713,96.4021291708,529.806430182,0.0,46.0930336215,113.312780494,428.784625778,405.712519095,5.66466996096,17.4074367227
 07/13  04:00:00,1011.49677974,96.4021291708,529.992765083,0.0,100.150657288,148.969399434,403.943634029,389.564425638,5.66466996096,8.7145384304
 07/13  05:00:00,1025.03509125,97.9057089137,546.164745429,0.0,100.150657288,149.894399434,537.888157757,506.316727423,14.1616749024,17.4097554323
 07/13  06:00:00,1213.96245617,103.302989013,510.189533981,0.0,176.471037341,302.612436532,408.770264608,371.733609846,28.3233498048,8.71330495752
 07/13  07:00:00,1291.74277736,108.072964019,458.01008296,0.0,243.2593065,310.10971186,383.578753827,314.747975414,42.4850247072,26.3457537057
 07/13  08:00:00,1324.50554754,109.905638346,450.076921132,0.0,243.2593065,310.10971186,368.781100264,285.659459321,56.6466996096,26.4749413338
 07/13  09:00:00,1364.29093758,111.422162183,454.914672848,0.0,243.2593065,302.612436532,348.283033738,270.356665942,42.4850247072,35.4413430887
 07/13  10:00:00,1368.76774648,112.800772267,450.981866933,0.0,243.2593065,310.10971186,373.434611124,258.068833983,70.808374512,44.5574026289
 07/13  11:00:00,1368.36352803,114.603730695,448.246753144,0.0,243.2593065,310.10971186,348.58727543,242.078532859,70.808374512,35.7003680593
 07/13  12:00:00,1332.42201317,116.509099154,449.535143243,0.0,243.2593065,310.10971186,317.316163019,210.985934184,70.808374512,35.5218543232
 07/13  13:00:00,1370.44007008,118.538187697,450.391655359,0.0,243.2593065,302.612436532,294.603239164,193.318237976,56.6466996096,44.6383015784
 07/13  14:00:00,1374.05168527,120.727055641,451.407108653,0.0,243.2593065,302.612436532,263.305222129,185.185954913,42.4850247072,35.6342425086
 07/13  15:00:00,1384.67028405,125.634132955,455.149066063,0.0,243.2593065,302.612436532,247.085077253,154.8634015,56.6466996096,35.5749761439
 07/13  16:00:00,1400.40708691,129.793928937,458.312206326,0.0,243.2593065,310.10971186,257.773636774,137.420623136,84.9700494144,35.3829642236
 07/13  17:00:00,1402.24572966,132.12658505,457.820116973,0.0,243.2593065,310.10971186,233.870790031,131.383903216,84.9700494144,17.5168373997
 07/13  18:00:00,1086.33962793,96.4021291708,450.505618706,0.0,166.938926447,199.110933808,264.836154975,162.410718153,84.9700494144,17.4553874078
 07/13  19:00:00,1077.47638031,96.4021291708,449.979062203,0.0,166.938926447,191.61365848,262.480031541,188.378951314,56.6466996096,17.4543806175
 07/13  20:00:00,951.170123357,96.4021291708,450.580139272,0.0,100.150657288,124.558693486,351.96585605,277.863573194,56.6466996096,17.4555832462
 07/13  21:00:00,938.725736191,96.4021291708,467.720239443,0.0,100.150657288,124.558693486,381.604915049,321.705561968,42.4850247072,17.4143283742
 07/13  22:00:00,891.276755475,96.4021291708,486.936919589,0.0,46.0930336215,124.558693486,388.604436356,351.56863066,28.3233498048,8.71245589126
 07/13  23:00:00,896.208241193,96.4021291708,491.219118143,0.0,46.0930336215,124.558693486,392.428851215,360.860694673,14.1616749024,17.4064816396
 07/13  24:00:00,887.510149184,96.4021291708,495.233182561,0.0,46.0930336215,113.312780494,390.249594019,367.178144032,5.66466996096,17.4067800262
 07/14  01:00:00,883.854312416,96.4021291708,490.824469106,0.0,46.0930336215,113.312780494,389.289241589,374.910552443,5.66466996096,8.71401918553
 07/14  02:00:00,884.876653193,96.4021291708,491.609054209,0.0,46.0930336215,113.312780494,403.49848724,380.427103565,5.66466996096,17.4067137143
 07/14  03:00:00,882.365857474,96.4021291708,489.05830105,0.0,46.0930336215,113.312780494,399.112892828,384.735509951,5.66466996096,8.71271291559
 07/14  04:00:00,958.530824856,96.4021291708,471.580129907,0.0,100.150657288,148.969399434,389.809329139,366.737667448,5.66466996096,17.4069917298
 07/14  05:00:00,956.654238088,98.3956761879,470.188290504,0.0,100.150657288,149.894399434,503.933248567,472.364344454,14.1616749024,17.4072292103
 07/14  06:00:00,1165.56399334,104.797988202,457.552075882,0.0,176.471037341,302.612436532,380.264176818,343.226407745,28.3233498048,8.71441926802
 07/14  07:00:00,1273.54246518,110.143455976,439.830376267,0.0,243.2593065,310.10971186,362.460945753,293.632832024,42.4850247072,26.3430890213
 07/14  08:00:00,1317.08862285,111.970321949,441.569909824,0.0,243.2593065,310.10971186,344.802003931,261.680394911,56.6466996096,26.4749094103
 07/14  09:00:00,1357.38593399,113.565626038,446.690214459,0.0,243.2593065,302.612436532,320.901268945,242.984628855,42.4850247072,35.4316153829
 07/14  10:00:00,1373.24465867,115.232751366,450.222260033,0.0,243.2593065,310.10971186,310.200806723,203.753726916,70.808374512,35.638705295
 07/14  11:00:00,1380.15585105,117.376702186,452.544901761,0.0,243.2593065,310.10971186,300.183249278,184.743751375,70.808374512,44.6311233914
 07/14  12:00:00,1349.30375183,121.905611685,456.71105079,0.0,243.2593065,310.10971186,261.290455269,154.970936686,70.808374512,35.5111440713
 07/14  13:00:00,1396.55387557,130.392290573,460.478050003,0.0,243.2593065,302.612436532,203.752805223,109.279856844,56.6466996096,37.8262487694
 07/14  14:00:00,1406.9201323,140.936870257,460.266158691,0.0,243.2593065,302.612436532,159.586525835,74.678923329,42.4850247072,42.4225777993
 07/14  15:00:00,1415.07019458,149.548990078,459.838626783,0.0,243.2593065,302.612436532,143.246784677,51.0370823476,56.6466996096,35.5630027197
 07/14  16:00:00,1427.98252645,156.273999398,459.369878781,0.0,243.2593065,310.10971186,155.292015468,34.945686975,84.9700494144,35.3762790781
 07/14  17:00:00,1431.49822462,159.556283602,459.571709466,0.0,243.2593065,310.10971186,129.875678171,27.3899005187,84.9700494144,17.5157282377
 07/14  18:00:00,1106.79616447,96.4021291708,463.572994403,0.0,166.938926447,199.110933808,160.983012158,58.5557878694,84.9700494144,17.4571748746
 07/14  19:00:00,1100.81194695,96.4021600817,465.161086103,0.0,166.938926447,191.61365848,154.665808871,80.5627875597,56.6466996096,17.4563217018
 07/14  20:00:00,973.543989816,96.4021291708,464.059283312,0.0,100.150657288,124.558693486,210.568791503,136.466524352,56.6466996096,17.4555675411
 07/14  21:00:00,942.591329624,96.4021291708,464.810285841,0.0,100.150657288,124.558693486,219.830019841,168.629643782,42.4850247072,8.71535135149
 07/14  22:00:00,875.027786281,96.4021291708,464.478297446,0.0,46.0930336215,124.558693486,253.412067576,207.681802844,28.3233498048,17.4069149271
 07/14  23:00:00,871.31687836,96.4021291708,461.252759407,0.0,46.0930336215,124.558693486,256.225193436,224.656389003,14.1616749024,17.4071295307
 07/14  24:00:00,857.453288445,96.4021291708,460.010782336,0.0,46.0930336215,113.312780494,245.405492924,231.026448176,5.66466996096,8.71437478761
 07/15  01:00:00,863.205315354,96.4021291708,464.184684033,0.0,46.0930336215,113.312780494,248.430913563,225.359053555,5.66466996096,17.4071900471
 07/15  02:00:00,863.421165353,96.4021291708,464.427437235,0.0,46.0930336215,113.312780494,242.936597815,228.559072489,5.66466996096,8.71285536497
 07/15  03:00:00,861.50682355,96.4021291708,463.156433868,0.0,46.0930336215,113.312780494,270.034688394,246.962777287,5.66466996096,17.4072411456
 07/15  04:00:00,859.687855581,96.4021291708,454.779290678,0.0,55.6251445156,113.312780494,283.468410597,260.396350042,5.66466996096,17.4073905947
 07/15  05:00:00,850.520286658,96.4021291708,452.186141106,0.0,55.6251445156,113.312780494,306.435029083,283.558862028,14.1616749024,8.71449215259
 07/15  06:00:00,908.558549822,96.4021291708,450.585985577,0.0,65.1572554096,176.889270242,287.103037854,241.374203181,28.3233498048,17.4054848679
 07/15  07:00:00,1029.50291464,97.8953337743,449.744707055,0.0,109.682768182,220.96816451,405.527269196,345.637253009,42.4850247072,17.4049914798
 07/15  08:00:00,1040.13598217,98.0079302891,450.033334986,0.0,109.682768182,220.96816451,382.259532472,308.120763226,56.6466996096,17.4920696373
 07/15  09:00:00,1151.11100756,100.641447019,450.807317038,0.0,131.945524568,266.955817592,337.669249031,277.607873598,42.4850247072,17.5763507264
 07/15  10:00:00,1162.68589799,101.000589315,452.865954084,0.0,131.945524568,274.45309292,346.003807334,239.905779988,70.808374512,35.2896528338
 07/15  11:00:00,1167.59855461,101.334910497,453.314029082,0.0,131.945524568,274.45309292,308.970277382,211.691731547,70.808374512,26.4701713228
 07/15  12:00:00,1135.23090594,101.870803132,452.233906758,0.0,131.945524568,274.45309292,308.32600054,211.05348343,70.808374512,26.4641425977
 07/15  13:00:00,1126.7821561,102.433918787,451.389022434,0.0,131.945524568,266.955817592,296.388757715,213.279051127,56.6466996096,26.463006978
 07/15  14:00:00,1129.94975028,103.027460635,452.625275171,0.0,131.945524568,266.955817592,278.516425099,200.751078948,42.4850247072,35.2803214445
 07/15  15:00:00,1042.20753534,96.4021291708,452.194582258,0.0,109.682768182,212.545889182,228.86075156,145.745974832,56.6466996096,26.4680771179
 07/15  16:00:00,1048.29844378,96.4021291708,451.592431741,0.0,109.682768182,220.04316451,258.123418429,146.691314204,84.9700494144,26.4620548105
 07/15  17:00:00,1005.15662114,96.4021291708,451.351722031,0.0,109.682768182,220.04316451,268.525029677,157.22172224,84.9700494144,26.3332580228
 07/15  18:00:00,965.171742861,96.4021291708,450.92746649,0.0,100.150657288,199.110933808,289.720357001,196.037461631,84.9700494144,8.71284595614
 07/15  19:00:00,956.972693449,96.4021291708,449.829761786,0.0,100.150657288,191.61365848,299.864562138,225.810628807,56.6466996096,17.4072337216
 07/15  20:00:00,867.705724721,96.4021291708,462.524932622,0.0,55.6251445156,124.558693486,392.044687301,317.990586083,56.6466996096,17.4074016084
 07/15  21:00:00,896.53581052,96.4021291708,482.172737959,0.0,55.6251445156,124.558693486,398.686438481,347.486921802,42.4850247072,8.71449197184
 07/15  22:00:00,868.862807983,96.4021291708,465.024904235,0.0,46.0930336215,124.558693486,406.55012717,360.82116443,28.3233498048,17.4056129354
 07/15  23:00:00,858.634947115,96.4021291708,454.789569337,0.0,46.0930336215,124.558693486,402.33579904,370.769155422,14.1616749024,17.4049687157
 07/15  24:00:00,860.111745792,96.4021291708,466.978294731,0.0,46.0930336215,113.312780494,401.580435131,387.202541708,5.66466996096,8.71322346199
 07/16  01:00:00,860.025085298,96.4021291708,477.420585308,0.0,34.9616554283,113.312780494,418.277717627,395.208099782,5.66466996096,17.404947884
 07/16  02:00:00,888.525191518,96.4021291708,506.576132167,0.0,34.9616554283,113.312780494,420.015319131,405.638882286,5.66466996096,8.71176688481
 07/16  03:00:00,909.757897653,96.4021291708,529.664269408,0.0,34.9616554283,113.312780494,437.046702773,413.977106312,5.66466996096,17.4049265004
 07/16  04:00:00,930.461573067,96.4021291708,541.155150516,0.0,44.4937663224,113.312780494,430.55493206,407.48523846,5.66466996096,17.4050236395
 07/16  05:00:00,932.79755356,96.4021291708,548.018014437,0.0,44.4937663224,113.312780494,432.290538525,409.415628626,14.1616749024,8.71323499635
 07/16  06:00:00,968.572577149,96.4021291708,520.305149704,0.0,54.0258772165,176.889270242,381.968546307,336.240009756,28.3233498048,17.4051867466
 07/16  07:00:00,937.320755354,96.4021291708,479.16765983,0.0,54.0258772165,184.38654557,356.725115078,305.52814438,42.4850247072,8.71194599106
 07/16  08:00:00,1015.36663788,96.4021291708,479.147952494,0.0,65.1572554096,220.04316451,350.188443123,276.05837773,56.6466996096,17.4833657834
 07/16  09:00:00,1007.73447331,96.4021291708,478.588736498,0.0,65.1572554096,212.545889182,331.870998758,263.05628047,42.4850247072,26.3296935808
 07/16  10:00:00,1017.75722257,96.4021291708,481.420948809,0.0,65.1572554096,220.04316451,356.254525974,259.00440971,70.808374512,26.4417417519
 07/16  11:00:00,1014.60920133,96.4021291708,477.167923454,0.0,65.1572554096,220.04316451,352.314058532,255.066807052,70.808374512,26.4388769683
 07/16  12:00:00,1004.47996816,96.4021291708,468.938203795,0.0,65.1572554096,220.04316451,348.805223276,242.750501482,70.808374512,35.2463472826
 07/16  13:00:00,988.714606194,96.4021291708,461.574814008,0.0,65.1572554096,212.545889182,315.487067306,232.400366808,56.6466996096,26.4400008886
 07/16  14:00:00,981.408308699,96.4021291708,455.223765797,0.0,65.1572554096,212.545889182,285.457811798,216.529748092,42.4850247072,26.4430389986
 07/16  15:00:00,980.479896523,96.4021291708,454.766699058,0.0,65.1572554096,212.545889182,272.737832561,189.650605466,56.6466996096,26.4405274844
 07/16  16:00:00,957.070342464,96.4021291708,454.828344714,0.0,65.1572554096,220.04316451,286.840233453,175.42775644,84.9700494144,26.4424275978
 07/16  17:00:00,912.335172188,96.4021291708,454.845229932,0.0,54.0258772165,184.38654557,285.467614211,174.1722346,84.9700494144,26.3253301966
 07/16  18:00:00,883.776889198,96.4021291708,455.288186162,0.0,44.4937663224,163.454314868,294.411102954,200.728742526,84.9700494144,8.71231101397
 07/16  19:00:00,877.431269774,96.4021291708,455.318290019,0.0,44.4937663224,155.95703954,281.508937577,207.458304391,56.6466996096,17.4039335767
 07/16  20:00:00,852.183305108,96.4021291708,454.705386829,0.0,44.4937663224,124.558693486,323.50198295,249.450708755,56.6466996096,17.4045745846
 07/16  21:00:00,854.607404146,96.4021291708,452.514057601,0.0,44.4937663224,124.558693486,332.463827428,281.265804357,42.4850247072,8.71299836357
 07/16  22:00:00,839.654449768,96.4021291708,449.993897357,0.0,34.9616554283,124.558693486,379.511737035,333.783649,28.3233498048,17.4047382305
 07/16  23:00:00,848.208741552,96.4021291708,456.431554001,0.0,34.9616554283,124.558693486,396.010448953,373.137039946,14.1616749024,8.71173410551
 07/16  24:00:00,853.500411264,96.4021291708,472.025501932,0.0,34.9616554283,113.312780494,416.362410929,393.292701758,5.66466996096,17.4050392098
 07/17  01:00:00,878.826801912,96.4021291708,486.005821746,0.0,46.0930336215,113.312780494,423.148667117,400.079310148,5.66466996096,17.4046870081
 07/17  02:00:00,881.395411243,96.4021291708,488.763855516,0.0,46.0930336215,113.312780494,418.401476936,404.023813739,5.66466996096,8.71299323652
 07/17  03:00:00,885.841459033,96.4021291708,493.569124984,0.0,46.0930336215,113.312780494,431.062622711,407.993306265,5.66466996096,17.4046464849
 07/17  04:00:00,961.944685895,96.4021291708,477.650477234,0.0,100.150657288,148.969399434,403.682329331,389.305992508,5.66466996096,8.71166686233
 07/17  05:00:00,933.45913727,96.4021291708,453.282153087,0.0,100.150657288,149.894399434,632.743198763,601.175731198,14.1616749024,17.4057926629
 07/17  06:00:00,1144.14094374,97.7576717808,445.344125435,0.0,176.471037341,302.612436532,399.282541358,353.554419972,28.3233498048,17.4047715809
 07/17  07:00:00,1272.08800036,100.060875509,448.333937617,0.0,243.2593065,310.10971186,341.859682185,281.809408265,42.4850247072,17.5652492127
 07/17  08:00:00,1319.31306641,101.131116357,451.799228521,0.0,243.2593065,310.10971186,335.700322201,243.76860528,56.6466996096,35.2850173109
 07/17  09:00:00,1364.18462168,102.799871296,457.720893687,0.0,243.2593065,302.612436532,269.272813249,200.20893936,42.4850247072,26.5788491826
 07/17  10:00:00,1382.10653599,106.035458831,463.003775473,0.0,243.2593065,310.10971186,269.501793841,154.149925547,70.808374512,44.5434937821
 07/17  11:00:00,1387.93515272,110.337487358,463.457894918,0.0,243.2593065,310.10971186,219.941515741,113.445394018,70.808374512,35.6877472104
 07/17  12:00:00,1354.82429047,119.126100774,463.267818456,0.0,243.2593065,310.10971186,176.378101128,70.059874226,70.808374512,35.5098523901
 07/17  13:00:00,1402.0636015,133.434512296,462.811841435,0.0,243.2593065,302.612436532,134.360849976,33.0923555021,56.6466996096,44.6217948639
 07/17  14:00:00,1414.8991438,146.766445131,462.253729715,0.0,243.2593065,302.612436532,89.7187254201,11.6148233542,42.4850247072,35.6188773586
 07/17  15:00:00,1424.88985148,156.900271148,462.096480695,0.0,243.2593065,302.612436532,93.4131903095,1.20743842805,56.6466996096,35.5590522719
 07/17  16:00:00,1439.34391375,164.730617316,462.028018371,0.0,243.2593065,310.10971186,120.339155431,0.0,84.9700494144,35.3691060171
 07/17  17:00:00,1444.10476828,169.51296483,461.973973097,0.0,243.2593065,310.10971186,102.484922081,0.0,84.9700494144,17.5148726665
 07/17  18:00:00,1107.49113755,96.4958717057,463.978687382,0.0,166.938926447,199.110933808,103.307477639,0.881040677068,84.9700494144,17.4563875478
 07/17  19:00:00,1101.79477446,96.7131142869,464.710156454,0.0,166.938926447,191.61365848,77.6478007246,3.54577927152,56.6466996096,17.4553218435
 07/17  20:00:00,975.071632321,96.4021291708,464.561837709,0.0,100.150657288,124.558693486,90.7352035515,16.6341043057,56.6466996096,17.4543996362
 07/17  21:00:00,943.688446895,96.4021291708,465.167503286,0.0,100.150657288,124.558693486,81.4098082889,30.2099452672,42.4850247072,8.71483831457
 07/17  22:00:00,875.892938145,96.4021291708,465.188789235,0.0,46.0930336215,124.558693486,97.6007229485,51.8715513196,28.3233498048,17.4058218241
 07/17  23:00:00,876.457928163,96.4021291708,464.95897356,0.0,46.0930336215,124.558693486,102.879500179,71.3119597097,14.1616749024,17.4058655668
 07/17  24:00:00,863.688834665,96.4021291708,464.536543615,0.0,46.0930336215,113.312780494,109.05036595,94.6720222144,5.66466996096,8.7136737743
 07/18  01:00:00,864.151093993,96.4021291708,465.067579629,0.0,46.0930336215,113.312780494,153.720494819,130.650138141,5.66466996096,17.4056867173
 07/18  02:00:00,863.863106531,96.4021291708,464.824172404,0.0,46.0930336215,113.312780494,195.850472953,181.473744139,5.66466996096,8.71205885298
 07/18  03:00:00,857.334762646,96.4021291708,460.1827486,0.0,46.0930336215,113.312780494,262.779947986,239.709769564,5.66466996096,17.4055084615
 07/18  04:00:00,935.30191855,96.4021291708,450.026134749,0.0,100.150657288,148.969399434,289.688459515,266.618295243,5.66466996096,17.4054943109
 07/18  05:00:00,931.749270037,99.8450387274,445.512583976,0.0,100.150657288,149.894399434,419.438836234,396.563692493,14.1616749024,8.71346883828
 07/18  06:00:00,1159.69843856,105.470357819,453.586425058,0.0,176.471037341,302.612436532,379.307686098,333.577306954,28.3233498048,17.4070293399
 07/18  07:00:00,1334.29176555,109.209096564,501.716467839,0.0,243.2593065,310.10971186,399.978219937,331.156302996,42.4850247072,26.3368922335
 07/18  08:00:00,1364.55155494,110.703810773,488.321185858,0.0,243.2593065,310.10971186,402.625518655,319.508152034,56.6466996096,26.4706670119
 07/18  09:00:00,1406.77152843,112.267643574,497.173083695,0.0,243.2593065,302.612436532,374.68804321,303.914603462,42.4850247072,28.2884150408
 07/18  10:00:00,1409.25231572,113.759549629,491.129080671,0.0,243.2593065,310.10971186,401.381371009,287.787503794,70.808374512,42.7854927024
 07/18  11:00:00,1405.40330353,115.030541728,484.518506224,0.0,243.2593065,310.10971186,386.895304404,280.392966147,70.808374512,35.6939637451
 07/18  12:00:00,1355.47329483,116.403689112,474.048063477,0.0,243.2593065,310.10971186,378.246863898,271.923270317,70.808374512,35.5152190692
 07/18  13:00:00,1379.42010011,117.763506178,462.452141612,0.0,243.2593065,302.612436532,362.652100726,261.389677018,56.6466996096,44.6157240985
 07/18  14:00:00,1368.24731978,119.035623019,451.189534829,0.0,243.2593065,302.612436532,324.14771623,246.03879853,42.4850247072,35.6238929931
 07/18  15:00:00,1366.88119479,121.351294725,447.706007396,0.0,243.2593065,302.612436532,307.688154119,215.47771599,56.6466996096,35.5637385193
