Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/31  10:00:00,1523.13879935,35.1582659167,451.809947039,0.0,448.566543614,448.566543614,13.1706790577,0.0,13.1706790577
 07/31  11:00:00,1514.85280531,35.9107666803,442.767919205,0.0,448.566543614,448.566543614,15.4050679775,0.0,15.4050679775
 07/31  12:00:00,1468.86865896,33.6018325067,448.92902175,0.0,448.566543614,398.725816546,19.86565947,0.0,19.86565947
 07/31  13:00:00,1524.4600858,38.8091518797,449.473725936,0.0,448.566543614,448.566543614,17.8152491683,0.0,17.8152491683
 07/31  14:00:00,1520.99166833,40.207234741,444.616054318,0.0,448.566543614,448.566543614,12.9857688547,0.0,12.9857688547
 07/31  15:00:00,1520.01321531,41.2682656939,442.577004678,0.0,448.566543614,448.566543614,10.9608777982,0.0,10.9608777982
 07/31  16:00:00,1569.38899812,42.165308287,442.162104894,0.0,448.566543614,448.566543614,15.3906781248,0.0,15.3906781248
 07/31  17:00:00,1466.63398973,35.8922635843,458.543668509,0.0,348.885089477,398.725816546,8.75352859072,0.0,8.75352859072
 07/31  18:00:00,1287.38851817,30.6408892848,483.914686107,0.0,249.203635341,299.044362409,8.73921104251,0.0,8.73921104251
 07/31  19:00:00,1256.49587514,29.9374154319,478.17255959,0.0,249.203635341,299.044362409,4.37138314608,0.0,4.37138314608
 07/31  20:00:00,1130.12546498,29.6167061119,476.686357714,0.0,149.522181205,249.203635341,6.55185071008,0.0,6.55185071008
 07/31  21:00:00,1102.33916181,29.6167061119,449.368193558,0.0,149.522181205,249.203635341,6.26065341375,4.06955551472,2.19109789903
 07/31  22:00:00,349.356632687,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910741411,0.0,2.18910741411
 07/31  23:00:00,299.991873496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906136644,0.0,2.18906136644
 07/31  24:00:00,287.769675743,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914735256,0.0,2.18914735256
 08/01  01:00:00,287.769674577,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896828451,0.0,2.18896828451
 08/01  02:00:00,287.769674449,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905285011,0.0,2.18905285011
 08/01  03:00:00,287.769674389,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/01  04:00:00,299.991872171,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913718766,0.0,2.18913718766
 08/01  05:00:00,349.357954876,0.0,0.0,0.0,49.8407270682,199.362908273,4.36193899233,0.0,4.36193899233
 08/01  06:00:00,890.197164759,33.5865463914,405.545574884,0.0,49.8407270682,199.362908273,17.9933308662,15.8030327717,2.19029809454
 08/01  07:00:00,1004.47539578,29.6167061119,408.788191195,0.0,149.522181205,199.362908273,20.6611246356,14.1061624599,6.55496217566
 08/01  08:00:00,1606.65308456,31.3428707261,453.585877452,0.0,448.566543614,448.566543614,13.2756759564,0.118450551686,13.1572254047
 08/01  09:00:00,1559.95556191,34.6480767398,440.248545954,0.0,448.566543614,448.566543614,13.1656745918,0.0,13.1656745918
 08/01  10:00:00,1496.5296321,38.3993744836,421.959679113,0.0,448.566543614,448.566543614,13.1685289762,0.0,13.1685289762
 08/01  11:00:00,1516.89519217,39.7970862414,440.92400151,0.0,448.566543614,448.566543614,15.4046191719,0.0,15.4046191719
 08/01  12:00:00,1474.28998368,36.584050266,451.368140079,0.0,448.566543614,398.725816546,19.8684048743,0.0,19.8684048743
 08/01  13:00:00,1518.80225958,42.6458161275,439.979248194,0.0,448.566543614,448.566543614,17.6449556596,0.0,17.6449556596
 08/01  14:00:00,1515.67963403,43.9172265592,435.594033339,0.0,448.566543614,448.566543614,13.1519116202,0.0,13.1519116202
 08/01  15:00:00,1514.52766327,45.1931782338,433.166549499,0.0,448.566543614,448.566543614,10.9603301126,0.0,10.9603301126
 08/01  16:00:00,1561.02501386,48.4408001084,427.522632179,0.0,448.566543614,448.566543614,15.3918163254,0.0,15.3918163254
 08/01  17:00:00,1452.0006407,42.4820687208,437.320521651,0.0,348.885089477,398.725816546,8.75300138154,0.0,8.75300138154
 08/01  18:00:00,1259.89155263,33.5483009492,453.510313478,0.0,249.203635341,299.044362409,6.55951299098,0.0,6.55951299098
 08/01  19:00:00,1226.13653827,30.9423627801,446.876421405,0.0,249.203635341,299.044362409,6.54698488359,0.0,6.54698488359
 08/01  20:00:00,1105.81717605,29.7345649673,451.58701316,0.0,149.522181205,249.203635341,4.37382901566,0.0,4.37382901566
 08/01  21:00:00,1127.88808767,29.6260934567,472.583760613,0.0,149.522181205,249.203635341,4.36229782995,0.0,4.36229782995
 08/01  22:00:00,349.356631527,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907342628,0.0,2.18907342628
 08/01  23:00:00,299.991872404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889521498,0.0,2.18889521498
 08/01  24:00:00,287.769674363,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897971608,0.0,2.18897971608
 08/02  01:00:00,287.769673411,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  02:00:00,287.769673446,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906129544,0.0,2.18906129544
 08/02  03:00:00,287.769673671,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914395084,0.0,2.18914395084
 08/02  04:00:00,299.991871492,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896449486,0.0,2.18896449486
 08/02  05:00:00,349.357953349,0.0,0.0,0.0,49.8407270682,199.362908273,4.36185831586,0.0,4.36185831586
 08/02  06:00:00,956.273706624,34.3852953041,458.745938905,0.0,49.8407270682,199.362908273,2.53655954976,0.346349043204,2.19021050656
 08/02  07:00:00,1070.04907833,29.6167061119,466.96243043,0.0,149.522181205,199.362908273,7.24740357189,0.691976813809,6.55542675809
 08/02  08:00:00,1593.69360724,33.3248813085,438.644527133,0.0,448.566543614,448.566543614,10.9692363389,0.0,10.9692363389
 08/02  09:00:00,1532.3294027,38.6660380447,411.459104425,0.0,448.566543614,448.566543614,13.1716930191,0.0,13.1716930191
 08/02  10:00:00,1492.25077921,41.9511849251,417.569644061,0.0,448.566543614,448.566543614,13.1763829821,0.0,13.1763829821
 08/02  11:00:00,1513.42253953,43.1517476203,434.227236909,0.0,448.566543614,448.566543614,17.6034077685,0.0,17.6034077685
 08/02  12:00:00,1453.25223743,38.5070170082,430.54945644,0.0,448.566543614,398.725816546,19.8649538959,0.0,19.8649538959
 08/02  13:00:00,1488.73709806,43.3550407395,413.117022452,0.0,448.566543614,448.566543614,17.6428234563,0.0,17.6428234563
 08/02  14:00:00,1529.1456,41.4327547256,451.544471784,0.0,448.566543614,448.566543614,10.962481272,0.0,10.962481272
 08/02  15:00:00,1534.30883286,40.575523296,457.565383739,0.0,448.566543614,448.566543614,13.147450342,0.0,13.147450342
 08/02  16:00:00,1573.00883698,41.397198134,446.550069511,0.0,448.566543614,448.566543614,13.1933562985,0.0,13.1933562985
 08/02  17:00:00,1467.44777446,36.5909190525,458.658808128,0.0,348.885089477,398.725816546,10.9356429574,0.0,10.9356429574
 08/02  18:00:00,1275.35292514,30.1692926381,472.350698112,0.0,249.203635341,299.044362409,6.55975409022,0.0,6.55975409022
 08/02  19:00:00,1252.35568601,29.7854793771,474.184312241,0.0,249.203635341,299.044362409,4.371440065,0.0,4.371440065
 08/02  20:00:00,1134.80963485,29.6167061119,480.697334443,0.0,149.522181205,249.203635341,6.5516283602,0.0,6.5516283602
 08/02  21:00:00,1127.90507977,29.6167061119,473.833073839,0.0,149.522181205,249.203635341,8.13357857213,3.77165944446,4.36191912767
 08/02  22:00:00,349.356630512,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/02  23:00:00,299.991871417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901055055,0.0,2.18901055055
 08/02  24:00:00,287.769673755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909314618,0.0,2.18909314618
 08/03  01:00:00,287.76967299,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889119507,0.0,2.1889119507
 08/03  02:00:00,287.769672969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899337908,0.0,2.18899337908
 08/03  03:00:00,287.769672997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907457506,0.0,2.18907457506
 08/03  04:00:00,299.991870818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889369105,0.0,2.18889369105
 08/03  05:00:00,349.357951339,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120807085,0.0,2.19120807085
 08/03  06:00:00,957.46532209,33.8531432451,457.722698002,0.0,49.8407270682,199.362908273,15.4620714292,13.2715877071,2.19048372204
 08/03  07:00:00,1063.05690513,29.6167061119,460.040418547,0.0,149.522181205,199.362908273,21.7361591679,15.1799915536,6.55616761423
 08/03  08:00:00,1619.08574945,32.1442287134,465.216960982,0.0,448.566543614,448.566543614,13.4858849714,0.3277418489,13.1581431225
 08/03  09:00:00,1577.0028989,34.1138338963,457.830148563,0.0,448.566543614,448.566543614,13.1676394824,0.0,13.1676394824
 08/03  10:00:00,1508.5606474,35.5898279082,436.800252425,0.0,448.566543614,448.566543614,13.1722535573,0.0,13.1722535573
 08/03  11:00:00,1489.98300751,38.1924030211,416.255404991,0.0,448.566543614,448.566543614,15.4065010751,0.0,15.4065010751
 08/03  12:00:00,1431.79323841,35.3882861201,414.122799249,0.0,448.566543614,398.725816546,19.8668153815,0.0,19.8668153815
 08/03  13:00:00,1501.91268543,40.9313368738,426.873582265,0.0,448.566543614,448.566543614,19.8470738987,0.0,19.8470738987
 08/03  14:00:00,1516.24492072,41.7939806059,438.282577577,0.0,448.566543614,448.566543614,10.9652402837,0.0,10.9652402837
 08/03  15:00:00,1514.78298635,43.0260152231,435.589044605,0.0,448.566543614,448.566543614,10.9595815135,0.0,10.9595815135
 08/03  16:00:00,1559.96462357,45.9206071937,428.982456795,0.0,448.566543614,448.566543614,15.3906520852,0.0,15.3906520852
 08/03  17:00:00,1447.21949574,41.9573349242,433.064116195,0.0,348.885089477,398.725816546,8.75354704057,0.0,8.75354704057
 08/03  18:00:00,1245.68965932,34.4359651608,439.375544479,0.0,249.203635341,299.044362409,8.73918936549,0.0,8.73918936549
 08/03  19:00:00,1193.32208568,31.6410075077,418.860051251,0.0,249.203635341,299.044362409,4.37136665358,0.0,4.37136665358
 08/03  20:00:00,1091.75228967,29.6812092591,430.421390531,0.0,149.522181205,249.203635341,6.55177725873,0.0,6.55177725873
 08/03  21:00:00,1092.697293,29.6167061119,438.187994251,0.0,149.522181205,249.203635341,2.33345757143,0.142376958178,2.19108061325
 08/03  22:00:00,349.35662999,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909148382,0.0,2.18909148382
 08/03  23:00:00,299.991870787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904074536,0.0,2.18904074536
 08/03  24:00:00,287.769673007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912169689,0.0,2.18912169689
 08/04  01:00:00,287.769672064,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893878622,0.0,2.18893878622
 08/04  02:00:00,287.769671894,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901865501,0.0,2.18901865501
 08/04  03:00:00,287.769671833,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  04:00:00,299.991869634,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909831696,0.0,2.18909831696
 08/04  05:00:00,349.357950976,0.0,0.0,0.0,49.8407270682,199.362908273,4.36183632357,0.0,4.36183632357
 08/04  06:00:00,956.920872573,34.6754182848,455.818970744,0.0,49.8407270682,199.362908273,3.19545152562,1.00520972823,2.1902417974
 08/04  07:00:00,1052.25115536,29.6167061119,449.165246968,0.0,149.522181205,199.362908273,6.61117773381,0.0546449877562,6.55653274606
 08/04  08:00:00,1579.39787192,35.2307066526,423.273623706,0.0,448.566543614,448.566543614,13.1538407495,0.0,13.1538407495
 08/04  09:00:00,1531.79263912,40.3637843545,410.568543053,0.0,448.566543614,448.566543614,10.9785597672,0.0,10.9785597672
 08/04  10:00:00,1498.86501031,45.112283727,419.049939925,0.0,448.566543614,448.566543614,15.3638193833,0.0,15.3638193833
 08/04  11:00:00,1499.76386514,43.0419822116,423.723351295,0.0,448.566543614,448.566543614,15.404875889,0.0,15.404875889
 08/04  12:00:00,1450.53344717,39.0921164955,427.203280091,0.0,448.566543614,398.725816546,19.8670504242,0.0,19.8670504242
 08/04  13:00:00,1515.87597841,44.8331723698,434.865637569,0.0,448.566543614,448.566543614,17.6419323642,0.0,17.6419323642
 08/04  14:00:00,1515.06922838,45.9114542228,432.989412408,0.0,448.566543614,448.566543614,10.9619089167,0.0,10.9619089167
 08/04  15:00:00,1502.00813899,44.0432539044,423.87356427,0.0,448.566543614,448.566543614,13.1486166598,0.0,13.1486166598
 08/04  16:00:00,1543.19510403,44.301459327,416.879377877,0.0,448.566543614,448.566543614,15.3907528185,0.0,15.3907528185
 08/04  17:00:00,1427.55874061,38.6719606654,420.867374888,0.0,348.885089477,398.725816546,8.75248304575,0.0,8.75248304575
 08/04  18:00:00,1230.44133811,31.1378747913,430.054525072,0.0,249.203635341,299.044362409,6.5601899381,0.0,6.5601899381
 08/04  19:00:00,1254.30086126,29.8497974549,476.065174516,0.0,249.203635341,299.044362409,4.37172865496,0.0,4.37172865496
 08/04  20:00:00,1144.78530803,29.6167061119,482.129346577,0.0,149.522181205,249.203635341,6.55201717654,0.0,6.55201717654
 08/04  21:00:00,1135.90516929,29.6167061119,480.610176087,0.0,149.522181205,249.203635341,4.41249505504,0.0503083263743,4.36218672867
 08/04  22:00:00,349.35662878,0.0,0.0,0.0,49.8407270682,199.362908273,2.18888126537,0.0,2.18888126537
 08/04  23:00:00,299.991869639,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  24:00:00,287.769671911,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896108105,0.0,2.18896108105
 08/05  01:00:00,237.928944245,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903939087,0.0,2.18903939087
 08/05  02:00:00,237.928944399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911774709,0.0,2.18911774709
 08/05  03:00:00,237.928944392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893456941,0.0,2.18893456941
 08/05  04:00:00,250.151142166,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901304143,0.0,2.18901304143
 08/05  05:00:00,274.596858271,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092218887,0.0,2.19092218887
 08/05  06:00:00,943.74893295,33.5945015763,449.436302838,0.0,49.8407270682,199.362908273,9.71350455703,7.52308568919,2.19041886783
 08/05  07:00:00,901.857953177,29.6167061119,410.20760866,0.0,49.8407270682,199.362908273,29.7377152043,25.3714627263,4.36625247799
 08/05  08:00:00,1127.51496286,29.6167061119,390.847917327,0.0,249.203635341,249.203635341,23.6744863851,17.1270027161,6.54748366904
 08/05  09:00:00,1082.38959272,29.6167061119,383.53125023,0.0,249.203635341,249.203635341,23.4262340092,16.8669705102,6.55926349903
 08/05  10:00:00,976.332085574,29.6167061119,327.632381791,0.0,249.203635341,249.203635341,22.7766856832,16.2222206345,6.55446504866
 08/05  11:00:00,881.062796156,29.6167061119,234.25269851,0.0,249.203635341,249.203635341,24.0719694743,15.327680539,8.74428893526
 08/05  12:00:00,857.278200504,29.6167061119,211.032889236,0.0,249.203635341,249.203635341,21.5998629022,15.041622722,6.55824018022
 08/05  13:00:00,860.588956194,29.6167061119,214.163068149,0.0,249.203635341,249.203635341,20.1310526211,13.5769224609,6.55413016018
 08/05  14:00:00,698.369184839,29.6167061119,298.404948893,0.0,74.7610906023,174.442544739,35.2537646802,28.7066307315,6.54713394877
 08/05  15:00:00,740.513382474,29.6167061119,338.927220974,0.0,74.7610906023,174.442544739,36.8391947866,32.4706847507,4.36851003594
 08/05  16:00:00,809.04783159,29.6167061119,357.041814863,0.0,74.7610906023,174.442544739,31.4607400862,27.0907223353,4.37001775092
 08/05  17:00:00,778.503381461,29.6167061119,363.003170746,0.0,24.9203635341,149.522181205,30.533892065,28.3436710102,2.19022105479
 08/05  18:00:00,475.17311569,11.1468062928,121.325291421,0.0,24.9203635341,149.522181205,2.19051384162,0.0,2.19051384162
 08/05  19:00:00,315.098893704,1.01448199437,7.93980530645,0.0,24.9203635341,149.522181205,4.36094434195,0.0,4.36094434195
 08/05  20:00:00,306.397876271,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025240168,0.0,2.19025240168
 08/05  21:00:00,299.041694172,0.0,0.0,0.0,24.9203635341,149.522181205,2.1914776175,0.0,2.1914776175
 08/05  22:00:00,274.595537619,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898155277,0.0,2.18898155277
 08/05  23:00:00,250.151142123,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905982343,0.0,2.18905982343
 08/05  24:00:00,237.92894444,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887645865,0.0,2.18887645865
 08/06  01:00:00,237.92850352,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883404315,0.0,2.1883404315
 08/06  02:00:00,237.928502903,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  03:00:00,237.92850323,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831694432,0.0,2.18831694432
 08/06  04:00:00,250.150701499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829342433,0.0,2.18829342433
 08/06  05:00:00,274.596417266,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018904412,0.0,2.19018904412
 08/06  06:00:00,289.309221672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841265952,0.0,2.18841265952
 08/06  07:00:00,296.666283583,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838899087,0.0,2.18838899087
 08/06  08:00:00,296.666283096,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  09:00:00,259.999690292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836532118,0.0,2.18836532118
 08/06  10:00:00,211.110899357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834227181,0.0,2.18834227181
 08/06  11:00:00,211.111779439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954371883,0.0,2.18954371883
 08/06  12:00:00,211.11177931,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963117102,0.0,2.18963117102
 08/06  13:00:00,211.113099866,0.0,0.0,0.0,24.9203635341,149.522181205,2.19176499059,0.0,2.19176499059
 08/06  14:00:00,211.111779611,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970017117,0.0,2.18970017117
 08/06  15:00:00,399.208104714,10.8461125524,137.116540707,0.0,24.9203635341,149.522181205,2.18840230599,0.0,2.18840230599
 08/06  16:00:00,566.397483841,17.7633594583,225.129813677,0.0,24.9203635341,149.522181205,2.18837894429,0.0,2.18837894429
 08/06  17:00:00,711.480674552,23.72020979,306.708629671,0.0,24.9203635341,149.522181205,2.18835516951,0.0,2.18835516951
 08/06  18:00:00,628.623071973,18.8121896995,248.137801986,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  19:00:00,576.828017429,17.3912113247,227.874320465,0.0,24.9203635341,149.522181205,2.18840364938,0.0,2.18840364938
 08/06  20:00:00,366.763682398,3.95801427308,42.506945468,0.0,24.9203635341,149.522181205,2.18841573987,0.0,2.18841573987
 08/06  21:00:00,299.040812944,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020260319,0.0,2.19020260319
 08/06  22:00:00,274.595097189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842630705,0.0,2.18842630705
 08/06  23:00:00,250.150701231,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840259059,0.0,2.18840259059
 08/06  24:00:00,237.928502895,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/07  01:00:00,287.769670066,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911576454,0.0,2.18911576454
 08/07  02:00:00,287.769670128,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893065905,0.0,2.18893065905
 08/07  03:00:00,287.769670173,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900686754,0.0,2.18900686754
 08/07  04:00:00,299.991868044,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890828992,0.0,2.1890828992
 08/07  05:00:00,349.3579469,0.0,0.0,0.0,49.8407270682,199.362908273,2.19098715031,0.0,2.19098715031
 08/07  06:00:00,395.576079427,31.3778653196,0.0,0.0,49.8407270682,199.362908273,121.858954928,119.668472935,2.19048199353
 08/07  07:00:00,557.659314368,29.6167061119,30.6033454531,0.0,149.522181205,199.362908273,105.187652109,96.4544520466,8.73320006269
 08/07  08:00:00,1342.84498877,29.6167061119,210.805492638,0.0,448.566543614,448.566543614,22.3092428544,11.3406966648,10.9685461897
 08/07  09:00:00,1445.23287897,30.2828670311,345.824731525,0.0,448.566543614,448.566543614,15.8641926529,2.69623076822,13.1679618847
 08/07  10:00:00,1434.08710567,31.0608614216,378.964995173,0.0,448.566543614,448.566543614,14.7584561224,1.58609893064,13.1723571918
 08/07  11:00:00,1462.59493977,31.0754643033,403.409134487,0.0,448.566543614,448.566543614,16.2957001016,0.891669786335,15.4040303152
 08/07  12:00:00,1442.01236123,30.2591320627,428.589054166,0.0,448.566543614,398.725816546,20.5805759833,0.715184435361,19.8653915479
 08/07  13:00:00,1520.08372307,33.0622589953,451.278768584,0.0,448.566543614,448.566543614,19.8631377494,0.0173741400122,19.8457636094
 08/07  14:00:00,1538.01678267,34.9305858052,466.917853584,0.0,448.566543614,448.566543614,10.9645288065,0.0,10.9645288065
 08/07  15:00:00,1539.01194581,36.0652724756,466.778766088,0.0,448.566543614,448.566543614,10.9595525387,0.0,10.9595525387
 08/07  16:00:00,1585.74651611,38.544121126,462.140856596,0.0,448.566543614,448.566543614,15.3891178852,0.0,15.3891178852
 08/07  17:00:00,1477.52169504,34.5641268382,470.759539626,0.0,348.885089477,398.725816546,8.7526904311,0.0,8.7526904311
 08/07  18:00:00,1278.48432933,30.6712494112,474.980160388,0.0,249.203635341,299.044362409,6.55915572727,0.0,6.55915572727
 08/07  19:00:00,1260.9727079,29.6167061119,482.97011736,0.0,249.203635341,299.044362409,6.5479763358,0.0,6.5479763358
 08/07  20:00:00,1121.6703521,29.6167061119,461.681673744,0.0,149.522181205,249.203635341,7.88086050767,1.32980690354,6.55105360413
 08/07  21:00:00,1063.19293595,29.6167061119,417.341052337,0.0,149.522181205,249.203635341,11.5274745537,9.33662177972,2.19085277399
 08/07  22:00:00,349.35662718,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899542724,0.0,2.18899542724
 08/07  23:00:00,299.991868039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907141572,0.0,2.18907141572
 08/07  24:00:00,287.769670168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888614136,0.0,2.18888614136
 08/08  01:00:00,287.769669396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896091309,0.0,2.18896091309
 08/08  02:00:00,287.769669346,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/08  03:00:00,287.769669382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903611407,0.0,2.18903611407
 08/08  04:00:00,299.991867395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911114445,0.0,2.18911114445
 08/08  05:00:00,349.357946934,0.0,0.0,0.0,49.8407270682,199.362908273,4.3621105123,0.0,4.3621105123
 08/08  06:00:00,751.700097109,33.1623420001,271.874298339,0.0,49.8407270682,199.362908273,28.4073596494,26.2170312426,2.19032840682
 08/08  07:00:00,970.331124044,29.6167061119,382.105670887,0.0,149.522181205,199.362908273,24.5190083494,17.9633897072,6.55561864214
 08/08  08:00:00,1546.13545949,30.0549003108,402.494724204,0.0,448.566543614,448.566543614,11.9136296043,0.947018795568,10.9666108088
 08/08  09:00:00,1563.83012358,33.0228326756,446.688187891,0.0,448.566543614,448.566543614,13.2678100429,0.0965645148332,13.1712455281
 08/08  10:00:00,1525.82123158,34.8492085698,454.801478663,0.0,448.566543614,448.566543614,13.1755920071,0.0,13.1755920071
 08/08  11:00:00,1513.18014831,35.9006075375,441.105478879,0.0,448.566543614,448.566543614,17.6039269803,0.0,17.6039269803
 08/08  12:00:00,1467.22165954,33.6672789507,447.216646122,0.0,448.566543614,398.725816546,18.0574935151,0.0,18.0574935151
 08/08  13:00:00,1514.92402407,39.2950226837,439.45186017,0.0,448.566543614,448.566543614,19.447086997,0.0,19.447086997
 08/08  14:00:00,1518.53184033,40.9552854078,441.408211503,0.0,448.566543614,448.566543614,10.9622436145,0.0,10.9622436145
 08/08  15:00:00,1515.99818017,41.7031142768,438.127163182,0.0,448.566543614,448.566543614,10.9581111179,0.0,10.9581111179
 08/08  16:00:00,1561.54222672,44.4274556281,432.053242836,0.0,448.566543614,448.566543614,15.3883528915,0.0,15.3883528915
 08/08  17:00:00,1453.14767944,39.2600822732,441.689569686,0.0,348.885089477,398.725816546,8.75219127713,0.0,8.75219127713
 08/08  18:00:00,1267.21451036,31.7513580445,462.630234212,0.0,249.203635341,299.044362409,8.73925446612,0.0,8.73925446612
 08/08  19:00:00,1253.53683518,29.9989149518,475.152038316,0.0,249.203635341,299.044362409,4.37116841916,0.0,4.37116841916
 08/08  20:00:00,1133.2263063,29.6167148597,470.570342832,0.0,149.522181205,249.203635341,6.55127923298,0.0,6.55127923298
 08/08  21:00:00,1108.28691131,29.6167061119,454.685990002,0.0,149.522181205,249.203635341,3.18383003633,0.992899121346,2.19093091499
 08/08  22:00:00,349.356626447,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908007771,0.0,2.18908007771
 08/08  23:00:00,299.991867365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902375109,0.0,2.18902375109
 08/08  24:00:00,287.769669676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909870293,0.0,2.18909870293
 08/09  01:00:00,287.769669194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891159498,0.0,2.18891159498
 08/09  02:00:00,287.76966909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898604437,0.0,2.18898604437
 08/09  03:00:00,287.769669007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906032302,0.0,2.18906032302
 08/09  04:00:00,299.991866708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887355287,0.0,2.18887355287
 08/09  05:00:00,349.357945676,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104512875,0.0,2.19104512875
 08/09  06:00:00,910.169210776,33.7074970861,419.217429765,0.0,49.8407270682,199.362908273,14.4593848208,12.2689383866,2.19044643421
 08/09  07:00:00,1024.30069836,29.6167061119,425.637361118,0.0,149.522181205,199.362908273,19.2511285322,12.6963553995,6.55477313271
 08/09  08:00:00,1603.89275547,32.2533910003,450.414128087,0.0,448.566543614,448.566543614,13.1704482878,0.0147009811249,13.1557473067
 08/09  09:00:00,1576.34101034,36.3861845261,454.895929503,0.0,448.566543614,448.566543614,13.1631482548,0.0,13.1631482548
 08/09  10:00:00,1504.02402078,38.5885620315,429.26492184,0.0,448.566543614,448.566543614,13.1674196954,0.0,13.1674196954
 08/09  11:00:00,1491.88529637,39.6454972197,416.339805522,0.0,448.566543614,448.566543614,15.4025379212,0.0,15.4025379212
