Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  09:00:00,310.548194937,29.4828537435,10.0970802386,0.0,62.886420148,41.4019203762,11.6720841396,0.0,10.5075,1.16458413965
 06/30  10:00:00,311.615664276,29.4828537435,12.6292749353,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  11:00:00,334.96612664,29.4828537435,16.256612103,0.0,62.886420148,41.4019203762,11.6724556341,0.0,10.5075,1.16495563414
 06/30  12:00:00,335.343193578,29.4828537435,21.9724866064,0.0,62.886420148,41.4019203762,11.6725376095,0.0,10.5075,1.1650376095
 06/30  13:00:00,342.69670168,29.4828537435,26.2224680768,0.0,62.886420148,41.4019203762,11.6725804673,0.0,10.5075,1.16508046732
 06/30  14:00:00,338.301908146,29.4828537435,30.5632469397,0.0,62.886420148,41.4019203762,11.6724428455,0.0,10.5075,1.16494284546
 06/30  15:00:00,333.213313165,29.4828537435,32.3537040523,0.0,62.886420148,41.4019203762,11.6722693851,0.0,10.5075,1.16476938513
 06/30  16:00:00,335.293629665,29.4828537435,34.38244312,0.0,62.886420148,41.4019203762,11.672329444,0.0,10.5075,1.16482944402
 06/30  17:00:00,335.128239611,29.4828537435,34.1184399227,0.0,62.886420148,41.4019203762,11.6724081834,0.0,10.5075,1.16490818344
 06/30  18:00:00,323.151843698,29.4828537435,28.5292162649,0.0,41.9242800987,36.8599292233,10.5048484224,0.0,9.34,1.16484842245
 06/30  19:00:00,298.07211101,29.4828537435,22.1951939337,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/30  20:00:00,268.604191674,29.4828537435,14.5086067188,0.0,34.9369000822,32.3179380704,9.70365510344,0.36641016611,8.1725,1.16474493733
 06/30  21:00:00,197.510679468,29.4828537435,11.8255509015,0.0,13.9747600329,18.6919646116,5.83449016796,0.0,4.67,1.16449016796
 06/30  22:00:00,129.910668134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  23:00:00,158.325055002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,137.993045587,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924115173,0.0,2.335,1.16424115173
 07/01  01:00:00,123.772111674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  02:00:00,122.092938939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,120.01148159,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551825771,0.0,1.75125,1.16426825771
 07/01  04:00:00,125.486719695,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  05:00:00,122.938959469,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,151.523649779,29.4828537435,1.01533327253,0.0,6.98738001645,14.1499734587,11.8478757135,8.32537571352,3.5025,0.02
 07/01  07:00:00,168.553094673,29.4828537435,0.79473916942,0.0,6.98738001645,14.1499734587,46.5574327879,41.8904207143,3.5025,1.16451207363
 07/01  08:00:00,230.940595915,29.4828537435,1.64182504161,0.0,20.9621400493,23.2339557645,37.4875137776,30.4855193412,5.8375,1.16449443637
 07/01  09:00:00,259.829670848,29.4828537435,4.35842217908,0.0,41.9242800987,36.8599292233,15.8371723804,6.47717238043,9.34,0.02
 07/01  10:00:00,288.762282545,29.4828537435,7.17191871155,0.0,62.886420148,41.4019203762,11.6722298588,0.0,10.5075,1.16472985875
 07/01  11:00:00,314.844344439,29.4828537435,9.08462956087,0.0,62.886420148,41.4019203762,11.6724979662,0.0,10.5075,1.16499796615
 07/01  12:00:00,307.619822346,29.4828537435,10.5405044602,0.0,62.886420148,41.4019203762,11.6725717129,0.0,10.5075,1.16507171288
 07/01  13:00:00,304.612484014,29.4828537435,10.32572595,0.0,62.886420148,41.4019203762,11.6726153107,0.0,10.5075,1.1651153107
 07/01  14:00:00,296.541345774,29.4828537435,10.5008864929,0.0,62.886420148,41.4019203762,11.6723954833,0.0,10.5075,1.16489548328
 07/01  15:00:00,295.838128942,29.4828537435,11.7820125003,0.0,62.886420148,41.4019203762,11.6724696182,0.0,10.5075,1.16496961824
 07/01  16:00:00,296.117876286,29.4828537435,12.1959196758,0.0,62.886420148,41.4019203762,11.6723279574,0.0,10.5075,1.16482795735
 07/01  17:00:00,295.255964242,29.4828537435,12.017140943,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  18:00:00,272.415310044,29.4828537435,9.04525106168,0.0,34.9369000822,32.3179380704,9.63378336125,0.296352762168,8.1725,1.16493059908
 07/01  19:00:00,230.663954973,29.4828537435,6.34452951606,0.0,20.9621400493,23.2339557645,7.46718371634,0.464985785456,5.8375,1.16469793088
 07/01  20:00:00,221.579585876,29.4828537435,5.30767881472,0.0,20.9621400493,23.2339557645,7.00207695217,0.0,5.8375,1.16457695217
 07/01  21:00:00,173.317233682,29.4828537435,3.61144317428,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/01  22:00:00,121.469382281,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561495219,0.0,1.75125,1.16436495219
 07/01  23:00:00,151.250539396,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,128.375344866,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,117.816062214,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550444784,0.0,1.75125,1.16425444784
 07/02  02:00:00,116.515991737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,114.854545214,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,121.104643528,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550144204,0.0,1.75125,1.16425144204
 07/02  05:00:00,118.867247879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,147.996602134,29.4828537435,0.4355278631,0.0,6.98738001645,14.1499734587,31.0417738099,27.5192738099,3.5025,0.02
 07/02  07:00:00,166.222759792,29.4828537435,0.418735189139,0.0,6.98738001645,14.1499734587,64.3243709036,59.6575775788,3.5025,1.16429332487
 07/02  08:00:00,199.007888918,29.4828537435,0.509442555719,0.0,6.98738001645,14.1499734587,59.6055523761,56.0830523761,3.5025,0.02
 07/02  09:00:00,176.527682123,29.4828537435,0.502849047756,0.0,6.98738001645,14.1499734587,58.5973537281,55.0748537281,3.5025,0.02
 07/02  10:00:00,209.60772901,29.4828537435,1.59054854953,0.0,27.9495200658,27.7759469175,48.8179239137,40.6482695124,7.005,1.16465440131
 07/02  11:00:00,236.4189817,29.4828537435,2.02779479,0.0,27.9495200658,27.7759469175,40.3185446729,32.1489074603,7.005,1.16463721265
 07/02  12:00:00,252.660062528,29.4828537435,3.73260326136,0.0,41.9242800987,36.8599292233,24.4134493537,15.0534493537,9.34,0.02
 07/02  13:00:00,253.858086337,29.4828537435,4.48851808179,0.0,41.9242800987,36.8599292233,13.195240871,2.69047458915,9.34,1.16476628182
 07/02  14:00:00,251.577471264,29.4828537435,5.52461262687,0.0,41.9242800987,36.8599292233,10.5046176342,0.0,9.34,1.1646176342
 07/02  15:00:00,248.870769333,29.4828537435,6.11532742838,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  16:00:00,248.947521235,29.4828537435,6.51023954528,0.0,41.9242800987,36.8599292233,10.5047039199,0.0,9.34,1.16470391985
 07/02  17:00:00,218.80678193,29.4828537435,4.43053556057,0.0,27.9495200658,27.7759469175,8.70273880666,0.533024660455,7.005,1.16471414621
 07/02  18:00:00,220.333307662,29.4828537435,2.54164540583,0.0,13.9747600329,18.6919646116,7.25100648464,2.56100648464,4.67,0.02
 07/02  19:00:00,207.35602664,29.4828537435,2.24302067803,0.0,13.9747600329,18.6919646116,13.3978967565,7.56325309848,4.67,1.16464365802
 07/02  20:00:00,201.901472639,29.4828537435,2.07050630744,0.0,13.9747600329,18.6919646116,16.4833755617,11.7933755617,4.67,0.02
 07/02  21:00:00,186.002137776,29.4828537435,2.42514128276,0.0,13.9747600329,18.6919646116,5.83444724826,0.0,4.67,1.16444724826
 07/02  22:00:00,121.71558623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,151.193895018,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552234017,0.0,1.75125,1.16427234017
 07/02  24:00:00,127.821449475,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/03  01:00:00,119.675529526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,118.611458426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,117.53039811,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922102436,0.0,2.335,1.16422102436
 07/03  04:00:00,124.263709292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,123.039943543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,163.624970865,29.4828537435,0.932683278481,0.0,13.9747600329,18.6919646116,25.4395793961,19.6053801287,4.67,1.16419926738
 07/03  07:00:00,180.572236051,29.4828537435,0.804428958685,0.0,13.9747600329,18.6919646116,56.9797045167,52.2897045167,4.67,0.02
 07/03  08:00:00,255.719748309,29.4828537435,2.32082304741,0.0,34.9369000822,32.3179380704,48.3440541261,39.0070659278,8.1725,1.16448819831
 07/03  09:00:00,285.378407344,29.4828537435,4.09857668953,0.0,62.886420148,41.4019203762,27.5274029221,16.9999029221,10.5075,0.02
 07/03  10:00:00,285.093801393,29.4828537435,5.85497016844,0.0,62.886420148,41.4019203762,12.9477432674,1.27546848775,10.5075,1.16477477962
 07/03  11:00:00,318.054001625,29.4828537435,9.65407628411,0.0,62.886420148,41.4019203762,11.6726143908,0.0,10.5075,1.1651143908
 07/03  12:00:00,309.923195233,29.4828537435,10.4773579505,0.0,62.886420148,41.4019203762,11.6727210121,0.0,10.5075,1.16522101207
 07/03  13:00:00,311.472708698,29.4828537435,11.302042682,0.0,62.886420148,41.4019203762,11.6725128903,0.0,10.5075,1.16501289027
 07/03  14:00:00,309.774782554,29.4828537435,13.4740699382,0.0,62.886420148,41.4019203762,11.6723368881,0.0,10.5075,1.16483688808
 07/03  15:00:00,309.079171462,29.4828537435,15.5994467467,0.0,62.886420148,41.4019203762,11.6723344131,0.0,10.5075,1.16483441314
 07/03  16:00:00,313.865586918,29.4828537435,19.2090036062,0.0,62.886420148,41.4019203762,11.6723954387,0.0,10.5075,1.16489543871
 07/03  17:00:00,314.748460966,29.4828537435,20.270247767,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/03  18:00:00,303.064442457,29.4828537435,15.7069493773,0.0,41.9242800987,36.8599292233,10.504891382,0.0,9.34,1.16489138203
 07/03  19:00:00,289.323146955,29.4828537435,12.8949245563,0.0,41.9242800987,36.8599292233,10.8476531578,0.342931740638,9.34,1.1647214172
 07/03  20:00:00,262.441435087,29.4828537435,9.5719961292,0.0,34.9369000822,32.3179380704,11.1887234784,1.85150619837,8.1725,1.16471728003
 07/03  21:00:00,192.146619382,29.4828537435,5.96719375416,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  22:00:00,125.271565694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938318958,0.0,2.335,1.16438318958
 07/03  23:00:00,154.582394953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  24:00:00,132.29469083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,118.572081604,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548737525,0.0,1.75125,1.16423737525
 07/04  02:00:00,116.812614476,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,115.01594636,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  04:00:00,121.509811423,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,120.651346204,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548011573,0.0,1.75125,1.16423011573
 07/04  06:00:00,154.577477432,29.4828537435,0.733266670733,0.0,6.98738001645,14.1499734587,15.1134257177,11.5909257177,3.5025,0.02
 07/04  07:00:00,172.327056509,29.4828537435,0.760064176899,0.0,6.98738001645,14.1499734587,40.330545383,36.808045383,3.5025,0.02
 07/04  08:00:00,209.460437148,29.4828537435,1.2531189567,0.0,6.98738001645,14.1499734587,25.9291320299,21.2623158255,3.5025,1.1643162044
 07/04  09:00:00,196.027586766,29.4828537435,2.16961962977,0.0,6.98738001645,14.1499734587,6.24706188153,2.72456188153,3.5025,0.02
 07/04  10:00:00,235.869026214,29.4828537435,7.13231995222,0.0,27.9495200658,27.7759469175,8.16955801356,0.0,7.005,1.16455801356
 07/04  11:00:00,263.206793151,29.4828537435,9.4103298228,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/04  12:00:00,289.72863866,29.4828537435,13.6199077225,0.0,41.9242800987,36.8599292233,10.5047702952,0.0,9.34,1.16477029523
 07/04  13:00:00,294.37467641,29.4828537435,15.1779503434,0.0,41.9242800987,36.8599292233,10.5046636235,0.0,9.34,1.16466362351
 07/04  14:00:00,291.605322244,29.4828537435,19.5828077594,0.0,41.9242800987,36.8599292233,10.5046691558,0.0,9.34,1.1646691558
 07/04  15:00:00,293.70852822,29.4828537435,25.1269958931,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  16:00:00,294.832124963,29.4828537435,26.522855935,0.0,41.9242800987,36.8599292233,10.5047613267,0.0,9.34,1.16476132667
 07/04  17:00:00,257.799005152,29.4828537435,20.7896542737,0.0,27.9495200658,27.7759469175,8.16975927218,0.0,7.005,1.16475927218
 07/04  18:00:00,250.862584075,29.4828537435,13.3216336803,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  19:00:00,237.318780415,29.4828537435,11.3557111517,0.0,13.9747600329,18.6919646116,5.83452999024,0.0,4.67,1.16452999024
 07/04  20:00:00,222.303000145,29.4828537435,8.74778666326,0.0,13.9747600329,18.6919646116,6.47524848418,1.78524848418,4.67,0.02
 07/04  21:00:00,195.406421711,29.4828537435,6.50764666067,0.0,13.9747600329,18.6919646116,5.83439879989,0.0,4.67,1.16439879989
 07/04  22:00:00,124.378820592,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  23:00:00,152.987009048,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,130.300373305,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549301956,0.0,1.75125,1.16424301956
 07/05  01:00:00,120.837420208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  02:00:00,119.009374543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  03:00:00,117.242101492,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923201344,0.0,2.335,1.16423201344
 07/05  04:00:00,123.49729258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  05:00:00,122.116895809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  06:00:00,169.348415287,29.4828537435,1.50582881124,0.0,13.9747600329,18.6919646116,13.4462501689,8.75625016888,4.67,0.02
 07/05  07:00:00,189.631287855,29.4828537435,1.6842383431,0.0,13.9747600329,18.6919646116,27.368104347,21.5336625062,4.67,1.16444184078
 07/05  08:00:00,271.7904925,29.4828537435,4.90791159043,0.0,34.9369000822,32.3179380704,9.04670285173,0.854202851731,8.1725,0.02
 07/05  09:00:00,310.636610442,29.4828537435,9.89599177467,0.0,62.886420148,41.4019203762,11.6722152447,0.0,10.5075,1.16471524466
 07/05  10:00:00,312.755569688,29.4828537435,12.8598026874,0.0,62.886420148,41.4019203762,11.672326704,0.0,10.5075,1.16482670401
 07/05  11:00:00,331.759033769,29.4828537435,14.8345281685,0.0,62.886420148,41.4019203762,11.6724843954,0.0,10.5075,1.16498439544
 07/05  12:00:00,330.478745117,29.4828537435,18.5418790225,0.0,62.886420148,41.4019203762,11.6725874131,0.0,10.5075,1.16508741311
 07/05  13:00:00,340.459031329,29.4828537435,24.3510905742,0.0,62.886420148,41.4019203762,11.6726151301,0.0,10.5075,1.16511513005
 07/05  14:00:00,338.756476937,29.4828537435,30.2012671384,0.0,62.886420148,41.4019203762,11.6724029658,0.0,10.5075,1.16490296575
 07/05  15:00:00,338.449724383,29.4828537435,35.1528339471,0.0,62.886420148,41.4019203762,11.6723820765,0.0,10.5075,1.16488207653
 07/05  16:00:00,323.473529655,29.4828537435,26.1198150342,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/05  17:00:00,323.499550146,29.4828537435,26.6401353901,0.0,62.886420148,41.4019203762,11.6724592885,0.0,10.5075,1.16495928848
 07/05  18:00:00,316.597293799,29.4828537435,24.0999445648,0.0,41.9242800987,36.8599292233,10.5047425752,0.0,9.34,1.16474257524
 07/05  19:00:00,300.343227979,29.4828537435,17.9402613118,0.0,41.9242800987,36.8599292233,10.5047264285,0.0,9.34,1.16472642853
 07/05  20:00:00,276.208334413,29.4828537435,14.0955049146,0.0,34.9369000822,32.3179380704,8.90807961328,0.715579613282,8.1725,0.02
 07/05  21:00:00,203.837365825,29.4828537435,11.9345271995,0.0,13.9747600329,18.6919646116,5.83455066965,0.0,4.67,1.16455066965
 07/05  22:00:00,131.173569767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  23:00:00,159.090302118,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931313243,0.0,2.335,1.16431313243
 07/05  24:00:00,139.465042938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,128.584122096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  02:00:00,128.057554079,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923158012,0.0,2.335,1.16423158012
 07/06  03:00:00,127.035623822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,133.645297343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  05:00:00,131.751966222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,177.28107265,29.4828537435,2.98591060269,0.0,13.9747600329,18.6919646116,5.83424623683,0.0,4.67,1.16424623683
 07/06  07:00:00,193.178508189,29.4828537435,2.3845155505,0.0,13.9747600329,18.6919646116,15.0671852423,10.3771852423,4.67,0.02
 07/06  08:00:00,274.090449875,29.4828537435,6.14092972531,0.0,34.9369000822,32.3179380704,9.3369884059,0.0,8.1725,1.1644884059
 07/06  09:00:00,310.497645216,29.4828537435,10.4507274242,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  10:00:00,309.443837942,29.4828537435,12.2040599921,0.0,62.886420148,41.4019203762,11.6722137345,0.0,10.5075,1.16471373455
 07/06  11:00:00,329.922200468,29.4828537435,14.6151976371,0.0,62.886420148,41.4019203762,11.6724977449,0.0,10.5075,1.16499774495
 07/06  12:00:00,328.005235171,29.4828537435,17.8295403076,0.0,62.886420148,41.4019203762,11.6725837159,0.0,10.5075,1.16508371586
 07/06  13:00:00,333.619050406,29.4828537435,20.5563807694,0.0,62.886420148,41.4019203762,11.6726128072,0.0,10.5075,1.1651128072
 07/06  14:00:00,339.280253605,29.4828537435,31.1402700538,0.0,62.886420148,41.4019203762,11.6724332105,0.0,10.5075,1.16493321048
 07/06  15:00:00,328.144717493,29.4828537435,29.0808496694,0.0,62.886420148,41.4019203762,11.6724261641,0.0,10.5075,1.16492616411
 07/06  16:00:00,311.491827794,29.4828537435,19.5203394136,0.0,62.886420148,41.4019203762,11.6722896608,0.0,10.5075,1.16478966076
 07/06  17:00:00,307.903943227,29.4828537435,17.3606258287,0.0,62.886420148,41.4019203762,11.6723610058,0.0,10.5075,1.16486100578
 07/06  18:00:00,301.397374931,29.4828537435,15.6569846264,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/06  19:00:00,291.063473455,29.4828537435,14.4027786827,0.0,41.9242800987,36.8599292233,10.5046445814,0.0,9.34,1.16464458139
 07/06  20:00:00,270.543528374,29.4828537435,12.4680451551,0.0,34.9369000822,32.3179380704,9.33713935567,0.0,8.1725,1.16463935567
 07/06  21:00:00,202.422593509,29.4828537435,11.3083997264,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,130.195385242,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936548187,0.0,2.335,1.16436548187
 07/06  23:00:00,158.771200558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,138.531204237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  01:00:00,127.815314919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992584246,0.0,2.335,1.1642584246
 07/07  02:00:00,127.895882841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,127.549596643,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,154.454624458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  05:00:00,154.00912028,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992337328,0.0,2.335,1.1642337328
 07/07  06:00:00,202.293043491,29.4828537435,4.29731231711,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/07  07:00:00,207.92755971,29.4828537435,2.99144213728,0.0,13.9747600329,18.6919646116,9.75024031182,5.06024031182,4.67,0.02
 07/07  08:00:00,271.720792642,29.4828537435,5.48362939096,0.0,34.9369000822,32.3179380704,9.33696991236,0.0,8.1725,1.16446991236
 07/07  09:00:00,303.501140888,29.4828537435,8.64207533763,0.0,62.886420148,41.4019203762,11.6721388525,0.0,10.5075,1.16463885248
 07/07  10:00:00,302.565264487,29.4828537435,10.1709747513,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/07  11:00:00,326.076962478,29.4828537435,13.1616784506,0.0,62.886420148,41.4019203762,11.6724933047,0.0,10.5075,1.16499330467
 07/07  12:00:00,322.228161236,29.4828537435,15.3844875594,0.0,62.886420148,41.4019203762,11.672562338,0.0,10.5075,1.16506233797
 07/07  13:00:00,330.896575296,29.4828537435,18.7330239963,0.0,62.886420148,41.4019203762,11.6725928847,0.0,10.5075,1.16509288471
 07/07  14:00:00,330.488814839,29.4828537435,25.2126221016,0.0,62.886420148,41.4019203762,11.6724458967,0.0,10.5075,1.16494589666
 07/07  15:00:00,330.500017057,29.4828537435,29.9203567227,0.0,62.886420148,41.4019203762,11.6722636907,0.0,10.5075,1.16476369066
 07/07  16:00:00,328.388901168,29.4828537435,29.5211248728,0.0,62.886420148,41.4019203762,11.6723120105,0.0,10.5075,1.16481201054
 07/07  17:00:00,320.283865746,29.4828537435,24.3982385752,0.0,62.886420148,41.4019203762,11.6723787,0.0,10.5075,1.16487870004
 07/07  18:00:00,301.899819101,29.4828537435,15.8247056566,0.0,41.9242800987,36.8599292233,10.5048091573,0.0,9.34,1.16480915728
 07/07  19:00:00,279.270921861,29.4828537435,13.3162134061,0.0,41.9242800987,36.8599292233,9.7095768837,0.349576883703,9.34,0.02
 07/07  20:00:00,254.609060041,29.4828537435,10.1332049988,0.0,34.9369000822,32.3179380704,10.4902251095,1.15302767591,8.1725,1.16469743361
 07/07  21:00:00,185.392465413,29.4828537435,6.32454920325,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/07  22:00:00,123.910271169,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940672406,0.0,2.335,1.16440672406
 07/07  23:00:00,152.651863879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  24:00:00,128.720476297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,114.094265139,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560038275,0.0,1.75125,1.16435038275
 07/08  02:00:00,110.960234884,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  03:00:00,108.010212509,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,112.075045226,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552882996,0.0,1.75125,1.16427882996
 07/08  05:00:00,109.443358654,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  06:00:00,140.051014703,29.4828537435,0.083413813422,0.0,6.98738001645,14.1499734587,64.004765577,60.482265577,3.5025,0.02
 07/08  07:00:00,151.829428126,29.4828537435,0.12962014406,0.0,6.98738001645,14.1499734587,93.9260676823,89.2591231385,3.5025,1.16444454382
 07/08  08:00:00,215.541539366,29.4828537435,0.756832914211,0.0,20.9621400493,23.2339557645,76.4291941198,70.5716941198,5.8375,0.02
 07/08  09:00:00,245.178725878,29.4828537435,3.00352210156,0.0,41.9242800987,36.8599292233,39.9126811964,29.4080875376,9.34,1.16459365884
 07/08  10:00:00,275.429728115,29.4828537435,4.99033087838,0.0,62.886420148,41.4019203762,13.2444370316,1.57211630808,10.5075,1.16482072351
 07/08  11:00:00,309.791473398,29.4828537435,7.82412033327,0.0,62.886420148,41.4019203762,11.672394431,0.0,10.5075,1.164894431
 07/08  12:00:00,304.891459893,29.4828537435,9.71285239159,0.0,62.886420148,41.4019203762,11.6724557093,0.0,10.5075,1.16495570927
 07/08  13:00:00,306.737893659,29.4828537435,10.7949369476,0.0,62.886420148,41.4019203762,11.6724873413,0.0,10.5075,1.16498734126
 07/08  14:00:00,301.28127473,29.4828537435,11.8415136229,0.0,62.886420148,41.4019203762,11.6724604428,0.0,10.5075,1.16496044284
 07/08  15:00:00,297.056553726,29.4828537435,12.7973353476,0.0,62.886420148,41.4019203762,11.6723220229,0.0,10.5075,1.16482202291
 07/08  16:00:00,296.121719271,29.4828537435,13.4749012877,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  17:00:00,295.168433232,29.4828537435,13.8075001805,0.0,62.886420148,41.4019203762,11.6723496766,0.0,10.5075,1.1648496766
 07/08  18:00:00,274.297469744,29.4828537435,10.9559963266,0.0,34.9369000822,32.3179380704,9.91743563484,0.580082692428,8.1725,1.16485294242
 07/08  19:00:00,233.564968869,29.4828537435,8.6032049636,0.0,20.9621400493,23.2339557645,7.3467170735,0.344533554973,5.8375,1.16468351853
