Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  09:00:00,332.120444044,37.1019327454,121.474716546,0.0,51.0481707146,71.0224615957,274.50626393,0.0,66.8089,207.69736393
 08/16  10:00:00,284.401918683,37.1992580945,122.384373963,0.0,32.1804615127,65.7244621605,253.59717552,0.0,83.4695,170.12767552
 08/16  11:00:00,284.628917648,37.2945264789,121.859738956,0.0,32.1804615127,65.7244621605,213.429251388,0.0,83.4695,129.959751388
 08/16  12:00:00,281.276544199,37.3835990935,119.098853503,0.0,32.1804615127,65.7244621605,206.773193359,0.0,83.4695,123.303693359
 08/16  13:00:00,268.75171228,37.3290679774,116.299274682,0.0,32.1804615127,55.9779621605,198.323344805,0.0,75.1392,123.184144805
 08/16  14:00:00,267.206821283,37.3569951288,114.711596467,0.0,32.1804615127,55.9779621605,189.864634567,0.0,66.8089,123.055734567
 08/16  15:00:00,269.001262726,37.3878751153,116.501342922,0.0,32.1804615127,55.9779621605,198.645465054,0.0,75.1392,123.506265054
 08/16  16:00:00,300.519452244,37.351682957,118.799057093,0.0,32.1804615127,60.9114621605,185.354451426,0.0,91.7998,93.5546514257
 08/16  17:00:00,336.033303765,36.8350575263,119.790305758,0.0,32.1804615127,77.5397301883,194.031112236,5.99959192642,49.9818,138.049720309
 08/16  18:00:00,390.866322695,36.9484006885,120.584859126,0.0,77.122965704,86.2600435998,306.094635651,9.37162533843,49.9818,246.741210312
 08/16  19:00:00,397.762585609,37.0104955561,119.676837301,0.0,102.647051061,80.1663183927,230.744609775,10.3100247092,33.3212,187.113385066
 08/16  20:00:00,436.238324628,36.9712769994,118.966913273,0.0,115.40909374,92.7192997104,225.460099188,10.9079483194,33.3212,181.230950869
 08/16  21:00:00,414.528390573,37.0493085658,118.097183878,0.0,102.647051061,94.1340635361,310.144283907,11.5069166341,24.9909,273.646467273
 08/16  22:00:00,349.29241295,37.0662775439,119.409472699,0.0,77.122965704,65.871452062,228.281605761,12.0984185123,16.6606,199.522587249
 08/16  23:00:00,282.800714905,36.946989523,121.05558164,0.0,38.286128036,48.4199368926,136.294950808,12.674311657,8.3303,115.290339151
 08/16  24:00:00,241.62715474,34.3653917746,121.856401845,0.0,25.5240853573,30.610668775,91.0457687398,0.129257854824,3.33212,87.584390885
 08/17  01:00:00,227.649765621,34.4232456194,115.231632424,0.0,19.418418834,29.3649097162,77.1488373841,0.456105280917,3.33212,73.3606121032
 08/17  02:00:00,202.946986399,33.555437948,100.246354892,0.0,12.7620426787,28.1191506574,71.0470293508,0.467049559501,3.33212,67.2478597913
 08/17  03:00:00,206.505652039,33.8447071718,103.195240678,0.0,12.7620426787,28.1191506574,70.6817040715,0.0949146804615,3.33212,67.2546693911
 08/17  04:00:00,218.6523429,34.7125148432,106.986903206,0.0,12.7620426787,28.1191506574,91.1823455832,0.265115886478,3.33212,87.5851096967
 08/17  05:00:00,249.067859383,34.8860763775,109.550538645,0.0,25.5240853573,30.610668775,169.516009133,0.0949276696895,8.3303,161.090781463
 08/17  06:00:00,336.844725273,34.5389533089,105.876910394,0.0,51.0481707146,78.1489452969,285.72002334,0.422256353154,16.6606,268.637166987
 08/17  07:00:00,402.991947057,36.6308494946,122.223006464,0.0,64.3609230253,109.708623606,396.382917413,16.8947711906,24.9909,354.497246222
 08/17  08:00:00,361.998964217,36.5436084687,123.735273234,0.0,51.0481707146,80.7689615957,320.133300527,6.69192316582,33.3212,280.120177361
 08/17  09:00:00,331.310600775,37.0933235457,120.642350704,0.0,51.0481707146,71.0224615957,281.706522974,0.0,66.8089,214.897622974
 08/17  10:00:00,281.697430765,37.2551372732,119.564667928,0.0,32.1804615127,65.7244621605,253.649798651,0.0,83.4695,170.180298651
 08/17  11:00:00,282.927053985,37.3749893884,120.013863075,0.0,32.1804615127,65.7244621605,206.923732704,0.0,83.4695,123.454232704
 08/17  12:00:00,282.057678816,37.4409701163,119.787244101,0.0,32.1804615127,65.7244621605,212.507993326,0.0,83.4695,129.038493326
 08/17  13:00:00,273.52612025,37.3544659312,121.040346561,0.0,32.1804615127,55.9779621605,199.10053017,0.0,75.1392,123.96133017
 08/17  14:00:00,274.663198931,37.3574102604,122.1609375,0.0,32.1804615127,55.9779621605,189.864395526,0.0,66.8089,123.055495526
 08/17  15:00:00,272.876945154,37.4123935362,120.338010663,0.0,32.1804615127,55.9779621605,198.198499153,0.0,75.1392,123.059299153
 08/17  16:00:00,301.782262377,37.4688472192,119.972251757,0.0,32.1804615127,60.9114621605,185.807765999,0.0,91.7998,94.0079659987
 08/17  17:00:00,338.295001235,36.872055451,122.076651405,0.0,32.1804615127,77.5397301883,194.096085502,6.0371274188,49.9818,138.077158084
 08/17  18:00:00,389.219838705,36.9827609685,118.948797728,0.0,77.122965704,86.2600435998,306.193786279,9.40320809065,49.9818,246.808778188
 08/17  19:00:00,394.91359011,37.0319263085,116.827058756,0.0,102.647051061,80.1663183927,230.776297881,10.3074617957,33.3212,187.147636086
 08/17  20:00:00,433.953484749,36.9808601592,116.656797283,0.0,115.40909374,92.7192997104,224.118008592,10.999542638,33.3212,179.797265954
 08/17  21:00:00,412.073048328,37.0474297412,115.634200697,0.0,102.647051061,94.1340635361,305.529855324,11.5938416824,24.9909,268.945113642
 08/17  22:00:00,348.122265563,37.0582854223,118.247265725,0.0,77.122965704,65.871452062,234.172203694,12.1064619489,16.6606,205.405141745
 08/17  23:00:00,284.304572761,36.930867226,122.589948517,0.0,38.286128036,48.4199368926,136.305019672,12.7101303266,8.3303,115.264589346
 08/17  24:00:00,224.654826983,34.1918302404,105.409913898,0.0,25.5240853573,30.610668775,90.9583212125,0.0395806711797,3.33212,87.5866205414
 08/18  01:00:00,211.116173227,34.1339763956,99.4341978995,0.0,19.418418834,29.3649097162,70.8764769214,0.288616736448,3.33212,67.2557401849
 08/18  02:00:00,186.408059764,33.555437948,83.9330614114,0.0,12.7620426787,28.1191506574,71.0458905744,0.46593485256,3.33212,67.2478357218
 08/18  03:00:00,184.794456864,33.555437948,82.3444096092,0.0,12.7620426787,28.1191506574,76.5555407965,0.479714323302,3.33212,72.7437064732
 08/18  04:00:00,198.772568068,34.1339763956,87.822161468,0.0,12.7620426787,28.1191506574,92.439916112,0.883926275026,3.33212,88.223869837
 08/18  05:00:00,233.17427063,34.4232456194,93.9716091901,0.0,25.5240853573,30.610668775,163.383360407,0.664737924053,8.3303,154.388322483
 08/18  06:00:00,334.041802134,34.7125148432,101.920192395,0.0,51.0481707146,78.1489452969,286.553442996,0.207891255721,16.6606,269.68495174
 08/18  07:00:00,405.164175314,36.7219300913,123.141599391,0.0,64.3609230253,109.708623606,403.546528171,16.4304934709,24.9909,362.1251347
 08/18  08:00:00,364.586591719,36.5505377854,125.411643277,0.0,51.0481707146,80.7689615957,320.041148367,6.64617191492,33.3212,280.073776452
 08/18  09:00:00,337.158583679,37.0968166235,126.489470047,0.0,51.0481707146,71.0224615957,277.72703797,0.0,66.8089,210.91813797
 08/18  10:00:00,293.495840319,37.2966499743,131.321401952,0.0,32.1804615127,65.7244621605,250.597482929,0.0,83.4695,167.127982929
 08/18  11:00:00,295.883178078,37.398628672,132.959638637,0.0,32.1804615127,65.7244621605,213.432053628,0.0,83.4695,129.962553628
 08/18  12:00:00,297.81739321,37.4529802885,135.542406196,0.0,32.1804615127,65.7244621605,206.793774129,0.0,83.4695,123.324274129
 08/18  13:00:00,289.030793924,37.3712096582,136.53867943,0.0,32.1804615127,55.9779621605,199.052479774,0.0,75.1392,123.913279774
 08/18  14:00:00,287.760047102,37.3671266615,135.254350777,0.0,32.1804615127,55.9779621605,195.657461109,0.0,66.8089,128.848561109
 08/18  15:00:00,287.168786924,37.438790462,134.594692569,0.0,32.1804615127,55.9779621605,198.203201699,0.0,75.1392,123.064001699
 08/18  16:00:00,315.393760527,37.6293071169,133.38901664,0.0,32.1804615127,60.9114621605,179.530585801,0.0,91.7998,87.730785801
 08/18  17:00:00,348.664133975,37.0289404546,132.231228443,0.0,32.1804615127,77.5397301883,193.88105755,5.80046860006,49.9818,138.09878895
 08/18  18:00:00,399.312697411,37.1421463521,128.83495678,0.0,77.122965704,86.2600435998,311.39704084,9.22015849337,49.9818,252.195082347
 08/18  19:00:00,405.425554464,37.2155842788,127.712437295,0.0,102.647051061,80.1663183927,225.723056457,10.1715764672,33.3212,182.23027999
 08/18  20:00:00,444.576786747,37.1240822255,127.940850639,0.0,115.40909374,92.7192997104,230.85983442,10.7848502164,33.3212,186.753784203
 08/18  21:00:00,422.766541654,37.1523410196,127.436296845,0.0,102.647051061,94.1340635361,305.401193119,11.39056004,24.9909,269.019733079
 08/18  22:00:00,358.464909589,37.1201717669,129.760711978,0.0,77.122965704,65.871452062,234.083155393,11.9967709664,16.6606,205.425784426
 08/18  23:00:00,293.978327235,36.9489424991,133.981652315,0.0,38.286128036,48.4199368926,129.921181238,12.6946942908,8.3303,108.896186948
 08/18  24:00:00,192.957904433,33.7289994823,75.267735155,0.0,25.5240853573,30.610668775,97.5061972614,0.326689602559,3.33212,93.8473876589
 08/19  01:00:00,194.995343615,33.8447071718,74.5598183963,0.0,27.7269238854,30.610668775,77.2530252613,6.66548583114,3.33212,67.2554194302
 08/19  02:00:00,176.29839166,33.8447071718,73.3770378338,0.0,12.7620426787,28.1191506574,83.2085644001,12.6229343541,3.33212,67.253510046
 08/19  03:00:00,167.650435958,33.4108033361,65.7564429973,0.0,12.7620426787,28.1191506574,83.7274756769,13.1405767399,3.33212,67.254778937
 08/19  04:00:00,181.009904475,33.8447071718,71.4763192587,0.0,12.7620426787,28.1191506574,109.480158063,12.3032112095,3.33212,93.8448268537
 08/19  05:00:00,194.964135723,33.8447071718,73.2196611658,0.0,12.7620426787,28.1191506574,120.880432544,3.64089704231,8.3303,108.909235501
 08/19  06:00:00,309.172539551,35.5803225146,108.678832962,0.0,42.6918050922,54.3732441037,178.522999217,0.191240744923,16.6606,161.671158472
 08/19  07:00:00,365.319027473,36.5969306764,131.042032443,0.0,42.6918050922,86.1019271793,309.901766232,16.1663348237,24.9909,268.744531408
 08/19  08:00:00,401.54360179,36.6020028984,125.510114144,0.0,57.6566862989,112.030105488,428.028529462,6.35737030554,33.3212,388.349959156
 08/19  09:00:00,353.251328793,37.1001431366,123.286108627,0.0,57.6566862989,83.6599452969,346.645751006,0.0,66.8089,279.836851006
 08/19  10:00:00,299.239273474,37.297948459,123.27081781,0.0,42.6918050922,68.9656133826,298.416448079,0.0,83.4695,214.946948079
 08/19  11:00:00,291.375072892,37.4175183024,123.642114562,0.0,34.9340096728,67.7198543238,254.050087744,0.0,83.4695,170.580587744
 08/19  12:00:00,290.149016405,37.493346133,123.095436035,0.0,34.9340096728,67.7198543238,209.234437846,0.0,83.4695,125.764937846
 08/19  13:00:00,279.294580843,37.4116099311,122.013909606,0.0,34.9340096728,57.9733543238,202.953981385,0.0,75.1392,127.814781385
 08/19  14:00:00,279.167718668,37.3988287349,121.875001071,0.0,34.9340096728,57.9733543238,190.153747708,0.0,66.8089,123.344847708
 08/19  15:00:00,279.192863687,37.4533519563,121.841543277,0.0,34.9340096728,57.9733543238,204.970062031,0.0,75.1392,129.830862031
 08/19  16:00:00,309.201929658,37.3160839849,122.758990165,0.0,34.9340096728,62.9068543238,185.90201747,0.0,91.7998,94.10221747
 08/19  17:00:00,339.469205526,36.9677639336,125.696782594,0.0,34.9340096728,72.2186844194,171.259487941,5.64827605714,49.9818,115.629411884
 08/19  18:00:00,403.96818332,37.2468035466,123.614913305,0.0,87.0357390804,86.2600435998,197.44746174,8.90400232182,49.9818,138.561659418
 08/19  19:00:00,395.927421218,36.9793790504,121.061152987,0.0,102.000620287,77.6748002752,230.186257517,9.87006389153,33.3212,186.994993625
 08/19  20:00:00,424.070454551,36.8691808892,121.339267614,0.0,102.000620287,88.9820225341,223.72374262,10.552455059,33.3212,179.850087561
 08/19  21:00:00,414.002687773,36.9178998038,121.020559796,0.0,102.000620287,91.6425454185,223.12413198,11.141059875,24.9909,186.992172105
 08/19  22:00:00,362.760485781,36.7855521648,123.306591297,0.0,87.0357390804,65.871452062,296.469414556,11.7310078187,16.6606,268.077806737
 08/19  23:00:00,292.650247772,36.6829432179,127.23902894,0.0,42.6918050922,48.4199368926,175.849597776,12.9323394284,8.3303,154.586958348
 08/19  24:00:00,205.801241853,33.7289994823,85.6088826673,0.0,27.7269238854,30.610668775,97.49611231,0.314584531759,3.33212,93.8494077782
 08/20  01:00:00,208.064081358,33.4108033361,79.2482033517,0.0,34.4311606118,33.1021868926,71.6053893282,0.945428933978,3.33212,67.3278403942
 08/20  02:00:00,179.945427121,32.9768995004,69.4706803799,0.0,19.466279405,30.610668775,70.6598525931,0.0,3.33212,67.3277325931
 08/20  03:00:00,198.617002521,33.8447071718,86.3127704223,0.0,19.466279405,30.610668775,76.1224761043,0.174380103441,3.33212,72.6159760009
 08/20  04:00:00,193.749627865,32.9768995004,76.5280712999,0.0,19.466279405,30.610668775,91.9915928599,0.220784533603,3.33212,88.4386883263
 08/20  05:00:00,192.504217741,32.1090918291,64.9076843098,0.0,19.466279405,30.610668775,123.769562453,0.0,8.3303,115.439262453
 08/20  06:00:00,310.578668734,35.5803225146,107.117150304,0.0,42.6918050922,54.3732441037,179.126337767,0.430400691143,16.6606,162.035337076
 08/20  07:00:00,369.492668132,36.9474031233,124.639770954,0.0,49.3960418185,88.5934452969,309.362226392,15.5339326006,24.9909,268.837393791
 08/20  08:00:00,398.595513371,36.7078020487,122.12872537,0.0,57.6566862989,112.030105488,427.918536445,6.04981851266,33.3212,388.547517932
 08/20  09:00:00,342.760321997,37.1614866657,121.938914185,0.0,50.9524495726,81.1684271793,347.041581487,0.0,66.8089,280.232681487
 08/20  10:00:00,297.799809456,37.5286749132,121.600351832,0.0,42.6918050922,68.9656133826,298.705869792,0.0,83.4695,215.236369792
 08/20  11:00:00,293.901937055,37.469162498,121.464967834,0.0,38.286128036,68.9656133826,254.076391413,0.0,83.4695,170.606891413
 08/20  12:00:00,293.93361832,37.5383404986,122.174556434,0.0,38.286128036,68.9656133826,206.829275851,0.0,83.4695,123.359775851
 08/20  13:00:00,276.341011978,37.4123125448,123.631161077,0.0,31.5818913096,56.727595265,204.985458954,0.0,75.1392,129.846258954
 08/20  14:00:00,278.170541143,37.3886743263,125.462613639,0.0,31.5818913096,56.727595265,189.900298512,0.0,66.8089,123.091398512
 08/20  15:00:00,278.161112587,37.4434795535,125.403549428,0.0,31.5818913096,56.727595265,198.22849239,0.0,75.1392,123.08929239
 08/20  16:00:00,306.599817541,37.4073414777,124.643029957,0.0,31.5818913096,61.661095265,185.828529976,0.0,91.7998,94.0287299762
 08/20  17:00:00,335.244144296,36.9495107861,126.06076623,0.0,31.5818913096,70.9729253606,171.271005297,5.64209911644,49.9818,115.647106181
 08/20  18:00:00,395.497520466,37.0372664568,124.553424387,0.0,80.3315023541,83.7685254822,197.424521056,9.00944604583,49.9818,138.43327501
 08/20  19:00:00,393.937883857,37.0855246068,118.917496006,0.0,102.000620287,77.6748002752,229.114912602,9.94517652525,33.3212,185.848536076
 08/20  20:00:00,429.349962098,36.9953576373,117.225798329,0.0,108.704857014,91.4735406516,224.34718704,10.5773685979,33.3212,180.448618442
 08/20  21:00:00,402.044587722,37.1574232137,118.017800363,0.0,95.2963835608,89.1510273009,216.043585734,11.1706614721,24.9909,179.882024261
 08/20  22:00:00,349.289911429,36.9947986171,118.712056606,0.0,80.3315023541,63.3799339444,296.589183193,11.765118057,16.6606,268.163465136
 08/20  23:00:00,287.522852425,36.8589198078,121.417003676,0.0,42.6918050922,48.4199368926,179.670777642,12.3606786878,8.3303,158.979798955
 08/20  24:00:00,245.88058392,34.7125148432,114.142014864,0.0,34.4311606118,33.1021868926,92.9179005575,0.0307226457677,3.33212,89.5550579117
 08/21  01:00:00,210.050672518,33.8447071718,98.868624167,0.0,19.418418834,29.3649097162,70.740088589,0.142275407359,3.33212,67.2656931816
 08/21  02:00:00,197.676859469,34.4232456194,93.4907168734,0.0,12.7620426787,28.1191506574,73.5797349487,0.448678210061,3.33212,69.7989367387
 08/21  03:00:00,168.507415672,33.2661687242,66.8102140352,0.0,12.7620426787,28.1191506574,74.4685900045,0.29590084622,3.33212,70.8405691583
 08/21  04:00:00,171.26524963,33.2661687242,62.9968587144,0.0,12.7620426787,28.1191506574,94.5372213065,3.59608682037,3.33212,87.6090144862
 08/21  05:00:00,209.924092233,33.8447071718,72.9152580515,0.0,25.5240853573,30.610668775,186.082596126,18.1052637738,8.3303,159.647032352
 08/21  06:00:00,340.61452939,35.5803225146,104.943169311,0.0,51.0481707146,78.1489452969,318.153512828,30.8163832614,16.6606,270.676529567
 08/21  07:00:00,407.71789931,36.5338341598,128.093419018,0.0,64.3609230253,109.708623606,405.061957142,24.9916805762,24.9909,355.079376566
 08/21  08:00:00,363.360521443,36.5071821539,125.381008679,0.0,51.0481707146,80.7689615957,319.889911407,6.11346728084,33.3212,280.455244127
 08/21  09:00:00,331.687880033,37.097707463,121.037246338,0.0,51.0481707146,71.0224615957,281.894964195,0.0,66.8089,215.086064195
 08/21  10:00:00,282.229963703,37.229177771,120.12146999,0.0,32.1804615127,65.7244621605,253.729669723,0.0,83.4695,170.260169723
 08/21  11:00:00,281.183439519,37.3419820385,118.275001638,0.0,32.1804615127,65.7244621605,210.929633923,0.0,83.4695,127.460133923
 08/21  12:00:00,277.698292093,37.4245459868,115.423509232,0.0,32.1804615127,65.7244621605,209.380748863,0.0,83.4695,125.911248863
 08/21  13:00:00,268.357006109,37.3470905749,115.929980895,0.0,32.1804615127,55.9779621605,198.370092495,0.0,75.1392,123.230892495
 08/21  14:00:00,268.93268796,37.3621698774,116.505198254,0.0,32.1804615127,55.9779621605,189.916329365,0.0,66.8089,123.107429365
 08/21  15:00:00,269.336644217,37.4131214639,116.827472941,0.0,32.1804615127,55.9779621605,200.952025962,0.0,75.1392,125.812825962
 08/21  16:00:00,295.875849675,37.5417190132,114.159552245,0.0,32.1804615127,60.9114621605,183.211858219,0.0,91.7998,91.4120582186
 08/21  17:00:00,331.594427101,36.9667447901,115.286571602,0.0,32.1804615127,77.5397301883,193.542627173,5.4204952719,49.9818,138.140331901
 08/21  18:00:00,385.642538275,37.085662712,115.217159298,0.0,77.122965704,86.2600435998,310.566134471,8.57303824884,49.9818,252.011296222
 08/21  19:00:00,392.330591667,37.1819353583,114.028255627,0.0,102.647051061,80.1663183927,225.449178162,9.45059515297,33.3212,182.677383009
 08/21  20:00:00,433.737829059,37.120945944,113.470653354,0.0,115.40909374,92.7192997104,230.200260697,10.0268711766,33.3212,186.85218952
 08/21  21:00:00,410.393353096,37.1756305245,113.803526781,0.0,102.647051061,94.1340635361,304.83812285,10.5979364632,24.9909,269.249286387
 08/21  22:00:00,346.66937189,37.1647032939,116.664453717,0.0,77.122965704,65.871452062,233.379454025,11.1637145153,16.6606,205.555139509
 08/21  23:00:00,281.358999863,37.006874147,119.554789572,0.0,38.286128036,48.4199368926,135.375535222,11.7468794503,8.3303,115.298355772
 08/21  24:00:00,229.507531927,34.5389533089,109.584771096,0.0,25.5240853573,30.610668775,91.0717625915,0.124896262549,3.33212,87.614746329
 08/22  01:00:00,214.223459195,34.4232456194,101.989458615,0.0,19.418418834,29.3649097162,71.0162176995,0.41440965271,3.33212,67.2696880468
 08/22  02:00:00,186.760323999,33.555437948,84.2883880135,0.0,12.7620426787,28.1191506574,71.0231329152,0.42663246767,3.33212,67.2643804475
 08/22  03:00:00,180.758948119,33.555437948,78.3775960026,0.0,12.7620426787,28.1191506574,77.1530617961,0.440133243051,3.33212,73.3808085531
 08/22  04:00:00,195.614068272,34.1339763956,84.756384196,0.0,12.7620426787,28.1191506574,91.7637152829,0.811854473134,3.33212,87.6197408098
 08/22  05:00:00,236.964838082,34.7125148432,97.1284777884,0.0,25.5240853573,30.610668775,166.997964161,0.259934534096,8.3303,158.407729627
 08/22  06:00:00,334.801876491,34.7125148432,99.9273792418,0.0,51.0481707146,78.1489452969,289.077627214,0.195354077197,16.6606,272.221673137
 08/22  07:00:00,404.191112396,36.7247724222,122.18569477,0.0,64.3609230253,109.708623606,395.599824426,15.3169349439,24.9909,355.291989482
 08/22  08:00:00,361.714709566,36.5324748248,122.508481156,0.0,51.0481707146,80.7689615957,320.0688326,6.19182090994,33.3212,280.55581169
 08/22  09:00:00,329.01986797,37.0991785904,118.326029704,0.0,51.0481707146,71.0224615957,281.952546527,0.0,66.8089,215.143646527
 08/22  10:00:00,278.423326496,37.2251551612,116.296531982,0.0,32.1804615127,65.7244621605,253.755446871,0.0,83.4695,170.285946871
 08/22  11:00:00,277.989093308,37.3624696362,115.056715393,0.0,32.1804615127,65.7244621605,213.493819053,0.0,83.4695,130.024319053
 08/22  12:00:00,277.688470735,37.4257712414,115.409038905,0.0,32.1804615127,65.7244621605,206.838101924,0.0,83.4695,123.368601924
 08/22  13:00:00,269.608128659,37.3487338379,117.13734534,0.0,32.1804615127,55.9779621605,198.39496579,0.0,75.1392,123.25576579
 08/22  14:00:00,272.085363591,37.3588200731,119.57471233,0.0,32.1804615127,55.9779621605,191.489400557,0.0,66.8089,124.680500557
 08/22  15:00:00,274.985414202,37.3900688268,122.462023158,0.0,32.1804615127,55.9779621605,203.192812889,0.0,75.1392,128.053612889
 08/22  16:00:00,304.556534295,37.398494188,122.775162712,0.0,32.1804615127,60.9114621605,179.560854328,0.0,91.7998,87.7610543281
 08/22  17:00:00,340.03860314,36.8542333112,123.775797279,0.0,32.1804615127,77.5397301883,193.778844181,5.62147374626,49.9818,138.175570435
 08/22  18:00:00,391.207023555,36.9481014258,120.94396737,0.0,77.122965704,86.2600435998,313.461609782,8.8624605525,49.9818,254.617349229
 08/22  19:00:00,398.367294455,36.9960701609,120.878937365,0.0,102.647051061,80.1663183927,223.990398429,9.7534515777,33.3212,180.915746851
 08/22  20:00:00,440.217861396,36.9693616102,120.661390468,0.0,115.40909374,92.7192997104,230.02747074,10.3840026656,33.3212,186.322268075
 08/22  21:00:00,414.166972558,37.0499737449,118.118682965,0.0,102.647051061,94.1340635361,305.276933907,10.954608075,24.9909,269.331425832
 08/22  22:00:00,349.504649432,37.0646889259,119.614161719,0.0,77.122965704,65.871452062,233.719262134,11.44922529,16.6606,205.609436844
 08/22  23:00:00,284.044095045,36.9411464881,122.301525999,0.0,38.286128036,48.4199368926,135.698519052,12.0311616581,8.3303,115.337057394
 08/22  24:00:00,232.26341463,34.1918302404,112.924107688,0.0,25.5240853573,30.610668775,90.9931271151,0.037486376738,3.33212,87.6235207384
 08/23  01:00:00,219.977913112,34.1339763956,108.173980297,0.0,19.418418834,29.3649097162,76.9893432252,0.274377019991,3.33212,73.3828462052
 08/23  02:00:00,198.041562534,33.555437948,95.4113536805,0.0,12.7620426787,28.1191506574,71.0448063685,0.441269068711,3.33212,67.2714172998
 08/23  03:00:00,191.517907348,33.555437948,88.9765889711,0.0,12.7620426787,28.1191506574,71.0661200798,0.454334722176,3.33212,67.2796653576
 08/23  04:00:00,207.434877525,34.4232456194,96.5151615245,0.0,12.7620426787,28.1191506574,92.5842087262,0.482250186277,3.33212,88.7698385399
 08/23  05:00:00,240.113568252,34.7125148432,101.001802616,0.0,25.5240853573,30.610668775,168.643203361,0.278529993193,8.3303,160.034373367
 08/23  06:00:00,337.425665038,34.7125148432,103.376005075,0.0,51.0481707146,78.1489452969,286.001067091,0.201577289862,16.6606,269.138889802
 08/23  07:00:00,400.942944045,36.7469804016,120.058773925,0.0,64.3609230253,109.708623606,401.762228353,15.5762967336,24.9909,361.195031619
 08/23  08:00:00,359.031435152,36.597993868,120.701980257,0.0,51.0481707146,80.7689615957,322.736470729,6.30321925947,33.3212,283.112051469
 08/23  09:00:00,330.148213088,37.098948975,119.443052401,0.0,51.0481707146,71.0224615957,278.105000881,0.0,66.8089,211.296100881
 08/23  10:00:00,282.340551267,37.2726326291,120.157929153,0.0,32.1804615127,65.7244621605,250.604155967,0.0,83.4695,167.134655967
 08/23  11:00:00,283.270276964,37.3993961709,120.301329022,0.0,32.1804615127,65.7244621605,213.511438127,0.0,83.4695,130.041938127
 08/23  12:00:00,282.576568389,37.4661681643,120.249657283,0.0,32.1804615127,65.7244621605,207.018395082,0.0,83.4695,123.548895082
 08/23  13:00:00,272.389099468,37.3816669837,119.853954303,0.0,32.1804615127,55.9779621605,204.750869301,0.0,75.1392,129.611669301
 08/23  14:00:00,272.479716037,37.3728522859,119.935315127,0.0,32.1804615127,55.9779621605,189.938670616,0.0,66.8089,123.129770616
 08/23  15:00:00,273.449432566,37.4562331446,120.825679059,0.0,32.1804615127,55.9779621605,198.272228932,0.0,75.1392,123.133028932
 08/23  16:00:00,303.56405045,37.6945644447,121.453831559,0.0,32.1804615127,60.9114621605,185.845065655,0.0,91.7998,94.0452656554
 08/23  17:00:00,339.155196894,37.0606120441,122.652282178,0.0,32.1804615127,77.5397301883,193.617310631,5.42366432376,49.9818,138.211846307
 08/23  18:00:00,392.617306909,37.1674075529,122.090593446,0.0,77.122965704,86.2600435998,305.880160114,8.71367979778,49.9818,247.184680317
 08/23  19:00:00,399.284580497,37.2360922592,120.959989306,0.0,102.647051061,80.1663183927,230.272057786,9.599747521,33.3212,187.351110265
 08/23  20:00:00,440.988951293,37.1601726188,120.719499178,0.0,115.40909374,92.7192997104,230.512269588,10.2525373551,33.3212,186.938532233
 08/23  21:00:00,416.311711428,37.2102152698,119.709755661,0.0,102.647051061,94.1340635361,305.282762432,10.8363552072,24.9909,269.455507224
 08/23  22:00:00,352.607129703,37.1817218932,122.609213729,0.0,77.122965704,65.871452062,233.717829916,11.3981189758,16.6606,205.65911094
 08/23  23:00:00,289.430277239,37.0055150579,128.076440694,0.0,38.286128036,48.4199368926,135.574165648,11.9139044707,8.3303,115.329961178
 08/23  24:00:00,211.143632763,34.3653917746,91.8917534487,0.0,25.5240853573,30.610668775,91.0820536523,0.118754654434,3.33212,87.6311789979
 08/24  01:00:00,195.730917455,34.1339763956,84.2970033025,0.0,19.418418834,29.3649097162,70.8796897948,0.267076869826,3.33212,67.2804929249
 08/24  02:00:00,171.774200332,33.555437948,69.5464250874,0.0,12.7620426787,28.1191506574,77.1543218368,0.427566159594,3.33212,73.3946356772
 08/24  03:00:00,164.049751715,33.2661687242,62.4065742135,0.0,12.7620426787,28.1191506574,77.0216633611,6.40754388742,3.33212,67.2819994737
 08/24  04:00:00,170.574230093,33.2661687242,62.3174446204,0.0,12.7620426787,28.1191506574,112.962965166,22.002966437,3.33212,87.6278787288
 08/24  05:00:00,215.824014803,34.1339763956,78.1522022308,0.0,25.5240853573,30.610668775,198.500875568,28.8938683659,8.3303,161.276707202
 08/24  06:00:00,340.484513208,35.5803225146,104.802128395,0.0,51.0481707146,78.1489452969,313.705529399,27.8267364576,16.6606,269.218192942
 08/24  07:00:00,411.463413155,36.5231215401,132.359200257,0.0,64.3609230253,109.708623606,407.452161319,22.3976376043,24.9909,360.063623715
 08/24  08:00:00,369.870949429,36.5127328107,132.745994922,0.0,51.0481707146,80.7689615957,323.495738729,5.71266105503,33.3212,284.461877674
 08/24  09:00:00,341.759360388,37.1012955485,131.518380236,0.0,51.0481707146,71.0224615957,278.250848871,0.0,66.8089,211.441948871
 08/24  10:00:00,293.647407039,37.2723261207,131.510726835,0.0,32.1804615127,65.7244621605,250.994072895,0.0,83.4695,167.524572895
