Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/20  12:00:00,45.3333446038,2.19833447969,24.3636579479,0.0,2.68041601173,16.0824960704,1.10312440069,0.0,1.10312440069
 08/20  13:00:00,46.8723658109,2.53347772015,25.5675359146,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,48.5640323708,2.76260809003,27.0300721046,0.0,2.68041601173,16.0824960704,1.10313474213,0.0,1.10313474213
 08/20  15:00:00,40.4543861558,1.98189885156,19.701135128,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,49.7536270233,2.83888116297,28.1433936842,0.0,2.68041601173,16.0824960704,1.10302823708,0.0,1.10302823708
 08/20  17:00:00,44.6458588659,2.35323071966,23.5212759701,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  18:00:00,50.6050104832,2.91268148915,28.9209768179,0.0,2.68041601173,16.0824960704,1.10302362267,0.0,1.10302362267
 08/20  19:00:00,39.6959313197,1.6740127697,16.7832330405,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,44.8180604305,1.01106100525,10.231647249,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  21:00:00,38.3315090669,0.404068152843,4.35208873787,0.0,2.68041601173,16.0824960704,1.10310565848,0.0,1.10310565848
 08/20  22:00:00,41.1808557142,0.606102229264,6.99940130877,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296911479,0.0,1.10296911479
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301362987,0.0,1.10301362987
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301442967,0.0,1.10301442967
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316453285,0.0,1.10316453285
 08/21  06:00:00,77.333532062,4.12309343713,42.8581476865,1.07235739361,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  07:00:00,90.274734806,3.513074634,37.191531008,0.797403367258,16.0824960704,32.6817896323,1.10373019115,0.0,1.10373019115
 08/21  08:00:00,171.102550531,5.03022531777,47.4130845209,0.0,48.2474882111,70.4033123869,2.1885639931,0.0,2.1885639931
 08/21  09:00:00,165.701292014,5.31375070728,50.0768720429,0.0,48.2474882111,62.0547409583,2.18908317425,0.0,2.18908317425
 08/21  10:00:00,155.331385968,4.63711503051,42.3101950809,0.0,48.2474882111,60.1281475517,2.18897077903,0.0,2.18897077903
 08/21  11:00:00,157.06041213,4.7030327788,42.0467100881,0.0,48.2474882111,62.0547409583,3.27486046683,0.0,3.27486046683
 08/21  12:00:00,164.177710307,5.32289694252,49.0884926076,0.0,48.2474882111,61.5103924513,3.27601742149,0.0,3.27601742149
 08/21  13:00:00,170.701259843,5.53908287595,53.246013198,0.0,48.2474882111,63.6602354638,2.1906531774,0.0,2.1906531774
 08/21  14:00:00,168.039497764,6.13145631156,53.5239655952,0.0,48.2474882111,60.1281475517,2.18930230022,0.0,2.18930230022
 08/21  15:00:00,168.621642957,6.18278149473,54.0547856052,0.0,48.2474882111,60.1281475517,2.18851384545,0.0,2.18851384545
 08/21  16:00:00,177.671252361,6.69164476737,59.7056416271,0.0,48.2474882111,63.0180376616,2.18969376356,0.0,2.18969376356
 08/21  17:00:00,155.761115649,5.45607041412,49.975992921,0.0,37.5258241642,62.7947880557,2.18846688185,0.0,2.18846688185
 08/21  18:00:00,98.3627005748,3.9366181095,31.5953033001,0.0,26.8041601173,36.0181789539,1.10372442553,0.0,1.10372442553
 08/21  19:00:00,91.362790619,3.76211730241,24.8713520268,0.0,26.8041601173,33.4493877451,1.1034517542,0.0,1.1034517542
 08/21  20:00:00,81.146098026,3.54530609017,18.0732560234,0.544044026299,16.0824960704,28.0885557216,1.10360946759,0.0,1.10360946759
 08/21  21:00:00,76.3693224292,3.48957070455,13.4990723168,1.68158312609,16.0824960704,26.8041601173,1.10314059719,0.0,1.10314059719
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301232421,0.0,1.10301232421
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301350719,0.0,1.10301350719
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301431853,0.0,1.10301431853
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316411663,0.0,1.10316411663
 08/22  06:00:00,44.3251214219,3.6134976328,0.0,11.4316902444,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  07:00:00,60.8421389732,3.48100188255,1.94312567595,6.64528561798,16.0824960704,32.6817896323,1.10372891243,0.0,1.10372891243
 08/22  08:00:00,138.728736373,4.23736128283,14.3159099235,1.51622447496,48.2474882111,70.4033123869,2.18856027292,0.0,2.18856027292
 08/22  09:00:00,138.85730073,4.3382015011,23.8872484793,0.321181486654,48.2474882111,62.0547409583,2.18938302955,0.0,2.18938302955
 08/22  10:00:00,141.09199487,4.47774641921,28.2301725935,0.0,48.2474882111,60.1281475517,2.18896340562,0.0,2.18896340562
 08/22  11:00:00,146.070774529,4.92427127906,30.8358339861,0.0,48.2474882111,62.0547409583,3.2748482634,0.0,3.2748482634
 08/22  12:00:00,147.791278772,5.0818423802,32.9431156352,0.0,48.2474882111,61.5103924513,3.27600441792,0.0,3.27600441792
 08/22  13:00:00,157.53823486,6.02650438565,39.5955667056,0.0,48.2474882111,63.6602354638,2.19064359729,0.0,2.19064359729
 08/22  14:00:00,155.627556357,6.03846965384,41.2050108466,0.0,48.2474882111,60.1281475517,2.18929293861,0.0,2.18929293861
 08/22  15:00:00,157.461860069,6.36312912503,42.7146550872,0.0,48.2474882111,60.1281475517,2.1886437356,0.0,2.1886437356
 08/22  16:00:00,162.466702767,6.85042964369,44.3423071561,0.0,48.2474882111,63.0180376616,2.18968226726,0.0,2.18968226726
 08/22  17:00:00,146.719330196,6.21250375617,40.1777741261,0.0,37.5258241642,62.7947880557,2.18845537813,0.0,2.18845537813
 08/22  18:00:00,95.1829485927,4.02340454725,28.3287648801,0.0,26.8041601173,36.0181789539,1.10371778988,0.0,1.10371778988
 08/22  19:00:00,90.6704726632,3.7153148917,24.2258364817,0.0,26.8041601173,33.4493877451,1.10344700561,0.0,1.10344700561
 08/22  20:00:00,82.7468396024,3.53519188133,20.0158241164,0.212331718641,16.0824960704,28.0885557216,1.10360415526,0.0,1.10360415526
 08/22  21:00:00,75.6758413093,3.48748409406,13.2553256307,1.23393530285,16.0824960704,26.8041601173,1.10313759329,0.0,1.10313759329
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103011253,0.0,1.103011253
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301267838,0.0,1.10301267838
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301376679,0.0,1.10301376679
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316177403,0.0,1.10316177403
 08/23  06:00:00,41.82670307,3.63166935427,0.986105789361,7.92899438169,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  07:00:00,62.146674339,3.48100188255,4.4464903238,5.44645633592,16.0824960704,32.6817896323,1.10360889083,0.0,1.10360889083
 08/23  08:00:00,131.069462796,3.82570583036,6.76007315187,1.82444312191,48.2474882111,70.4033123869,2.18854061477,0.0,2.18854061477
 08/23  09:00:00,123.535885929,3.70881014713,8.83941179767,0.6769947211,48.2474882111,62.0547409583,2.18936718151,0.0,2.18936718151
 08/23  10:00:00,126.299551798,3.70473646011,14.1056940793,0.105045401977,48.2474882111,60.1281475517,2.18894839221,0.0,2.18894839221
 08/23  11:00:00,132.841428707,3.82442163198,18.6917668805,0.014570931455,48.2474882111,62.0547409583,3.27482240519,0.0,3.27482240519
 08/23  12:00:00,131.209932614,3.78602171691,17.3709478745,0.286642265788,48.2474882111,61.5103924513,3.27597737326,0.0,3.27597737326
 08/23  13:00:00,134.59495079,3.98171797407,18.6970690466,0.0,48.2474882111,63.6602354638,2.19101214533,0.0,2.19101214533
 08/23  14:00:00,136.06654011,4.01823171368,23.6642325392,0.0,48.2474882111,60.1281475517,2.18927357245,0.0,2.18927357245
 08/23  15:00:00,141.227056933,4.42593782907,28.4170432468,0.0,48.2474882111,60.1281475517,2.18873492364,0.0,2.18873492364
 08/23  16:00:00,147.424396923,4.68191872384,31.468512232,0.0,48.2474882111,63.0180376616,2.18966095948,0.0,2.18966095948
 08/23  17:00:00,134.521918998,4.24701187134,29.9458548124,0.0,37.5258241642,62.7947880557,2.18862590893,0.0,2.18862590893
 08/23  18:00:00,90.5336367092,3.48514194909,24.1856782933,0.0320373014698,26.8041601173,36.0181789539,1.10370939576,0.0,1.10370939576
 08/23  19:00:00,89.2135849026,3.48100188255,22.5861274221,0.417134308104,26.8041601173,33.4493877451,1.1035196964,0.0,1.1035196964
 08/23  20:00:00,86.0922048344,3.48100188255,21.924053255,1.70365781067,16.0824960704,28.0885557216,1.10359440866,0.0,1.10359440866
 08/23  21:00:00,85.0101050931,3.48100188255,20.2860669084,3.5439400205,16.0824960704,26.8041601173,1.10316400836,0.0,1.10316400836
 08/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300901677,0.0,1.10300901677
 08/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301082728,0.0,1.10301082728
 08/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301235112,0.0,1.10301235112
 08/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315748799,0.0,1.10315748799
 08/24  06:00:00,54.6290733512,3.61660462843,14.785856018,6.94667916007,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  07:00:00,73.7390067933,3.48100188255,16.9098562356,4.57542287844,16.0824960704,32.6817896323,1.10371123934,0.0,1.10371123934
 08/24  08:00:00,148.033635144,4.12462843199,24.5065642828,0.743201737175,48.2474882111,70.4033123869,2.1886836028,0.0,2.1886836028
 08/24  09:00:00,146.401668865,4.2178068702,31.8411973155,0.0319954160609,48.2474882111,62.0547409583,2.18934063925,0.0,2.18934063925
 08/24  10:00:00,151.972951212,4.41649837863,39.172376976,0.0,48.2474882111,60.1281475517,2.1892365868,0.0,2.1892365868
 08/24  11:00:00,159.843547403,4.65773743812,44.875140701,0.0,48.2474882111,62.0547409583,3.27478035547,0.0,3.27478035547
 08/24  12:00:00,162.83533478,5.11045724657,47.9585567766,0.0,48.2474882111,61.5103924513,3.27593495504,0.0,3.27593495504
 08/24  13:00:00,174.522984496,6.08351893304,56.5233017944,0.0,48.2474882111,63.6602354638,2.1909815507,0.0,2.1909815507
 08/24  14:00:00,174.536706045,6.02511090987,60.1275192783,0.0,48.2474882111,60.1281475517,2.18924540302,0.0,2.18924540302
 08/24  15:00:00,178.176890217,6.51215678756,63.2806575727,0.0,48.2474882111,60.1281475517,2.1887035835,0.0,2.1887035835
 08/24  16:00:00,181.560558055,6.77175090612,63.5148411822,0.0,48.2474882111,63.0180376616,2.18963152338,0.0,2.18963152338
 08/24  17:00:00,166.282674634,6.19857194884,59.7550503708,0.0,37.5258241642,62.7947880557,2.18840460432,0.0,2.18840460432
 08/24  18:00:00,115.231787103,4.27672303374,48.1242849041,0.0,26.8041601173,36.0181789539,1.1036948528,0.0,1.1036948528
 08/24  19:00:00,109.047710283,3.79849536108,42.5198936325,0.0,26.8041601173,33.4493877451,1.10350866412,0.0,1.10350866412
 08/24  20:00:00,103.453239261,3.53773324302,40.9320141315,0.0,16.0824960704,28.0885557216,1.10358316674,0.0,1.10358316674
 08/24  21:00:00,104.03503331,3.49054926487,42.6140261601,0.23136160328,16.0824960704,26.8041601173,1.10315862579,0.0,1.10315862579
 08/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301453491,0.0,1.10301453491
 08/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301407922,0.0,1.10301407922
 08/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300969873,0.0,1.10300969873
 08/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315145964,0.0,1.10315145964
 08/25  06:00:00,52.577788426,3.6872785518,16.8922314979,2.71834483164,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  07:00:00,76.6805777527,3.48100188255,22.1691117539,2.25773831946,16.0824960704,32.6817896323,1.10358591223,0.0,1.10358591223
 08/25  08:00:00,156.405915472,3.98395364944,33.5900019132,0.172719217055,48.2474882111,70.4033123869,2.18893598046,0.0,2.18893598046
 08/25  09:00:00,158.792044826,4.41717571916,44.0641998437,0.0,48.2474882111,62.0547409583,2.18931241666,0.0,2.18931241666
 08/25  10:00:00,164.87275295,5.15784684352,51.3308302494,0.0,48.2474882111,60.1281475517,2.18920557717,0.0,2.18920557717
 08/25  11:00:00,167.493732946,5.80997820322,51.3730854795,0.0,48.2474882111,62.0547409583,3.27472946347,0.0,3.27472946347
 08/25  12:00:00,166.89521245,5.7469652137,51.3819264803,0.0,48.2474882111,61.5103924513,3.27588429519,0.0,3.27588429519
 08/25  13:00:00,168.506191339,5.6042712308,50.9857563389,0.0,48.2474882111,63.6602354638,2.19094536927,0.0,2.19094536927
 08/25  14:00:00,163.073709982,5.13214966783,49.5574844573,0.0,48.2474882111,60.1281475517,2.1892122219,0.0,2.1892122219
 08/25  15:00:00,174.921554697,5.455100589,61.0823782513,0.0,48.2474882111,60.1281475517,2.18866918122,0.0,2.18866918122
 08/25  16:00:00,177.153077346,5.53433838982,60.3447729897,0.0,48.2474882111,63.0180376616,2.18959733847,0.0,2.18959733847
 08/25  17:00:00,160.960433068,5.09060052278,55.5407802314,0.0,37.5258241642,62.7947880557,2.18837058305,0.0,2.18837058305
 08/25  18:00:00,111.064608056,3.79322872086,44.4406001701,0.0,26.8041601173,36.0181789539,1.10382836116,0.0,1.10382836116
 08/25  19:00:00,108.659438777,3.643407735,39.7671317546,0.05224466445,26.8041601173,33.4493877451,1.10349569506,0.0,1.10349569506
 08/25  20:00:00,99.7006663451,3.50220090044,36.2624618827,0.952511675808,16.0824960704,28.0885557216,1.10356782695,0.0,1.10356782695
 08/25  21:00:00,96.1318452997,3.48100188255,33.0509254003,1.90082173513,16.0824960704,26.8041601173,1.10315178385,0.0,1.10315178385
 08/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301382051,0.0,1.10301382051
 08/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030143847,0.0,1.1030143847
 08/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301446843,0.0,1.10301446843
 08/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314396086,0.0,1.10314396086
 08/26  06:00:00,58.8531447184,3.6351583462,20.2939088533,5.64414397428,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/26  07:00:00,61.1524554763,3.48100188255,20.2134548611,5.50781610371,5.36083202345,26.5809105114,1.10328478058,0.0,1.10328478058
 08/26  08:00:00,88.0874356754,3.48100188255,24.3037865972,2.1905022517,26.8041601173,31.2995447326,1.10353088694,0.0,1.10353088694
 08/26  09:00:00,97.6402642592,3.62022333424,32.5329118001,1.12729187313,26.8041601173,33.5472370403,1.10378757608,0.0,1.10378757608
 08/26  10:00:00,100.08465111,3.71512831976,36.4095597661,0.563422476028,26.8041601173,32.583940337,1.10368675536,0.0,1.10368675536
 08/26  11:00:00,102.812568235,3.85934435015,37.1314001964,0.17759083234,26.8041601173,34.8316326447,1.10383930067,0.0,1.10383930067
 08/26  12:00:00,102.359397343,4.20677928745,37.7927808041,0.0,26.8041601173,33.5472370403,2.18762481147,0.0,2.18762481147
 08/26  13:00:00,100.861686732,4.41990804767,38.6507326414,0.0,26.8041601173,30.9784458315,1.10369134542,0.0,1.10369134542
 08/26  14:00:00,69.6833989241,4.20686920255,36.0951383014,0.0,8.04124803518,21.3317032909,1.10350589361,0.0,1.10350589361
 08/26  15:00:00,68.644560567,4.03144010559,36.5161246457,0.0,8.04124803518,20.0473076865,1.10342128828,0.0,1.10342128828
 08/26  16:00:00,69.7412463692,4.05518556516,37.2679660872,0.0,8.04124803518,20.3684065876,1.10340194873,0.0,1.10340194873
 08/26  17:00:00,60.2890275053,3.96432011525,35.6267618072,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/26  18:00:00,41.8939652879,2.52255309533,20.6000600163,0.0,2.68041601173,16.0824960704,1.1031754504,0.0,1.1031754504
 08/26  19:00:00,38.853603531,1.75321149608,13.3943731921,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310137616,0.0,1.10310137616
 08/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310169539,0.0,1.10310169539
 08/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301449735,0.0,1.10301449735
 08/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102966615,0.0,1.102966615
 08/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296594085,0.0,1.10296594085
 08/27  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300777592,0.0,1.10300777592
 08/27  07:00:00,18.8931421302,0.101239693998,0.0205502600419,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  08:00:00,26.0850587971,2.24210168408,5.07160493684,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  09:00:00,27.7817311166,2.14501440569,6.86536453468,0.0,2.68041601173,16.0824960704,1.10302874266,0.0,1.10302874266
 08/27  10:00:00,32.6075571241,2.79544279252,11.0407621554,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  11:00:00,26.9849500037,1.47654094186,6.73705688563,0.0,2.68041601173,16.0824960704,1.10309308933,0.0,1.10309308933
 08/27  12:00:00,34.8503551198,2.63877588905,13.4402270546,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  13:00:00,35.5133662317,2.55094348124,14.1910705742,0.0,2.68041601173,16.0824960704,1.10326206171,0.0,1.10326206171
 08/27  14:00:00,37.2867969887,2.72582455729,15.7896202553,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  15:00:00,32.0026041769,1.93242560872,11.298826392,0.0,2.68041601173,16.0824960704,1.10303573487,0.0,1.10303573487
 08/27  16:00:00,24.7556350636,0.876371620974,5.10791126642,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  17:00:00,24.4095083018,0.849077494858,4.78907863075,0.0,2.68041601173,16.0824960704,1.10296909457,0.0,1.10296909457
 08/27  18:00:00,30.0859707587,1.79639690035,9.51822168217,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  19:00:00,26.1260330298,0.404068152843,2.01594603408,0.0,2.68041601173,16.0824960704,1.10300205484,0.0,1.10300205484
 08/27  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303500132,0.0,1.10303500132
 08/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296732918,0.0,1.10296732918
 08/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301119048,0.0,1.10301119048
 08/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301261915,0.0,1.10301261915
 08/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/28  06:00:00,53.110622367,3.55405134247,7.2932462733,10.5160578732,5.36083202345,21.4433280938,1.10311509477,0.0,1.10311509477
 08/28  07:00:00,69.4813721131,3.48100188255,9.90581918221,7.32182525164,16.0824960704,32.6817896323,1.10370921339,0.0,1.10370921339
 08/28  08:00:00,136.026046045,3.71253896734,12.1684395934,1.48582679241,48.2474882111,70.4033123869,2.18889780929,0.0,2.18889780929
 08/28  09:00:00,127.410995835,3.57682809652,13.0949698372,0.428528637354,48.2474882111,62.0547409583,2.18913535149,0.0,2.18913535149
 08/28  10:00:00,126.789464975,3.54455400616,14.4686512828,0.392183828936,48.2474882111,60.1281475517,2.18933482489,0.0,2.18933482489
 08/28  11:00:00,128.853056597,3.6155858551,14.5430653696,0.383736109104,48.2474882111,62.0547409583,2.1898786765,0.0,2.1898786765
 08/28  12:00:00,134.113502722,3.7160690389,20.577844192,0.0532687348794,48.2474882111,61.5103924513,3.27586765941,0.0,3.27586765941
 08/28  13:00:00,145.380045601,4.04290559328,29.420976239,0.0,48.2474882111,63.6602354638,3.27622526492,0.0,3.27622526492
 08/28  14:00:00,150.357040816,4.55873050205,37.4142344571,0.0,48.2474882111,60.1281475517,2.18890776127,0.0,2.18890776127
 08/28  15:00:00,159.223160907,4.81435441327,46.0247306367,0.0,48.2474882111,60.1281475517,2.18865498951,0.0,2.18865498951
 08/28  16:00:00,159.857254538,4.53338899676,44.0498995744,0.0,48.2474882111,63.0180376616,2.18986905959,0.0,2.18986905959
 08/28  17:00:00,148.563280518,4.12484424634,44.1093839579,0.0,37.5258241642,62.7947880557,1.10404938881,0.0,1.10404938881
 08/28  18:00:00,108.015448963,3.4811231061,41.7035466917,0.0,26.8041601173,36.0181789539,2.18775511775,0.0,2.18775511775
 08/28  19:00:00,109.311691646,3.48100188255,40.5350995814,0.098935558453,26.8041601173,33.4493877451,1.10350781138,0.0,1.10350781138
 08/28  20:00:00,103.211692225,3.48100188255,39.4477932636,1.29940519251,16.0824960704,28.0885557216,1.10361623624,0.0,1.10361623624
 08/28  21:00:00,98.8007136496,3.48100188255,34.9399623373,2.68065314807,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305294393,0.0,1.10305294393
 08/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301449721,0.0,1.10301449721
 08/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301414985,0.0,1.10301414985
 08/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300952455,0.0,1.10300952455
 08/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/29  06:00:00,48.1825356321,3.5835002371,2.39804381217,10.4537247048,5.36083202345,21.4433280938,1.1031103925,0.0,1.1031103925
 08/29  07:00:00,63.0900165335,3.48100188255,2.35177443017,8.48451442406,16.0824960704,32.6817896323,1.10369361874,0.0,1.10369361874
 08/29  08:00:00,129.163793317,3.75747606659,4.18462140576,2.5624551524,48.2474882111,70.4033123869,2.18900975126,0.0,2.18900975126
 08/29  09:00:00,122.800940697,3.63013255288,8.16275274966,0.697386130544,48.2474882111,62.0547409583,2.18926382673,0.0,2.18926382673
