Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/10  19:00:00,211.139877726,34.5763929978,1.96225417739,0.0,20.9621400493,23.2339557645,33.9992435538,26.996670245,5.8375,1.16507330884
 06/10  20:00:00,202.53910388,34.5763929978,1.39974665541,0.0,20.9621400493,23.2339557645,46.5831099886,39.5807980009,5.8375,1.16481198762
 06/10  21:00:00,158.92897009,34.5763929978,0.423199203319,0.0,6.98738001645,14.1499734587,30.5552112751,25.8879831086,3.5025,1.16472816655
 06/10  22:00:00,106.124454417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  23:00:00,138.321660668,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570891318,0.0,1.75125,1.16445891318
 06/10  24:00:00,112.003397062,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  01:00:00,102.564659368,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  02:00:00,101.037164481,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560514202,0.0,1.75125,1.16435514202
 06/11  03:00:00,100.547247338,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  04:00:00,107.295007614,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554865185,0.0,1.75125,1.16429865185
 06/11  05:00:00,96.5434091714,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  06:00:00,141.831138808,34.5763929978,0.0220149368776,0.0,6.98738001645,14.1499734587,123.720909033,120.198409033,3.5025,0.02
 06/11  07:00:00,162.028444107,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,118.162285235,113.495383039,3.5025,1.16440219615
 06/11  08:00:00,199.928435271,34.5763929978,0.0299674725726,0.0,6.98738001645,14.1499734587,91.5682355277,88.0457355277,3.5025,0.02
 06/11  09:00:00,181.015999757,34.5763929978,0.0379403770117,0.0,6.98738001645,14.1499734587,73.699226576,69.0322947388,3.5025,1.16443183726
 06/11  10:00:00,216.062728425,34.5763929978,1.05842933786,0.0,27.9495200658,27.7759469175,50.2513028526,43.2263028526,7.005,0.02
 06/11  11:00:00,244.141612287,34.5763929978,1.42099866583,0.0,27.9495200658,27.7759469175,35.5091649005,27.3392680504,7.005,1.16489685012
 06/11  12:00:00,261.479126986,34.5763929978,3.04520754244,0.0,41.9242800987,36.8599292233,17.6866540552,7.18178367763,9.34,1.16487037758
 06/11  13:00:00,261.530534905,34.5763929978,3.70444713653,0.0,41.9242800987,36.8599292233,10.5050293843,0.0,9.34,1.1650293843
 06/11  14:00:00,255.989669264,34.5763929978,4.26756369216,0.0,41.9242800987,36.8599292233,10.5049130819,0.0,9.34,1.16491308189
 06/11  15:00:00,252.10375486,34.5763929978,4.67827341544,0.0,41.9242800987,36.8599292233,10.5048477626,0.0,9.34,1.1648477626
 06/11  16:00:00,251.88605838,34.5763929978,4.89333743877,0.0,41.9242800987,36.8599292233,10.5050513992,0.0,9.34,1.16505139916
 06/11  17:00:00,220.962695259,34.5763929978,3.58996218365,0.0,27.9495200658,27.7759469175,8.58847221015,0.418561741646,7.005,1.1649104685
 06/11  18:00:00,222.970384858,34.5763929978,2.07405634905,0.0,13.9747600329,18.6919646116,8.14732158368,2.31264307692,4.67,1.16467850676
 06/11  19:00:00,207.473951162,34.5763929978,1.48005289603,0.0,13.9747600329,18.6919646116,17.5271132392,12.8371132392,4.67,0.02
 06/11  20:00:00,199.911781774,34.5763929978,0.973079771741,0.0,13.9747600329,18.6919646116,33.1843019987,27.3496298079,4.67,1.1646721908
 06/11  21:00:00,184.680926968,34.5763929978,0.665501960736,0.0,13.9747600329,18.6919646116,12.4941253779,7.80412537787,4.67,0.02
 06/11  22:00:00,116.383417646,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567204574,0.0,1.75125,1.16442204574
 06/11  23:00:00,145.603935879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  24:00:00,119.380269957,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155503945,0.0,1.75125,1.1643003945
 06/12  01:00:00,111.05696829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,108.391100321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  03:00:00,106.03658235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927976313,0.0,2.335,1.16427976313
 06/12  04:00:00,110.837559738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,99.102024108,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,153.915170113,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,133.73531513,129.04531513,4.67,0.02
 06/12  07:00:00,169.022828979,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,130.519141697,124.684602769,4.67,1.16453892776
 06/12  08:00:00,245.862609238,34.5763929978,0.628867606368,0.0,34.9369000822,32.3179380704,103.276438377,93.9393311511,8.1725,1.16460722556
 06/12  09:00:00,276.997317015,34.5763929978,1.99571632959,0.0,62.886420148,41.4019203762,70.2594647962,58.5871526689,10.5075,1.16481212734
 06/12  10:00:00,270.624588856,34.5763929978,2.88461158236,0.0,62.886420148,41.4019203762,48.014415349,36.3418915442,10.5075,1.16502380483
 06/12  11:00:00,304.033078039,34.5763929978,4.41118730238,0.0,62.886420148,41.4019203762,18.0158410476,6.3429864363,10.5075,1.16535461126
 06/12  12:00:00,296.604203274,34.5763929978,6.28936488566,0.0,62.886420148,41.4019203762,11.6730115951,0.0,10.5075,1.16551159511
 06/12  13:00:00,299.503776097,34.5763929978,8.41451606203,0.0,62.886420148,41.4019203762,12.8187008295,0.0,10.5075,2.31120082949
 06/12  14:00:00,297.471260882,34.5763929978,10.2403391131,0.0,62.886420148,41.4019203762,11.6728296232,0.0,10.5075,1.16532962317
 06/12  15:00:00,296.39837984,34.5763929978,11.941354426,0.0,62.886420148,41.4019203762,11.6725999632,0.0,10.5075,1.16509996321
 06/12  16:00:00,294.667170551,34.5763929978,11.9072822643,0.0,62.886420148,41.4019203762,11.672734011,0.0,10.5075,1.16523401104
 06/12  17:00:00,290.374114963,34.5763929978,10.2179203382,0.0,62.886420148,41.4019203762,11.6726195946,0.0,10.5075,1.16511959456
 06/12  18:00:00,284.804652222,34.5763929978,8.30048303882,0.0,41.9242800987,36.8599292233,10.9200185472,0.414880041163,9.34,1.16513850599
 06/12  19:00:00,272.353127461,34.5763929978,5.98151152516,0.0,41.9242800987,36.8599292233,11.9756585703,1.470665931,9.34,1.16499263932
 06/12  20:00:00,249.693098719,34.5763929978,3.91801271142,0.0,34.9369000822,32.3179380704,10.8036336322,1.46626148626,8.1725,1.16487214595
 06/12  21:00:00,188.441063928,34.5763929978,2.0253614878,0.0,13.9747600329,18.6919646116,5.83466957395,0.0,4.67,1.16466957395
 06/12  22:00:00,121.041613543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  23:00:00,148.758352529,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993809401,0.0,2.335,1.1643809401
 06/12  24:00:00,122.392171096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,110.462579273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,107.83161676,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930336578,0.0,2.335,1.16430336578
 06/13  03:00:00,105.453854508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  04:00:00,126.291149244,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,113.851187444,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928126628,0.0,2.335,1.16428126628
 06/13  06:00:00,171.260389172,34.5763929978,0.0200727742817,0.0,13.9747600329,18.6919646116,123.739740627,119.049740627,4.67,0.02
 06/13  07:00:00,184.239327468,34.5763929978,0.0126992678778,0.0,13.9747600329,18.6919646116,109.741022109,105.051022109,4.67,0.02
 06/13  08:00:00,254.952690821,34.5763929978,0.913570165028,0.0,34.9369000822,32.3179380704,82.1315632096,72.794335322,8.1725,1.16472788751
 06/13  09:00:00,289.152043481,34.5763929978,2.34235661455,0.0,62.886420148,41.4019203762,54.8296941897,43.1573463262,10.5075,1.16484786342
 06/13  10:00:00,286.855619462,34.5763929978,3.061697802,0.0,62.886420148,41.4019203762,37.4287597387,25.7562839427,10.5075,1.16497579593
 06/13  11:00:00,310.428237526,34.5763929978,3.72785325849,0.0,62.886420148,41.4019203762,22.3830103896,10.7100399427,10.5075,1.16547044687
 06/13  12:00:00,299.175930743,34.5763929978,4.20018618902,0.0,62.886420148,41.4019203762,15.0998442544,2.28106086587,10.5075,2.31128338858
 06/13  13:00:00,297.836776708,34.5763929978,4.49598285134,0.0,62.886420148,41.4019203762,11.6728949593,0.0,10.5075,1.16539495933
 06/13  14:00:00,290.867294171,34.5763929978,4.69599765026,0.0,62.886420148,41.4019203762,11.6726905676,0.0,10.5075,1.16519056757
 06/13  15:00:00,284.790867418,34.5763929978,4.68618441475,0.0,62.886420148,41.4019203762,12.8178715258,0.0,10.5075,2.31037152585
 06/13  16:00:00,283.412304662,34.5763929978,4.61539452245,0.0,62.886420148,41.4019203762,11.6727501026,0.0,10.5075,1.16525010258
 06/13  17:00:00,284.105219768,34.5763929978,4.6745957045,0.0,62.886420148,41.4019203762,11.6726433439,0.0,10.5075,1.16514334387
 06/13  18:00:00,278.153287242,34.5763929978,3.88093334317,0.0,41.9242800987,36.8599292233,15.3548922385,4.84977720578,9.34,1.16511503269
 06/13  19:00:00,255.748279579,34.5763929978,3.345195535,0.0,41.9242800987,36.8599292233,29.5189009674,19.0140062173,9.34,1.16489475004
 06/13  20:00:00,228.422691853,34.5763929978,2.26370966978,0.0,34.9369000822,32.3179380704,49.019144854,39.6816784075,8.1725,1.16496644646
 06/13  21:00:00,172.143286581,34.5763929978,0.605709239378,0.0,13.9747600329,18.6919646116,29.8921325032,25.2021325032,4.67,0.02
 06/13  22:00:00,110.929658353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949241883,0.0,2.335,1.16449241883
 06/13  23:00:00,140.166617277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,111.257643059,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992446848,0.0,2.335,1.1642446848
 06/14  01:00:00,101.327610092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  02:00:00,98.6104264102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,96.2733509531,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  04:00:00,100.441663558,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926922501,0.0,2.335,1.16426922501
 06/14  05:00:00,87.7884320991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,141.505378905,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,192.91348862,188.22348862,4.67,0.02
 06/14  07:00:00,155.009104196,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,164.029443883,158.194987404,4.67,1.16445647886
 06/14  08:00:00,235.371123127,34.5763929978,0.530699256315,0.0,34.9369000822,32.3179380704,120.402182197,111.06500353,8.1725,1.16467866718
 06/14  09:00:00,267.019043754,34.5763929978,1.99666689083,0.0,62.886420148,41.4019203762,80.9279249065,70.4004249065,10.5075,0.02
 06/14  10:00:00,258.236723887,34.5763929978,2.82668684005,0.0,62.886420148,41.4019203762,63.7336063386,52.0609661686,10.5075,1.16514017004
 06/14  11:00:00,288.950561124,34.5763929978,3.63737051366,0.0,62.886420148,41.4019203762,43.330308866,30.5116824658,10.5075,2.31112640023
 06/14  12:00:00,274.311922967,34.5763929978,4.29069072718,0.0,62.886420148,41.4019203762,28.8084479162,17.1355392609,10.5075,1.16540865529
 06/14  13:00:00,272.813832506,34.5763929978,4.92016463321,0.0,62.886420148,41.4019203762,19.2991714009,6.48068721123,10.5075,2.31098418969
 06/14  14:00:00,269.896719847,34.5763929978,5.64888797987,0.0,62.886420148,41.4019203762,11.6727180665,0.0,10.5075,1.16521806648
 06/14  15:00:00,265.31154346,34.5763929978,5.79452976386,0.0,62.886420148,41.4019203762,11.6727427487,0.0,10.5075,1.16524274873
 06/14  16:00:00,262.760481508,34.5763929978,5.22926592808,0.0,62.886420148,41.4019203762,14.8503189461,3.17770257848,10.5075,1.16511636759
 06/14  17:00:00,263.449425929,34.5763929978,5.21302993932,0.0,62.886420148,41.4019203762,16.8920187762,5.21925382057,10.5075,1.16526495561
 06/14  18:00:00,261.142052103,34.5763929978,4.50026927082,0.0,41.9242800987,36.8599292233,22.0793075113,11.5742926466,9.34,1.16501486472
 06/14  19:00:00,249.125353558,34.5763929978,4.16749971659,0.0,41.9242800987,36.8599292233,30.1858510415,19.6809846084,9.34,1.16486643307
 06/14  20:00:00,224.388097776,34.5763929978,3.50442826323,0.0,34.9369000822,32.3179380704,34.0283207899,24.6908751001,8.1725,1.16494568977
 06/14  21:00:00,170.588519168,34.5763929978,1.64839497645,0.0,13.9747600329,18.6919646116,11.0619036211,5.22720814839,4.67,1.16469547267
 06/14  22:00:00,104.121265066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  23:00:00,135.370944831,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933766182,0.0,2.335,1.16433766182
 06/14  24:00:00,106.968816089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,96.1686379542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  02:00:00,94.6914912021,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924579486,0.0,2.335,1.16424579486
 06/15  03:00:00,94.6800526524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,102.443459204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  05:00:00,91.9323585743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,150.435727602,34.5763929978,0.114393952114,0.0,13.9747600329,18.6919646116,93.8524714408,88.01818309,4.67,1.16428835084
 06/15  07:00:00,172.573515229,34.5763929978,0.413553227738,0.0,13.9747600329,18.6919646116,82.4522966303,77.7622966303,4.67,0.02
 06/15  08:00:00,257.274322406,34.5763929978,1.634382686,0.0,34.9369000822,32.3179380704,53.6077086203,44.2704621704,8.1725,1.16474644983
 06/15  09:00:00,291.169991016,34.5763929978,3.32447027436,0.0,62.886420148,41.4019203762,31.4821015034,19.8096965445,10.5075,1.16490495894
 06/15  10:00:00,284.393883947,34.5763929978,3.7928370046,0.0,62.886420148,41.4019203762,22.9081267453,11.2355567412,10.5075,1.16507000413
 06/15  11:00:00,308.625203759,34.5763929978,4.03047493845,0.0,62.886420148,41.4019203762,16.1080289928,4.4352074952,10.5075,1.16532149764
 06/15  12:00:00,294.889447846,34.5763929978,3.87549885348,0.0,62.886420148,41.4019203762,20.5595313974,7.74105753516,10.5075,2.31097386227
 06/15  13:00:00,291.439877904,34.5763929978,3.8262728039,0.0,62.886420148,41.4019203762,20.8206092324,9.14754372048,10.5075,1.16556551196
 06/15  14:00:00,286.577512111,34.5763929978,3.86584408417,0.0,62.886420148,41.4019203762,20.6354124465,8.96260380112,10.5075,1.16530864534
 06/15  15:00:00,284.661363525,34.5763929978,4.05518920531,0.0,62.886420148,41.4019203762,20.3799372697,8.70733899162,10.5075,1.16509827809
 06/15  16:00:00,286.918625515,34.5763929978,4.25817528707,0.0,62.886420148,41.4019203762,22.1408992026,9.32309755026,10.5075,2.31030165233
 06/15  17:00:00,290.174407761,34.5763929978,4.68811572025,0.0,62.886420148,41.4019203762,16.1556182405,4.48288316919,10.5075,1.16523507132
 06/15  18:00:00,286.351629433,34.5763929978,4.07187506289,0.0,41.9242800987,36.8599292233,16.6533422821,6.14816106998,9.34,1.16518121208
 06/15  19:00:00,272.242195369,34.5763929978,3.38678208119,0.0,41.9242800987,36.8599292233,29.4337462984,18.9288238465,9.34,1.16492245189
 06/15  20:00:00,246.064441636,34.5763929978,2.16511877875,0.0,34.9369000822,32.3179380704,49.1096047208,40.9171047208,8.1725,0.02
 06/15  21:00:00,182.170426966,34.5763929978,0.392193803603,0.0,13.9747600329,18.6919646116,40.7527793421,34.9180365095,4.67,1.16474283268
 06/15  22:00:00,113.623077937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942095674,0.0,2.335,1.16442095674
 06/15  23:00:00,142.807172567,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  24:00:00,114.347867521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,103.474443697,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930572548,0.0,2.335,1.16430572548
 06/16  02:00:00,100.319632379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  03:00:00,97.5408325406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  04:00:00,117.298377867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922576279,0.0,2.335,1.16422576279
 06/16  05:00:00,105.084892083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  06:00:00,159.672624869,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,207.960495837,203.270495837,4.67,0.02
 06/16  07:00:00,167.255633048,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,181.721175437,175.886664056,4.67,1.16451138097
 06/16  08:00:00,242.129532262,34.5763929978,0.247824593839,0.0,34.9369000822,32.3179380704,128.500223439,120.307723439,8.1725,0.02
 06/16  09:00:00,280.123492039,34.5763929978,1.65086734381,0.0,62.886420148,41.4019203762,75.7691097806,64.0966769299,10.5075,1.16493285072
 06/16  10:00:00,273.851519066,34.5763929978,2.25009129318,0.0,62.886420148,41.4019203762,59.1519924713,47.4793078409,10.5075,1.16518463036
 06/16  11:00:00,297.744297997,34.5763929978,2.60675222928,0.0,62.886420148,41.4019203762,50.8322188942,38.0139915703,10.5075,2.31072732387
 06/16  12:00:00,280.438477319,34.5763929978,2.87493819424,0.0,62.886420148,41.4019203762,45.1248940857,33.4518562939,10.5075,1.16553779178
 06/16  13:00:00,275.989961532,34.5763929978,3.11075902779,0.0,62.886420148,41.4019203762,41.2707265356,29.5976446816,10.5075,1.16558185402
 06/16  14:00:00,267.589131528,34.5763929978,3.26016877291,0.0,62.886420148,41.4019203762,41.5118833443,28.6937258593,10.5075,2.31065748506
 06/16  15:00:00,262.038863042,34.5763929978,3.58822676792,0.0,62.886420148,41.4019203762,35.726076652,24.0532939776,10.5075,1.16528267447
 06/16  16:00:00,259.595875238,34.5763929978,3.62179575426,0.0,62.886420148,41.4019203762,39.9173058914,28.2446479746,10.5075,1.16515791674
 06/16  17:00:00,255.408325186,34.5763929978,3.32157686866,0.0,62.886420148,41.4019203762,52.9169932632,41.2441858259,10.5075,1.16530743738
 06/16  18:00:00,250.904403326,34.5763929978,2.51815125338,0.0,41.9242800987,36.8599292233,64.9905651898,54.4855328809,9.34,1.16503230895
 06/16  19:00:00,228.581299042,34.5763929978,2.15895482037,0.0,41.9242800987,36.8599292233,77.7051008977,67.2002557533,9.34,1.1648451444
 06/16  20:00:00,204.258770787,34.5763929978,1.25329591297,0.0,34.9369000822,32.3179380704,92.7530061459,83.4155894168,8.1725,1.16491672912
 06/16  21:00:00,154.182280089,34.5763929978,0.102881106324,0.0,13.9747600329,18.6919646116,74.306201867,68.4715823985,4.67,1.16461946853
 06/16  22:00:00,95.2294754503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,128.621662326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  24:00:00,99.9865790215,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925442695,0.0,2.335,1.16425442695
 06/17  01:00:00,89.8338192772,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,88.9203068752,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  03:00:00,88.255068154,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558083718,0.0,1.75125,1.16433083718
 06/17  04:00:00,94.4648045291,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,83.497526301,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552705025,0.0,1.75125,1.16427705025
 06/17  06:00:00,127.500802937,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,203.396316101,199.873816101,3.5025,0.02
 06/17  07:00:00,143.054353229,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,167.836719682,164.314219682,3.5025,0.02
 06/17  08:00:00,209.749364929,34.5763929978,0.0690793381007,0.0,20.9621400493,23.2339557645,130.829031978,123.826756673,5.8375,1.1647753043
 06/17  09:00:00,235.760514848,34.5763929978,1.02619632418,0.0,41.9242800987,36.8599292233,88.3273251347,77.8225869385,9.34,1.16473819621
 06/17  10:00:00,262.443111147,34.5763929978,2.27652552335,0.0,62.886420148,41.4019203762,64.1274370598,52.4547536563,10.5075,1.16518340346
 06/17  11:00:00,292.149996568,34.5763929978,2.82079598704,0.0,62.886420148,41.4019203762,46.9781128202,35.3052840232,10.5075,1.16532879698
 06/17  12:00:00,278.338429352,34.5763929978,3.16978764085,0.0,62.886420148,41.4019203762,37.2598453889,24.4414895664,10.5075,2.31085582258
 06/17  13:00:00,276.225873142,34.5763929978,3.43329595419,0.0,62.886420148,41.4019203762,31.0527031721,19.3796964266,10.5075,1.16550674547
 06/17  14:00:00,271.684442357,34.5763929978,3.61814179588,0.0,62.886420148,41.4019203762,29.3969051726,17.7241709478,10.5075,1.16523422482
 06/17  15:00:00,269.091005362,34.5763929978,3.75992530621,0.0,62.886420148,41.4019203762,26.9200366475,15.2474315853,10.5075,1.16510506224
 06/17  16:00:00,270.230394195,34.5763929978,3.81972024048,0.0,62.886420148,41.4019203762,26.9389328963,14.1211026584,10.5075,2.3103302379
 06/17  17:00:00,270.293157896,34.5763929978,3.67066427034,0.0,62.886420148,41.4019203762,31.7407336532,20.0680400324,10.5075,1.16519362078
 06/17  18:00:00,252.019177585,34.5763929978,2.17249145411,0.0,34.9369000822,32.3179380704,50.8291207863,41.4913884565,8.1725,1.16523232987
 06/17  19:00:00,209.240863857,34.5763929978,0.826982696757,0.0,20.9621400493,23.2339557645,68.9669013776,61.9643936282,5.8375,1.16500774947
 06/17  20:00:00,198.967928565,34.5763929978,0.585708246756,0.0,20.9621400493,23.2339557645,81.7677412102,75.9102412102,5.8375,0.02
 06/17  21:00:00,160.535284739,34.5763929978,0.0149098251876,0.0,6.98738001645,14.1499734587,56.9129605084,52.2457700116,3.5025,1.16469049685
 06/17  22:00:00,108.89325831,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572318456,0.0,1.75125,1.16447318456
 06/17  23:00:00,140.525210816,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  24:00:00,113.348034144,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567366921,0.0,1.75125,1.16442366921
 06/18  01:00:00,103.281385013,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,101.265281898,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  03:00:00,99.4300118225,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555615776,0.0,1.75125,1.16430615776
 06/18  04:00:00,105.270640898,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,93.7186365666,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  06:00:00,137.508965617,34.5763929978,0.0198493960921,0.0,6.98738001645,14.1499734587,131.162438669,126.49565822,3.5025,1.16428044843
 06/18  07:00:00,156.829818022,34.5763929978,0.0477911852275,0.0,6.98738001645,14.1499734587,104.990523486,101.468023486,3.5025,0.02
 06/18  08:00:00,196.444807539,34.5763929978,0.0922894588003,0.0,6.98738001645,14.1499734587,76.3242270323,71.6572919167,3.5025,1.16443511561
 06/18  09:00:00,176.780454577,34.5763929978,0.30086151633,0.0,6.98738001645,14.1499734587,56.1366839333,52.6141839333,3.5025,0.02
 06/18  10:00:00,213.77528966,34.5763929978,1.65608303085,0.0,27.9495200658,27.7759469175,31.5063012581,23.3364455772,7.005,1.16485568085
 06/18  11:00:00,244.923600881,34.5763929978,2.60912260264,0.0,27.9495200658,27.7759469175,14.035865442,5.86594531932,7.005,1.16492012268
 06/18  12:00:00,265.786276178,34.5763929978,4.81855577662,0.0,41.9242800987,36.8599292233,10.5049510559,0.0,9.34,1.16495105586
 06/18  13:00:00,267.315920749,34.5763929978,6.4438156456,0.0,41.9242800987,36.8599292233,10.5048833967,0.0,9.34,1.16488339675
 06/18  14:00:00,262.019279034,34.5763929978,8.07267203285,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  15:00:00,258.145167255,34.5763929978,8.95848008998,0.0,41.9242800987,36.8599292233,10.5049698512,0.0,9.34,1.16496985123
 06/18  16:00:00,258.630369904,34.5763929978,9.37571801296,0.0,41.9242800987,36.8599292233,10.5049325853,0.0,9.34,1.16493258533
 06/18  17:00:00,227.473259026,34.5763929978,7.70063002031,0.0,27.9495200658,27.7759469175,8.17001561719,0.0,7.005,1.16501561719
 06/18  18:00:00,228.591629693,34.5763929978,5.12236062145,0.0,13.9747600329,18.6919646116,6.56535102917,0.730698110975,4.67,1.1646529182
 06/18  19:00:00,211.901993408,34.5763929978,3.55838546146,0.0,13.9747600329,18.6919646116,6.90757929376,1.07278701699,4.67,1.16479227676
 06/18  20:00:00,198.729169138,34.5763929978,1.78892120507,0.0,13.9747600329,18.6919646116,9.65608585988,4.96608585988,4.67,0.02
 06/18  21:00:00,184.581533019,34.5763929978,1.25290359524,0.0,13.9747600329,18.6919646116,5.9657957695,0.131310524582,4.67,1.16448524492
 06/18  22:00:00,115.777025074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,146.274020857,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915565475,0.0,1.75125,1.164315475
 06/18  24:00:00,119.638284672,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,109.84391587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,107.92766705,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930147261,0.0,2.335,1.16430147261
