Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/01  14:00:00,87.341305611,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  15:00:00,87.3594160382,0.0,0.0,0.0,43.513341876,39.243024,13.4456641572,0.0,4.83426,8.61140415718
 07/01  16:00:00,175.286529199,1.98419670198,85.3231202519,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  17:00:00,155.711925722,1.65349725165,66.2470351883,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  18:00:00,173.011239774,2.09314430023,82.9216796544,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  19:00:00,154.255047577,1.76630150547,64.190702296,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,96.5027534155,0.0,0.0,0.0,43.513341876,39.243024,7.83944899751,0.0,4.83426,3.00518899751
 07/01  21:00:00,105.13437666,0.0,0.0,0.0,43.513341876,39.243024,10.458860467,0.0,4.83426,5.62460046703
 07/01  22:00:00,104.752179079,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,105.61215454,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,104.735345344,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,104.686515298,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,104.595014011,0.0,0.0,0.0,43.513341876,39.243024,13.4455781304,0.0,4.83426,8.61131813036
 07/02  03:00:00,104.563427868,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,104.968677184,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,89.9716938517,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  06:00:00,87.0618728285,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,87.0521591079,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  08:00:00,87.1740116873,0.0,0.0,0.0,43.513341876,39.243024,13.4523220214,0.0,4.83426,8.61806202144
 07/02  09:00:00,87.2874223921,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  10:00:00,87.3253664052,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,88.1612438019,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  12:00:00,87.3431938919,0.0,0.0,0.0,43.513341876,39.243024,13.4521853686,0.0,4.83426,8.61792536858
 07/02  13:00:00,87.4457973792,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,146.556276395,5.60998117763,52.9704252363,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,310.449522502,6.84813291672,214.158543585,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,346.803627057,8.35648797076,248.911676465,0.0,43.513341876,39.243024,13.4456735366,0.0,4.83426,8.6114135366
 07/02  17:00:00,352.437283738,7.05016541782,255.807051304,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  18:00:00,368.889823693,8.05169568063,271.125567688,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  19:00:00,326.444027736,3.06879442791,232.711581082,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,171.838848542,1.54840630897,72.4585517346,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  21:00:00,134.115422141,1.06643524416,27.375263065,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,104.767313237,0.0,0.0,0.0,43.513341876,39.243024,13.4455197153,0.0,4.83426,8.61125971526
 07/02  23:00:00,105.586049197,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,104.690026547,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  01:00:00,104.664523752,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,104.63509654,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,104.625819664,0.0,0.0,0.0,43.513341876,39.243024,13.4522450704,0.0,4.83426,8.61798507042
 07/03  04:00:00,105.03024773,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  05:00:00,90.0466867874,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,160.174867987,72.5649505506,0.0070469087531,0.0,43.513341876,39.942024,34.4365228569,20.9844336927,4.83426,8.6178291642
 07/03  07:00:00,183.571835634,72.5649505506,23.0713444178,0.0,43.513341876,39.942024,366.300664424,361.446404424,4.83426,0.02
 07/03  08:00:00,366.053754824,72.5649505506,80.2721704522,0.0,122.71106,84.617158233,129.848923007,88.2853809694,24.1713,17.3922420372
 07/03  09:00:00,455.526555829,72.5649505506,168.489007849,0.0,122.71106,84.617158233,26.5627484275,2.3714484275,24.1713,0.02
 07/03  10:00:00,577.360911216,72.6071681404,284.794238476,0.0,122.71106,88.818015033,44.9156918106,0.0,36.25695,8.65874181062
 07/03  11:00:00,697.822416133,72.8336093668,403.032889457,0.0,122.71106,88.818015033,44.9155101691,0.0,36.25695,8.65856016909
 07/03  12:00:00,776.435204425,72.9975764065,481.789783565,0.0,122.71106,88.818015033,44.9153620206,0.0,36.25695,8.65841202058
 07/03  13:00:00,866.931487564,73.3555127475,575.95750704,0.0,122.71106,84.617158233,32.8473677307,0.0178023592416,24.1713,8.65826537149
 07/03  14:00:00,883.032195611,73.9545590535,591.513921921,0.0,122.71106,84.617158233,32.8294194944,0.0,24.1713,8.65811949443
 07/03  15:00:00,857.788937832,74.2043100471,572.776330291,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/03  16:00:00,871.638740867,74.3633356775,591.686222468,0.0,122.71106,73.183824,13.4688307603,0.0,4.83426,8.63457076026
 07/03  17:00:00,796.279151801,73.6238444761,550.526426158,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/03  18:00:00,658.311009508,72.5649505506,413.722900587,0.0,122.71106,39.942024,13.4991454304,0.0,4.83426,8.66488543036
 07/03  19:00:00,600.94157284,72.5649505506,356.299564203,0.0,122.71106,39.942024,22.1830262333,0.0,4.83426,17.3487662333
 07/03  20:00:00,457.713538426,72.5649505506,284.482983973,0.0,43.513341876,39.942024,13.5179826153,0.00934320932512,4.83426,8.67437940598
 07/03  21:00:00,105.162186627,0.0,0.0,0.0,43.513341876,39.243024,13.5090961099,0.0,4.83426,8.67483610994
 07/03  22:00:00,104.832633719,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  23:00:00,105.722613423,0.0,0.0,0.0,43.513341876,39.243024,13.4655058509,0.0,4.83426,8.63124585089
 07/03  24:00:00,104.811058684,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  01:00:00,104.779472419,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  02:00:00,104.728206906,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  03:00:00,104.68104717,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  04:00:00,105.11039263,0.0,0.0,0.0,43.513341876,39.243024,13.4455652537,0.0,4.83426,8.61130525369
 07/04  05:00:00,90.1012291272,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  06:00:00,87.158654578,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  07:00:00,87.0847934583,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  08:00:00,87.1607259169,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  09:00:00,87.2524512127,0.0,0.0,0.0,43.513341876,39.243024,13.452191889,0.0,4.83426,8.61793188901
 07/04  10:00:00,87.3156886214,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  11:00:00,88.185946236,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  12:00:00,87.3880488682,0.0,0.0,0.0,43.513341876,39.243024,13.4520222355,0.0,4.83426,8.61776223555
 07/04  13:00:00,87.4824152532,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  14:00:00,87.5239889919,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  15:00:00,87.507893726,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  16:00:00,87.3039797981,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  17:00:00,231.95273823,1.85628312885,141.124026915,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  18:00:00,87.2753283932,0.0,0.0,0.0,43.513341876,39.243024,13.4455632376,0.0,4.83426,8.61130323758
 07/04  19:00:00,87.7642610995,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  20:00:00,96.6318284213,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  21:00:00,105.27254341,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  22:00:00,104.870325561,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  23:00:00,105.693094165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,104.851912119,0.0,0.0,0.0,43.513341876,39.243024,13.4455773442,0.0,4.83426,8.6113173442
 07/05  01:00:00,104.842996144,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,104.824484778,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  03:00:00,104.81453374,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,105.282337743,0.0,0.0,0.0,43.513341876,39.243024,13.4519785199,0.0,4.83426,8.61771851994
 07/05  05:00:00,90.2793774624,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,242.694893408,72.5649505506,81.113528719,0.0,43.513341876,39.942024,4.95883938808,0.104579388083,4.83426,0.02
 07/05  07:00:00,231.656520748,72.5649505506,70.427009206,0.0,43.513341876,39.942024,253.89239805,240.424084348,4.83426,8.63405370176
 07/05  08:00:00,380.6391714,72.5649505506,94.9045780583,0.0,122.71106,84.617158233,134.748330537,101.871262607,24.1713,8.70576792917
 07/05  09:00:00,378.871010159,72.5649505506,93.1488147461,0.0,122.71106,84.617158233,124.931416005,92.1024129688,24.1713,8.65770303604
 07/05  10:00:00,365.083613331,72.5649505506,75.4232427364,0.0,122.71106,88.818015033,161.312847331,116.398377539,36.25695,8.6575197925
 07/05  11:00:00,354.600760403,72.5649505506,64.2293101981,0.0,122.71106,88.818015033,155.163245493,110.247997474,36.25695,8.65829801829
 07/05  12:00:00,371.257835334,72.5730940954,81.5144365545,0.0,122.71106,88.818015033,107.788393823,62.8733313888,36.25695,8.65811243429
 07/05  13:00:00,375.495910455,72.5734392382,89.8017453791,0.0,122.71106,84.617158233,80.2431946354,56.0518946354,24.1713,0.02
 07/05  14:00:00,380.607829193,72.5766794157,94.7913062487,0.0,122.71106,84.617158233,83.6175931296,50.7883644089,24.1713,8.65792872076
 07/05  15:00:00,368.820358833,72.5889071159,89.7165098911,0.0,122.71106,78.0003075165,78.7122391926,65.219717406,4.83426,8.65826178657
 07/05  16:00:00,353.886429376,72.5783495465,79.9815751739,0.0,122.71106,73.183824,94.2930050633,80.8246429433,4.83426,8.63410211998
 07/05  17:00:00,321.950701523,72.5649505506,81.2965340612,0.0,122.71106,39.942024,74.7035094195,69.8492494195,4.83426,0.02
 07/05  18:00:00,331.507468239,72.5649505506,90.7269942088,0.0,122.71106,39.942024,13.5022494158,0.00407841038064,4.83426,8.66391100539
 07/05  19:00:00,331.048632328,72.5649505506,89.8274324222,0.0,122.71106,39.942024,13.5183565663,0.0,4.83426,8.68409656634
 07/05  20:00:00,252.983170674,72.5649505506,82.3671697444,0.0,43.513341876,39.942024,13.5081299053,0.0,4.83426,8.67386990529
 07/05  21:00:00,104.905940438,0.0,0.0,0.0,43.513341876,39.243024,13.5086170237,0.0,4.83426,8.67435702375
 07/05  22:00:00,104.635410979,0.0,0.0,0.0,43.513341876,39.243024,13.4750435893,0.0,4.83426,8.64078358932
 07/05  23:00:00,105.574030753,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,104.685399073,0.0,0.0,0.0,43.513341876,39.243024,13.4520629612,0.0,4.83426,8.6178029612
 07/06  01:00:00,104.672767097,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,104.67271005,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,104.67683406,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  04:00:00,105.143678507,0.0,0.0,0.0,43.513341876,39.243024,13.4521522723,0.0,4.83426,8.61789227228
 07/06  05:00:00,90.2001089944,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,318.677641932,72.5649505506,156.07126154,0.0,43.513341876,39.942024,4.96178332387,0.107523323873,4.83426,0.02
 07/06  07:00:00,342.93573898,72.5649505506,180.23359427,0.0,43.513341876,39.942024,237.215694596,223.746998427,4.83426,8.63443616839
 07/06  08:00:00,494.931389759,72.5649505506,207.767165981,0.0,122.71106,84.617158233,122.476450276,89.5990434982,24.1713,8.7061067781
 07/06  09:00:00,536.412596691,72.5649505506,248.706639867,0.0,122.71106,84.617158233,72.7433415292,39.9146409462,24.1713,8.65740058298
 07/06  10:00:00,565.003269173,72.5649505506,272.823527552,0.0,122.71106,88.818015033,53.4374646651,8.52235678469,36.25695,8.65815788038
 07/06  11:00:00,634.791221454,72.5649505506,340.971457553,0.0,122.71106,88.818015033,45.1662047619,0.251301425109,36.25695,8.65795333676
 07/06  12:00:00,759.51459448,72.5649505506,465.197226866,0.0,122.71106,88.818015033,44.9147012593,0.0,36.25695,8.65775125927
 07/06  13:00:00,826.702181914,72.5667596438,535.342428563,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/06  14:00:00,851.095565409,72.5872447474,558.862798032,0.0,122.71106,84.617158233,32.8288504309,0.0,24.1713,8.65755043086
 07/06  15:00:00,856.761225895,72.7382068525,571.143672186,0.0,122.71106,78.0003075165,13.491610481,0.0,4.83426,8.65735048102
 07/06  16:00:00,855.454880003,72.7919070451,574.893719885,0.0,122.71106,73.183824,13.4685929684,0.0,4.83426,8.63433296839
 07/06  17:00:00,799.628014546,72.6618569437,551.012691103,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  18:00:00,752.771405047,72.5649505506,503.818339003,0.0,122.71106,39.942024,13.4977307309,0.0,4.83426,8.66347073093
 07/06  19:00:00,754.240800411,72.5649505506,505.510764035,0.0,122.71106,39.942024,13.5178404559,0.0,4.83426,8.6835804559
 07/06  20:00:00,682.00315686,72.5649505506,504.730711194,0.0,43.513341876,39.942024,13.5076271051,0.0,4.83426,8.6733671051
 07/06  21:00:00,105.213906743,0.0,0.0,0.0,43.513341876,39.243024,13.5086120414,0.0,4.83426,8.67435204139
 07/06  22:00:00,104.861342654,0.0,0.0,0.0,43.513341876,39.243024,13.4752742967,0.0,4.83426,8.64101429672
 07/06  23:00:00,105.74326722,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,104.869173425,0.0,0.0,0.0,43.513341876,39.243024,13.4519591467,0.0,4.83426,8.61769914666
 07/07  01:00:00,104.84727488,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,104.84735001,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,104.841816689,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,107.360779178,0.0,0.0,0.0,43.513341876,39.243024,13.4520315242,0.0,4.83426,8.61777152425
 07/07  05:00:00,92.0353354649,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  06:00:00,671.396770564,72.5649505506,503.040145178,0.0,43.513341876,39.942024,4.87234725556,0.0180872555612,4.83426,0.02
 07/07  07:00:00,672.747264394,72.5649505506,505.30137142,0.0,43.513341876,39.942024,14.7263528986,1.25814111045,4.83426,8.63395178811
 07/07  08:00:00,798.801212923,72.5649505506,506.80380836,0.0,122.71106,84.617158233,32.8766783498,0.0,24.1713,8.70537834977
 07/07  09:00:00,803.050037406,72.5649505506,510.480600594,0.0,122.71106,84.617158233,32.8290707078,0.0,24.1713,8.65777070781
 07/07  10:00:00,811.967385509,72.5649505506,514.844446095,0.0,122.71106,88.818015033,44.9144981735,0.0,36.25695,8.6575481735
 07/07  11:00:00,820.585832665,72.5849223043,521.986830992,0.0,122.71106,88.818015033,44.9142783382,0.0,36.25695,8.65732833816
 07/07  12:00:00,808.417354447,72.6319177394,511.261811794,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  13:00:00,806.935907033,72.670480665,514.601283066,0.0,122.71106,84.617158233,32.837913209,0.00851436294418,24.1713,8.65809884609
 07/07  14:00:00,841.700190657,72.9157501625,548.424490791,0.0,122.71106,84.617158233,32.8291444649,0.0,24.1713,8.65784446489
 07/07  15:00:00,879.922893616,73.12094572,593.046129179,0.0,122.71106,78.0003075165,13.4918846759,0.0,4.83426,8.65762467587
 07/07  16:00:00,890.41927543,73.5692837195,608.747022198,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,863.267808886,73.3340846773,615.430914505,0.0,122.71106,39.942024,13.468535314,0.0,4.83426,8.634275314
 07/07  18:00:00,780.120203408,72.5649505506,532.88527757,0.0,122.71106,39.942024,13.5525467751,0.0544864194218,4.83426,8.66380035571
 07/07  19:00:00,768.684803548,72.5649505506,520.600721797,0.0,122.71106,39.942024,13.5184287444,0.0,4.83426,8.68416874436
 07/07  20:00:00,691.47458728,72.5649505506,513.570657216,0.0,43.513341876,39.942024,13.5173387733,0.00928809623627,4.83426,8.67379067705
 07/07  21:00:00,104.931328202,0.0,0.0,0.0,43.513341876,39.243024,13.5084313554,0.0,4.83426,8.67417135539
 07/07  22:00:00,104.940246028,0.0,0.0,0.0,43.513341876,39.243024,13.4752149818,0.0,4.83426,8.64095498176
 07/07  23:00:00,105.789473736,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,104.881972083,0.0,0.0,0.0,43.513341876,39.243024,13.4518704912,0.0,4.83426,8.61761049121
 07/08  01:00:00,104.852677598,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,104.856940831,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,104.810777711,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.251672604,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,90.2892607899,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,87.3725659791,0.0,0.0,0.0,43.513341876,39.243024,13.4455357665,0.0,4.83426,8.6112757665
 07/08  07:00:00,87.2582238926,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.2681061149,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,87.2910079666,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,87.2491097266,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,88.0415000806,0.0,0.0,0.0,43.513341876,39.243024,13.4519989819,0.0,4.83426,8.61773898192
 07/08  12:00:00,87.2720746814,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,87.3780454258,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,87.395290802,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  15:00:00,87.3760655597,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,87.1739022891,0.0,0.0,0.0,43.513341876,39.243024,13.4454742377,0.0,4.83426,8.61121423766
 07/08  17:00:00,87.1682968411,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,87.1605528419,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,87.6572636629,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,96.5404091911,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,105.179324754,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,104.814630301,0.0,0.0,0.0,43.513341876,39.243024,13.4454285533,0.0,4.83426,8.61116855326
 07/08  23:00:00,105.662075138,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.798248044,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,104.761472204,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.733551425,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,104.71197736,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.144424106,0.0,0.0,0.0,43.513341876,39.243024,13.4453674342,0.0,4.83426,8.61110743415
 07/09  05:00:00,93.1335142259,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,87.1998219723,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.1073669788,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.1409457065,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,87.1933233494,0.0,0.0,0.0,43.513341876,39.243024,13.4518303376,0.0,4.83426,8.61757033758
 07/09  10:00:00,87.1955690178,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,88.0348111756,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,87.2062257116,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  13:00:00,87.3048052616,0.0,0.0,0.0,43.513341876,39.243024,13.4518854217,0.0,4.83426,8.61762542167
 07/09  14:00:00,87.3397687982,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,87.3459659122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,168.743809122,2.2722582946,78.4237192818,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,187.52399268,2.7182273348,96.6152684866,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,153.357341524,1.83261124601,63.7103917528,0.0,43.513341876,39.243024,13.4454254511,0.0,4.83426,8.61116545109
 07/09  19:00:00,125.78005966,1.09718929367,36.663355773,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,99.4887585946,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,105.162314752,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,104.78765861,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,105.590294712,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,104.683805773,0.0,0.0,0.0,43.513341876,39.243024,13.4454622317,0.0,4.83426,8.61120223174
 07/10  01:00:00,104.640441996,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.614102812,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,104.603407782,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.008883306,0.0,0.0,0.0,43.513341876,39.243024,13.451914158,0.0,4.83426,8.61765415796
 07/10  05:00:00,93.0563962029,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,199.054999264,72.5649505506,38.3314671086,0.0,43.513341876,39.942024,5.57372688172,0.719466881718,4.83426,0.02
 07/10  07:00:00,258.920695659,72.5649505506,97.2785952001,0.0,43.513341876,39.942024,227.78968851,214.321766332,4.83426,8.63366217785
 07/10  08:00:00,468.350367506,72.6182992703,181.255962166,0.0,122.71106,84.617158233,37.3218982458,4.44608206598,24.1713,8.70451617985
 07/10  09:00:00,575.610818811,72.7366051028,286.789977242,0.0,122.71106,84.617158233,32.8284664097,0.0,24.1713,8.65716640973
 07/10  10:00:00,608.058461784,72.740670338,314.119037936,0.0,122.71106,88.818015033,44.9138442044,0.0,36.25695,8.65689420444
 07/10  11:00:00,663.564655792,72.8467487473,368.057422298,0.0,122.71106,88.818015033,44.9145229059,0.0,36.25695,8.6575729059
 07/10  12:00:00,727.555337627,73.2198297565,432.044877347,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  13:00:00,712.318372033,73.4629154612,421.009441805,0.0,122.71106,84.617158233,32.8483050292,0.0197067673811,24.1713,8.65729826187
 07/10  14:00:00,671.384049629,73.9151087995,380.489573782,0.0,122.71106,84.617158233,32.82832731,0.0,24.1713,8.65702730996
 07/10  15:00:00,613.023458912,74.1455186384,329.713749835,0.0,122.71106,78.0003075165,13.4956426203,0.00462406894616,4.83426,8.65675855132
 07/10  16:00:00,614.816508163,74.4296070478,336.664437777,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
