Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/30  06:00:00,62.5691885971,3.38373776019,27.2146848047,0.223499154189,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/30  07:00:00,77.6014540669,3.12709387114,25.4090546009,0.292579798135,16.0824960704,32.6817896323,1.10314440202,0.0,1.10314440202
 05/30  08:00:00,155.843914397,3.89075041958,33.293923285,0.0,48.2474882111,70.4033123869,2.18783534785,0.0,2.18783534785
 05/30  09:00:00,154.549344054,4.22719375243,40.0114810384,0.0,48.2474882111,62.0547409583,1.10396691114,0.0,1.10396691114
 05/30  10:00:00,158.069974396,4.5165778845,45.1693206543,0.0,48.2474882111,60.1281475517,2.18797541666,0.0,2.18797541666
 05/30  11:00:00,164.75365034,4.77641878862,49.6665622878,0.0,48.2474882111,62.0547409583,1.10435744815,0.0,1.10435744815
 05/30  12:00:00,164.105498085,4.47330504076,49.8658722875,0.0,48.2474882111,61.5103924513,2.18906320371,0.0,2.18906320371
 05/30  13:00:00,171.628117032,5.20140650588,54.5105467568,0.0,48.2474882111,63.6602354638,2.18917307357,0.0,2.18917307357
 05/30  14:00:00,171.623745679,5.47895972126,57.7607101012,0.0,48.2474882111,60.1281475517,2.18802503418,0.0,2.18802503418
 05/30  15:00:00,176.53978323,6.10219288034,62.0535144932,0.0,48.2474882111,60.1281475517,1.10387115324,0.0,1.10387115324
 05/30  16:00:00,183.137196074,6.79461170314,65.0686184042,0.0,48.2474882111,63.0180376616,2.18840582331,0.0,2.18840582331
 05/30  17:00:00,169.309876028,6.53368767739,62.4471360362,0.0,37.5258241642,62.7947880557,1.10338288888,0.0,1.10338288888
 05/30  18:00:00,119.125243951,4.64503835127,51.6494264343,0.0,26.8041601173,36.0181789539,1.1034873793,0.0,1.1034873793
 05/30  19:00:00,113.852945715,4.32761813901,49.2633396191,0.0,26.8041601173,33.4493877451,1.10324423185,0.0,1.10324423185
 05/30  20:00:00,98.1945275241,3.44881631202,40.6968859926,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 05/30  21:00:00,96.4782290511,3.25973676694,35.5193960025,0.0,16.0824960704,26.8041601173,1.10304270973,0.0,1.10304270973
 05/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/30  23:00:00,43.3757415009,0.368089615355,4.0714676859,0.0,2.68041601173,21.4433280938,1.10299279826,0.0,1.10299279826
 05/30  24:00:00,40.9771771786,0.184044807677,1.85694817132,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294089537,0.0,1.10294089537
 05/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294229536,0.0,1.10294229536
 05/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  06:00:00,65.7045170337,3.57145464926,30.3796081426,0.0061873638814,5.36083202345,21.4433280938,1.10300265007,0.0,1.10300265007
 05/31  07:00:00,81.0524268162,3.12709387114,29.142963059,0.00964408935508,16.0824960704,32.6817896323,0.02,0.0,0.02
 05/31  08:00:00,161.398690829,4.34315219866,38.3962979381,0.0,48.2474882111,70.4033123869,2.18777010185,0.0,2.18777010185
 05/31  09:00:00,160.663060062,4.78877763299,45.5636131655,0.0,48.2474882111,62.0547409583,1.10399005122,0.0,1.10399005122
 05/31  10:00:00,164.325567262,5.13638609055,50.8051053149,0.0,48.2474882111,60.1281475517,2.18801364791,0.0,2.18801364791
 05/31  11:00:00,169.710470874,5.43395790286,53.9658437074,0.0,48.2474882111,62.0547409583,1.10437183146,0.0,1.10437183146
 05/31  12:00:00,168.451895193,5.08479596592,53.6007784701,0.0,48.2474882111,61.5103924513,2.18908060119,0.0,2.18908060119
 05/31  13:00:00,175.27998319,5.80619425669,57.5576251646,0.0,48.2474882111,63.6602354638,2.18917771276,0.0,2.18917771276
 05/31  14:00:00,175.830602388,5.98649940007,61.4600271308,0.0,48.2474882111,60.1281475517,2.18802164058,0.0,2.18802164058
 05/31  15:00:00,182.119316472,6.69305830701,67.0421823077,0.0,48.2474882111,60.1281475517,1.10386603502,0.0,1.10386603502
 05/31  16:00:00,188.885462722,7.43352637506,70.1779703801,0.0,48.2474882111,63.0180376616,2.1883838992,0.0,2.1883838992
 05/31  17:00:00,173.551256012,6.98134892645,66.2408547712,0.0,37.5258241642,62.7947880557,1.10366049178,0.0,1.10366049178
 05/31  18:00:00,121.835901338,4.80701703925,54.1981051338,0.0,26.8041601173,36.0181789539,1.1034758714,0.0,1.1034758714
 05/31  19:00:00,111.398136591,4.04135185069,47.094796784,0.0,26.8041601173,33.4493877451,1.10323397855,0.0,1.10323397855
 05/31  20:00:00,96.3367402239,3.42643945377,38.8614755506,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 05/31  21:00:00,96.1644209407,3.27847102092,35.186853638,0.0,16.0824960704,26.8041601173,1.10304045627,0.0,1.10304045627
 05/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  23:00:00,45.2739109939,0.552134423032,5.78559237121,0.0,2.68041601173,21.4433280938,1.10294251639,0.0,1.10294251639
 05/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294176105,0.0,1.10294176105
 06/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029364889,0.0,1.1029364889
 06/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  06:00:00,62.9146034264,3.54070348584,27.5587231789,0.0679098836766,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  07:00:00,73.6381957546,3.12709387114,21.5757506921,0.162625394567,16.0824960704,32.6817896323,1.10315184802,0.0,1.10315184802
 06/01  08:00:00,152.532587607,4.33537627354,29.5379706417,0.0,48.2474882111,70.4033123869,2.18782099816,0.0,2.18782099816
 06/01  09:00:00,147.996789406,4.52350952965,33.1626106128,0.0,48.2474882111,62.0547409583,1.10395477386,0.0,1.10395477386
 06/01  10:00:00,148.965667181,4.71391927789,35.8676720463,0.0,48.2474882111,60.1281475517,2.18793395862,0.0,2.18793395862
 06/01  11:00:00,151.513460146,4.87252942754,36.330261455,0.0,48.2474882111,62.0547409583,1.10432377066,0.0,1.10432377066
 06/01  12:00:00,149.898891735,4.55853491947,35.5740360588,0.0,48.2474882111,61.5103924513,2.18897464882,0.0,2.18897464882
 06/01  13:00:00,159.205177621,5.29311869423,41.9958951574,0.0,48.2474882111,63.6602354638,2.18905827469,0.0,2.18905827469
 06/01  14:00:00,161.161511617,5.4579505009,47.3194852589,0.0,48.2474882111,60.1281475517,2.18807494606,0.0,2.18807494606
 06/01  15:00:00,166.347765576,5.89728262151,52.0664070981,0.0,48.2474882111,60.1281475517,1.10380542464,0.0,1.10380542464
 06/01  16:00:00,173.565776496,6.51238328169,55.7794272477,0.0,48.2474882111,63.0180376616,2.18824129853,0.0,2.18824129853
 06/01  17:00:00,161.513457213,6.04814321809,55.1362616806,0.0,37.5258241642,62.7947880557,1.10359998679,0.0,1.10359998679
 06/01  18:00:00,111.386029232,3.97753479523,44.5777152714,0.0,26.8041601173,36.0181789539,1.10342072905,0.0,1.10342072905
 06/01  19:00:00,105.424912135,3.68947403215,41.4734501461,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/01  20:00:00,93.8889680997,3.26798263455,36.5721602457,0.0,16.0824960704,28.0885557216,1.10328041004,0.0,1.10328041004
 06/01  21:00:00,95.1524027101,3.18339315456,34.2699132738,0.0,16.0824960704,26.8041601173,1.10303571616,0.0,1.10303571616
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294172674,0.0,1.10294172674
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293791965,0.0,1.10293791965
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298867493,0.0,1.10298867493
 06/02  06:00:00,64.999045584,3.5795338403,29.6722448657,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  07:00:00,79.6890117627,3.12709387114,27.7891920949,0.0,16.0824960704,32.6817896323,1.10334146483,0.0,1.10334146483
 06/02  08:00:00,163.098937429,4.62190733336,39.8177894039,0.0,48.2474882111,70.4033123869,2.18765057718,0.0,2.18765057718
 06/02  09:00:00,164.328704798,5.1216243623,48.8964111724,0.0,48.2474882111,62.0547409583,1.10405625697,0.0,1.10405625697
 06/02  10:00:00,171.978637494,5.51140491066,58.0831567262,0.0,48.2474882111,60.1281475517,1.10407311991,0.0,1.10407311991
 06/02  11:00:00,181.451820341,5.78531110678,65.3558399705,0.0,48.2474882111,62.0547409583,2.18842831742,0.0,2.18842831742
 06/02  12:00:00,183.389645909,5.39121366333,68.2321114892,0.0,48.2474882111,61.5103924513,2.18916031255,0.0,2.18916031255
 06/02  13:00:00,196.847839529,6.23854271328,78.6931330472,0.0,48.2474882111,63.6602354638,2.18881681737,0.0,2.18881681737
 06/02  14:00:00,197.838225202,6.43735735729,83.0167919874,0.0,48.2474882111,60.1281475517,2.1877841876,0.0,2.1877841876
 06/02  15:00:00,203.289314105,7.24472888321,87.6605093646,0.0,48.2474882111,60.1281475517,1.10385542091,0.0,1.10385542091
 06/02  16:00:00,213.222981834,8.24027405311,93.7087418141,0.0,48.2474882111,63.0180376616,1.10418612006,0.0,1.10418612006
 06/02  17:00:00,197.494733138,7.86617561899,89.2995052048,0.0,37.5258241642,62.7947880557,2.18756158808,0.0,2.18756158808
 06/02  18:00:00,143.087183851,5.41975886216,74.8366458235,0.0,26.8041601173,36.0181789539,1.10341396876,0.0,1.10341396876
 06/02  19:00:00,134.613902505,4.91064894929,69.4412655995,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/02  20:00:00,113.896729724,3.69561292341,56.1522915809,0.0,16.0824960704,28.0885557216,1.10328546695,0.0,1.10328546695
 06/02  21:00:00,111.447684496,3.42388393451,50.3247042801,0.0,16.0824960704,26.8041601173,1.10303442011,0.0,1.10303442011
 06/02  22:00:00,46.9177708447,0.368089615355,4.93308101796,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  23:00:00,41.3853330158,0.184044807677,2.26510400852,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  24:00:00,46.8100213721,0.552134423032,7.32170274939,0.0,2.68041601173,21.4433280938,1.10294110319,0.0,1.10294110319
 06/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  02:00:00,36.4631842639,0.184044807677,2.70378728004,0.0,2.68041601173,16.0824960704,1.10299502788,0.0,1.10299502788
 06/03  03:00:00,38.6437251574,0.368089615355,4.70028336589,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302912383,0.0,1.10302912383
 06/03  06:00:00,73.2488837438,4.26852879723,37.2330880685,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/03  07:00:00,72.1479646854,3.15278090524,37.0450011512,0.0,5.36083202345,26.5809105114,1.10311047426,0.0,1.10311047426
 06/03  08:00:00,104.782708286,3.55949343883,43.1110699036,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 06/03  09:00:00,111.566948944,3.78485512789,47.4222565643,0.0,26.8041601173,33.5472370403,1.10338278164,0.0,1.10338278164
 06/03  10:00:00,115.112578222,3.91739532666,51.7986423469,0.0,26.8041601173,32.583940337,1.10337989965,0.0,1.10337989965
 06/03  11:00:00,120.734235664,3.94939625389,55.1406065541,0.0,26.8041601173,34.8316326447,1.10346682722,0.0,1.10346682722
 06/03  12:00:00,122.880781227,3.91824920402,58.6026947714,0.0,26.8041601173,33.5472370403,1.10344200293,0.0,1.10344200293
 06/03  13:00:00,124.649917333,3.95598985935,62.9028814305,0.0,26.8041601173,30.9784458315,1.10340952803,0.0,1.10340952803
 06/03  14:00:00,93.7411790575,3.58626306063,60.7735245767,0.0,8.04124803518,21.3317032909,1.10323058687,0.0,1.10323058687
 06/03  15:00:00,93.7755909696,3.67724323319,62.0013519206,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/03  16:00:00,94.4013389355,3.86822133234,62.1150228863,0.0,8.04124803518,20.3684065876,1.10319763691,0.0,1.10319763691
 06/03  17:00:00,84.8311365935,3.83686692959,60.2963240811,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/03  18:00:00,48.323044467,2.27801829564,27.2736739951,0.0,2.68041601173,16.0824960704,1.10306410288,0.0,1.10306410288
 06/03  19:00:00,45.3763778798,2.09687649163,24.5081492119,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  20:00:00,54.1479403823,2.04549496078,23.461759912,0.0,2.68041601173,16.0824960704,1.10304506812,0.0,1.10304506812
 06/03  21:00:00,47.3087323325,1.08182897342,12.6515511829,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  22:00:00,38.6884746254,0.368089615355,4.74503283387,0.0,2.68041601173,16.0824960704,1.10297664908,0.0,1.10297664908
 06/03  23:00:00,35.9154105335,0.184044807677,2.15601354958,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  24:00:00,40.9657459969,0.552134423032,6.83825939766,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296563185,0.0,1.10296563185
 06/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291074201,0.0,1.10291074201
 06/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291805847,0.0,1.10291805847
 06/04  07:00:00,36.5730717058,1.38372457888,16.4179949507,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  08:00:00,48.3023884822,2.57484313748,26.9561931685,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  09:00:00,42.3865128677,2.10329801195,21.5118626796,0.0,2.68041601173,16.0824960704,1.10295873334,0.0,1.10295873334
 06/04  10:00:00,48.8278034158,2.61912438303,27.4373268566,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  11:00:00,43.2337272375,2.09846228823,22.3639127731,0.0,2.68041601173,16.0824960704,1.1030229029,0.0,1.1030229029
 06/04  12:00:00,48.7726504439,2.47467548456,27.5266227832,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  13:00:00,41.3341371185,1.76195081418,20.8008341281,0.0,2.68041601173,16.0824960704,1.10313233269,0.0,1.10313233269
 06/04  14:00:00,47.6658592688,2.20831978525,26.6861873074,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  15:00:00,45.2047549936,1.98932391405,24.4440789034,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  16:00:00,53.1135480716,2.6206092701,31.7215866253,0.0,2.68041601173,16.0824960704,1.10286283303,0.0,1.10286283303
 06/04  17:00:00,46.7072661917,2.13893457034,25.7969794452,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  18:00:00,52.5277767518,2.63748903352,31.1189355421,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  19:00:00,45.7158966923,2.11956885474,24.8249756614,0.0,2.68041601173,16.0824960704,1.10295830056,0.0,1.10295830056
 06/04  20:00:00,55.1394752442,2.11309474818,24.3856949865,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  21:00:00,44.6910629329,0.894044186968,10.2216665697,0.0,2.68041601173,16.0824960704,1.10306319098,0.0,1.10306319098
 06/04  22:00:00,41.0727165465,0.552134423032,6.94522994725,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  23:00:00,41.0500641035,0.552134423032,6.9225775043,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  24:00:00,41.0748028254,0.552134423032,6.94731622618,0.0,2.68041601173,16.0824960704,1.10295898984,0.0,1.10295898984
 06/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  02:00:00,46.1979607566,0.552134423032,6.70964213389,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029831628,0.0,1.1029831628
 06/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  05:00:00,46.4364100587,0.368089615355,4.45172023198,0.0,5.36083202345,21.4433280938,1.10308836595,0.0,1.10308836595
 06/05  06:00:00,67.8414498022,3.69351106168,32.4006718625,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  07:00:00,87.1448166658,3.13863383997,35.2334570291,0.0,16.0824960704,32.6817896323,1.10340427636,0.0,1.10340427636
 06/05  08:00:00,171.010003797,4.81224401838,47.5385190868,0.0,48.2474882111,70.4033123869,1.10380478354,0.0,1.10380478354
 06/05  09:00:00,167.555142049,5.15707788105,52.0873949044,0.0,48.2474882111,62.0547409583,2.18798415983,0.0,2.18798415983
 06/05  10:00:00,170.552180461,5.40512724928,56.7629773548,0.0,48.2474882111,60.1281475517,1.10399269279,0.0,1.10399269279
 06/05  11:00:00,177.243615327,5.82486409582,61.1080819673,0.0,48.2474882111,62.0547409583,2.18839713288,0.0,2.18839713288
 06/05  12:00:00,175.392734053,5.42770161758,60.1987116791,0.0,48.2474882111,61.5103924513,2.18938899461,0.0,2.18938899461
 06/05  13:00:00,182.946234416,6.31004839512,64.7200222524,0.0,48.2474882111,63.6602354638,2.18918460204,0.0,2.18918460204
 06/05  14:00:00,182.551188468,6.45850684853,67.7086057624,0.0,48.2474882111,60.1281475517,1.10376795899,0.0,1.10376795899
 06/05  15:00:00,186.775126039,6.90039151641,71.4906586654,0.0,48.2474882111,60.1281475517,1.10379685543,0.0,1.10379685543
 06/05  16:00:00,191.033446412,7.41102616026,72.3484542848,0.0,48.2474882111,63.0180376616,2.1883073871,0.0,2.1883073871
 06/05  17:00:00,173.791605645,6.49985090377,66.9627024274,0.0,37.5258241642,62.7947880557,1.10362042455,0.0,1.10362042455
 06/05  18:00:00,116.507817038,4.12382177444,49.5532160984,0.0,26.8041601173,36.0181789539,1.10346105679,0.0,1.10346105679
 06/05  19:00:00,107.651628188,3.75848454316,43.6311556885,0.0,26.8041601173,33.4493877451,1.1032467298,0.0,1.1032467298
 06/05  20:00:00,96.7496338204,3.28365849908,39.4171501019,0.0,16.0824960704,28.0885557216,1.1033068532,0.0,1.1033068532
 06/05  21:00:00,96.4892636702,3.17877115901,35.6113962295,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293813678,0.0,1.10293813678
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293883738,0.0,1.10293883738
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293659464,0.0,1.10293659464
 06/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  06:00:00,67.4446401532,3.76047699152,31.9368962836,0.0,5.36083202345,21.4433280938,1.10299639358,0.0,1.10299639358
 06/06  07:00:00,81.7293486053,3.12709387114,29.8295289374,0.0,16.0824960704,32.6817896323,1.10334450256,0.0,1.10334450256
 06/06  08:00:00,161.03818401,4.28586070069,38.0930826171,0.0,48.2474882111,70.4033123869,1.1038537871,0.0,1.1038537871
 06/06  09:00:00,156.252085966,4.42478088251,41.5166358199,0.0,48.2474882111,62.0547409583,1.10388738356,0.0,1.10388738356
 06/06  10:00:00,159.330404546,4.78883001354,46.157498676,0.0,48.2474882111,60.1281475517,2.18814133947,0.0,2.18814133947
 06/06  11:00:00,164.958572599,5.19839208028,49.4495112548,0.0,48.2474882111,62.0547409583,1.10416144751,0.0,1.10416144751
 06/06  12:00:00,164.07613219,4.93874630034,49.3710651329,0.0,48.2474882111,61.5103924513,2.18908680256,0.0,2.18908680256
 06/06  13:00:00,172.357353962,5.66550213529,54.7756880574,0.0,48.2474882111,63.6602354638,2.189107341,0.0,2.189107341
 06/06  14:00:00,169.654352756,5.57188146638,55.6983954323,0.0,48.2474882111,60.1281475517,2.18791361003,0.0,2.18791361003
 06/06  15:00:00,171.518697164,5.72031207476,57.4143092319,0.0,48.2474882111,60.1281475517,1.10379333077,0.0,1.10379333077
 06/06  16:00:00,174.303012178,5.74422180726,57.2848244039,0.0,48.2474882111,63.0180376616,2.18816342618,0.0,2.18816342618
 06/06  17:00:00,160.048160302,5.36752525239,54.3515827355,0.0,37.5258241642,62.7947880557,1.10355677145,0.0,1.10355677145
 06/06  18:00:00,111.33053599,3.73272082209,44.7670360023,0.0,26.8041601173,36.0181789539,1.10346445021,0.0,1.10346445021
 06/06  19:00:00,107.71196866,3.61712114266,43.8328595613,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/06  20:00:00,95.2060123215,3.21387040446,40.4106500309,0.0,16.0824960704,28.0885557216,1.10332295232,0.0,1.10332295232
 06/06  21:00:00,99.2932773782,3.13705713798,38.4571239585,0.0,16.0824960704,26.8041601173,1.103030216,0.0,1.103030216
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293609304,0.0,1.10293609304
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293823403,0.0,1.10293823403
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301572008,0.0,1.10301572008
 06/07  06:00:00,71.1547195603,3.98334436859,35.4241083137,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  07:00:00,87.6632533436,3.12709387114,35.7634336757,0.0,16.0824960704,32.6817896323,1.10331422397,0.0,1.10331422397
 06/07  08:00:00,166.35450398,4.24534863582,43.4499146517,0.0,48.2474882111,70.4033123869,1.10392266707,0.0,1.10392266707
 06/07  09:00:00,161.15337412,4.33497164599,46.507733211,0.0,48.2474882111,62.0547409583,2.1877928908,0.0,2.1877928908
 06/07  10:00:00,162.618712059,4.57527738477,49.6593588174,0.0,48.2474882111,60.1281475517,1.10390090562,0.0,1.10390090562
 06/07  11:00:00,167.8394632,4.85983968874,52.6689542474,0.0,48.2474882111,62.0547409583,2.1882616061,0.0,2.1882616061
 06/07  12:00:00,165.987527173,4.60499211288,51.6162143031,0.0,48.2474882111,61.5103924513,2.18895741437,0.0,2.18895741437
 06/07  13:00:00,175.403571203,5.37754688601,58.1098605483,0.0,48.2474882111,63.6602354638,2.18879177502,0.0,2.18879177502
 06/07  14:00:00,178.923268249,5.67345366477,64.8657387278,0.0,48.2474882111,60.1281475517,1.10383014622,0.0,1.10383014622
 06/07  15:00:00,181.736805381,6.03312367714,67.3196058472,0.0,48.2474882111,60.1281475517,2.18759312837,0.0,2.18759312837
 06/07  16:00:00,184.248702646,6.4929357517,66.4818009273,0.0,48.2474882111,63.0180376616,1.10409112208,0.0,1.10409112208
 06/07  17:00:00,167.229983809,5.70479063907,61.1961408563,0.0,37.5258241642,62.7947880557,1.10357639689,0.0,1.10357639689
 06/07  18:00:00,120.442051946,3.96111147323,53.6501613079,0.0,26.8041601173,36.0181789539,1.10341277861,0.0,1.10341277861
 06/07  19:00:00,116.713591943,3.88326459219,52.5683393945,0.0,26.8041601173,33.4493877451,1.10326669798,0.0,1.10326669798
 06/07  20:00:00,100.339074521,3.28586656983,45.4717160646,0.0,16.0824960704,28.0885557216,1.10332743259,0.0,1.10332743259
 06/07  21:00:00,102.945103306,3.16736979062,42.0786372335,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293831673,0.0,1.10293831673
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293389174,0.0,1.10293389174
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293759323,0.0,1.10293759323
