Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/19  20:00:00,78.306076001,3.29530335062,9.20880279723,6.81847796702,16.0824960704,28.0885557216,1.10355100754,0.0,1.10355100754
 05/19  21:00:00,75.1053249794,3.29530335062,5.28909308014,8.82183226691,16.0824960704,26.8041601173,1.10318561674,0.0,1.10318561674
 05/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302492052,0.0,1.10302492052
 05/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301825227,0.0,1.10301825227
 05/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302288937,0.0,1.10302288937
 05/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316639788,0.0,1.10316639788
 05/20  06:00:00,51.506278466,3.31137528602,0.0,21.3823029687,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/20  07:00:00,54.6700981615,3.29530335062,0.0,19.424612182,5.36083202345,26.5809105114,1.10322051927,0.0,1.10322051927
 05/20  08:00:00,75.6769113259,3.29530335062,0.0,14.2694630313,26.8041601173,31.2995447326,1.10344338706,0.0,1.10344338706
 05/20  09:00:00,75.4927076697,3.29530335062,0.862636025468,10.9749310419,26.8041601173,33.5472370403,1.10372924317,0.0,1.10372924317
 05/20  10:00:00,75.7225478473,3.29530335062,5.63666264314,7.39404130514,26.8041601173,32.583940337,2.18741519107,0.0,2.18741519107
 05/20  11:00:00,81.4998579731,3.29530335062,12.4440069351,4.11631483124,26.8041601173,34.8316326447,1.10394927592,0.0,1.10394927592
 05/20  12:00:00,84.9309620555,3.29530335062,18.0055889716,3.27023248159,26.8041601173,33.5472370403,1.10370054192,0.0,1.10370054192
 05/20  13:00:00,82.0826556162,3.29530335062,18.8107697374,2.18553648533,26.8041601173,30.9784458315,1.10365930296,0.0,1.10365930296
 05/20  14:00:00,53.3753877878,3.29530335062,18.4177683895,2.28092462749,8.04124803518,21.3317032909,1.10357095389,0.0,1.10357095389
 05/20  15:00:00,52.33824085,3.29530335062,18.5634881725,2.38245351114,8.04124803518,20.0473076865,1.10343440008,0.0,1.10343440008
 05/20  16:00:00,52.9393025874,3.30020427005,18.3764080087,2.84459559181,8.04124803518,20.3684065876,1.10349575713,0.0,1.10349575713
 05/20  17:00:00,46.6513666903,3.35521431573,18.1209744849,4.47723230682,2.68041601173,18.0090894769,1.10311005933,0.0,1.10311005933
 05/20  18:00:00,29.9197950584,1.75928442083,9.38915846132,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  19:00:00,23.1337907747,0.755685017111,3.60675358143,0.0,2.68041601173,16.0824960704,1.10319106964,0.0,1.10319106964
 05/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316496712,0.0,1.10316496712
 05/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301936164,0.0,1.10301936164
 05/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302353183,0.0,1.10302353183
 05/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297367058,0.0,1.10297367058
 05/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311128289,0.0,1.10311128289
 05/21  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297538998,0.0,1.10297538998
 05/21  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297411491,0.0,1.10297411491
 05/21  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307352993,0.0,1.10307352993
 05/21  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321069734,0.0,1.10321069734
 05/21  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297176519,0.0,1.10297176519
 05/21  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297260919,0.0,1.10297260919
 05/21  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297323381,0.0,1.10297323381
 05/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297455084,0.0,1.10297455084
 05/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297364609,0.0,1.10297364609
 05/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302252996,0.0,1.10302252996
 05/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301712894,0.0,1.10301712894
 05/22  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  06:00:00,49.3571495875,3.31234401453,7.95076729619,11.2814380655,5.36083202345,21.4433280938,1.10310422723,0.0,1.10310422723
 05/22  07:00:00,65.8231311167,3.29530335062,7.85413745086,5.90096451848,16.0824960704,32.6817896323,1.10370165431,0.0,1.10370165431
 05/22  08:00:00,136.205027519,3.44310439648,13.0082251683,1.09445726255,48.2474882111,70.4033123869,2.18898430243,0.0,2.18898430243
 05/22  09:00:00,134.960013416,3.49925055514,20.9915352098,0.158558387241,48.2474882111,62.0547409583,2.18933322717,0.0,2.18933322717
 05/22  10:00:00,135.312395035,3.40821614043,23.5201030377,0.0,48.2474882111,60.1281475517,2.18933528815,0.0,2.18933528815
 05/22  11:00:00,136.118284537,3.37096886828,22.4366464049,0.0,48.2474882111,62.0547409583,2.1899420618,0.0,2.1899420618
 05/22  12:00:00,138.061568349,3.49045904012,24.8047885525,0.0,48.2474882111,61.5103924513,3.27673122112,0.0,3.27673122112
 05/22  13:00:00,143.84736659,3.71354598065,28.21765684,0.0,48.2474882111,63.6602354638,3.27651387794,0.0,3.27651387794
 05/22  14:00:00,142.780639982,3.79107045537,30.6054936695,0.0,48.2474882111,60.1281475517,2.18923972234,0.0,2.18923972234
 05/22  15:00:00,143.000368721,4.03117540745,30.5851174567,0.0,48.2474882111,60.1281475517,2.18877137686,0.0,2.18877137686
 05/22  16:00:00,143.11116221,4.21093427142,27.6262619716,0.0,48.2474882111,63.0180376616,2.18982824451,0.0,2.18982824451
 05/22  17:00:00,130.7150563,4.21367462995,26.1723293558,0.0,37.5258241642,62.7947880557,2.18865321717,0.0,2.18865321717
 05/22  18:00:00,87.5951627656,3.41436729887,21.3500163015,0.0,26.8041601173,36.0181789539,1.1038257452,0.0,1.1038257452
 05/22  19:00:00,83.3061933863,3.31731636866,19.7268890611,0.0,26.8041601173,33.4493877451,1.10355123472,0.0,1.10355123472
 05/22  20:00:00,77.5267398165,3.29530335062,17.3181110302,0.397166882899,16.0824960704,28.0885557216,1.10363178295,0.0,1.10363178295
 05/22  21:00:00,74.8616876676,3.29530335062,12.405046588,1.46224144724,16.0824960704,26.8041601173,1.10320435562,0.0,1.10320435562
 05/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302232352,0.0,1.10302232352
 05/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030154311,0.0,1.1030154311
 05/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301919569,0.0,1.10301919569
 05/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313881285,0.0,1.10313881285
 05/23  06:00:00,38.8185580991,3.40666083454,3.70251893921,4.89677811397,5.36083202345,21.4433280938,1.10310133994,0.0,1.10310133994
 05/23  07:00:00,64.4487413121,3.29686046569,8.17220477386,4.20695027586,16.0824960704,32.6817896323,1.10369476664,0.0,1.10369476664
 05/23  08:00:00,135.5857218,3.69958343531,12.558245963,0.668651710095,48.2474882111,70.4033123869,1.10431854836,0.0,1.10431854836
 05/23  09:00:00,129.684823804,3.57013577091,15.7528134028,0.0512053671157,48.2474882111,62.0547409583,3.2737767012,0.0,3.2737767012
 05/23  10:00:00,130.330069932,3.39979981713,18.5461942577,0.0,48.2474882111,60.1281475517,2.18925242953,0.0,2.18925242953
 05/23  11:00:00,133.635603307,3.60498455262,19.7199494907,0.0,48.2474882111,62.0547409583,2.19029688725,0.0,2.19029688725
 05/23  12:00:00,130.639884623,3.56599210454,17.3075717618,0.0,48.2474882111,61.5103924513,3.27610968764,0.0,3.27610968764
 05/23  13:00:00,134.346268313,3.98546621192,18.444638332,0.0,48.2474882111,63.6602354638,3.27586950843,0.0,3.27586950843
 05/23  14:00:00,133.101301288,4.06413695063,20.6530884802,0.0,48.2474882111,60.1281475517,2.18897081314,0.0,2.18897081314
 05/23  15:00:00,133.953448637,3.94944950837,21.6199232721,0.0,48.2474882111,60.1281475517,2.18857540503,0.0,2.18857540503
 05/23  16:00:00,138.815998928,4.11064597376,23.4313869876,0.0,48.2474882111,63.0180376616,2.18970010844,0.0,2.18970010844
 05/23  17:00:00,126.752273102,4.06715771914,22.356063069,0.0,37.5258241642,62.7947880557,2.18835152218,0.0,2.18835152218
 05/23  18:00:00,83.3436530843,3.33112827086,17.1817456482,0.0,26.8041601173,36.0181789539,1.10377299163,0.0,1.10377299163
 05/23  19:00:00,77.2646230756,3.3123645252,13.6760561717,0.0142144221507,26.8041601173,33.4493877451,1.1034580858,0.0,1.1034580858
 05/23  20:00:00,69.9567807545,3.29530335062,9.26821000568,0.877108845369,16.0824960704,28.0885557216,1.10354505886,0.0,1.10354505886
 05/23  21:00:00,69.4400705571,3.29530335062,6.0101618367,2.43550908802,16.0824960704,26.8041601173,1.10314416649,0.0,1.10314416649
 05/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301620917,0.0,1.10301620917
 05/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301901232,0.0,1.10301901232
 05/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302065138,0.0,1.10302065138
 05/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321025987,0.0,1.10321025987
 05/24  06:00:00,40.1308820867,3.3729533517,0.0,9.94532852363,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  07:00:00,60.0922331465,3.29530335062,0.402085712821,7.62211828632,16.0824960704,32.6817896323,1.10372067759,0.0,1.10372067759
 05/24  08:00:00,131.085520596,3.59964527747,6.93908401323,1.88755061294,48.2474882111,70.4033123869,2.1886779222,0.0,2.1886779222
 05/24  09:00:00,125.823010047,3.58624548085,11.2053255859,0.72076971703,48.2474882111,62.0547409583,2.18889359227,0.0,2.18889359227
 05/24  10:00:00,124.565596816,3.47642142415,12.6129970349,0.0921025002413,48.2474882111,60.1281475517,2.18918704942,0.0,2.18918704942
 05/24  11:00:00,128.556566635,3.47018655912,14.7757108124,0.0,48.2474882111,62.0547409583,3.27500214301,0.0,3.27500214301
 05/24  12:00:00,130.353806031,3.54470413543,17.0427811391,0.0,48.2474882111,61.5103924513,3.27671847439,0.0,3.27671847439
 05/24  13:00:00,135.406711197,3.87370976403,19.6168376641,0.0,48.2474882111,63.6602354638,3.27614596482,0.0,3.27614596482
 05/24  14:00:00,132.924451776,4.00976661639,20.5306093026,0.0,48.2474882111,60.1281475517,2.18884194547,0.0,2.18884194547
 05/24  15:00:00,133.681913916,4.20068501452,21.0971530447,0.0,48.2474882111,60.1281475517,1.1042783208,0.0,1.1042783208
 05/24  16:00:00,140.504354998,4.77160725683,24.458781774,0.0,48.2474882111,63.0180376616,3.2745559572,0.0,3.2745559572
 05/24  17:00:00,128.234580211,4.56675060263,23.3387772946,0.0,37.5258241642,62.7947880557,1.10402885985,0.0,1.10402885985
 05/24  18:00:00,85.7659456693,3.64096223545,19.2942042686,0.0,26.8041601173,36.0181789539,2.18775037433,0.0,2.18775037433
 05/24  19:00:00,79.3648402162,3.41348482131,15.6893674384,0.0,26.8041601173,33.4493877451,1.10352163109,0.0,1.10352163109
 05/24  20:00:00,70.847539251,3.29530335062,10.4853510552,0.55072629235,16.0824960704,28.0885557216,1.10364570673,0.0,1.10364570673
 05/24  21:00:00,67.1797912587,3.29530335062,4.4792178847,1.70617374168,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305874666,0.0,1.10305874666
 05/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301774631,0.0,1.10301774631
 05/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301922398,0.0,1.10301922398
 05/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301971618,0.0,1.10301971618
 05/25  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  06:00:00,40.3459913131,3.37723442651,0.0,10.1561566752,5.36083202345,21.4433280938,1.10311401853,0.0,1.10311401853
 05/25  07:00:00,59.6638625565,3.29530335062,0.0,7.59583340911,16.0824960704,32.6817896323,1.10364119706,0.0,1.10364119706
 05/25  08:00:00,127.911302897,3.49745758114,3.99941635533,1.75518826868,48.2474882111,70.4033123869,2.18912896365,0.0,2.18912896365
 05/25  09:00:00,124.23453756,3.43753842159,9.95552442461,0.53080545059,48.2474882111,62.0547409583,2.18944559002,0.0,2.18944559002
 05/25  10:00:00,124.58572669,3.4205246934,12.7640340941,0.0170920460445,48.2474882111,60.1281475517,2.18910211363,0.0,2.18910211363
 05/25  11:00:00,128.330355412,3.48513387994,14.5345522687,0.0,48.2474882111,62.0547409583,2.18998048894,0.0,2.18998048894
 05/25  12:00:00,130.849943499,3.5584836411,17.5251391014,0.0,48.2474882111,61.5103924513,3.27670533571,0.0,3.27670533571
 05/25  13:00:00,135.954294074,3.92964987391,20.1084804306,0.0,48.2474882111,63.6602354638,3.27640900344,0.0,3.27640900344
 05/25  14:00:00,132.953149023,4.02969930603,20.5393738603,0.0,48.2474882111,60.1281475517,2.18914911803,0.0,2.18914911803
 05/25  15:00:00,133.686507815,4.19788773377,21.104544224,0.0,48.2474882111,60.1281475517,2.1888896974,0.0,2.1888896974
 05/25  16:00:00,137.19766584,4.37402339127,21.5496764821,0.0,48.2474882111,63.0180376616,2.1896658056,0.0,2.1896658056
 05/25  17:00:00,125.007198977,4.08257099691,20.5955756664,0.0,37.5258241642,62.7947880557,2.18847362347,0.0,2.18847362347
 05/25  18:00:00,84.6277111482,3.36222613238,18.4347058506,0.0,26.8041601173,36.0181789539,1.10373900006,0.0,1.10373900006
 05/25  19:00:00,78.7628316227,3.34043525306,15.1604084132,0.0,26.8041601173,33.4493877451,1.10347172787,0.0,1.10347172787
 05/25  20:00:00,71.55423753,3.29530335062,10.5601352867,1.18264033989,16.0824960704,28.0885557216,1.10364274048,0.0,1.10364274048
 05/25  21:00:00,71.0444931315,3.29530335062,7.42418780065,2.62590569849,16.0824960704,26.8041601173,1.10316301158,0.0,1.10316301158
 05/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301253811,0.0,1.10301253811
 05/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301550735,0.0,1.10301550735
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301784775,0.0,1.10301784775
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316410294,0.0,1.10316410294
 05/26  06:00:00,39.1414749997,3.4261184759,4.64307839858,4.25967791386,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  07:00:00,61.5431560132,3.29697453378,5.02079000557,4.4526656771,16.0824960704,32.6817896323,1.10370254215,0.0,1.10370254215
 05/26  08:00:00,132.034847829,3.68896295086,8.82277061569,0.863873570536,48.2474882111,70.4033123869,2.18852736276,0.0,2.18852736276
 05/26  09:00:00,125.194737991,3.67327001227,11.0038331435,0.206965571527,48.2474882111,62.0547409583,2.18905147048,0.0,2.18905147048
 05/26  10:00:00,126.459846224,3.59443441401,14.4783323436,0.00300360959994,48.2474882111,60.1281475517,2.18932215686,0.0,2.18932215686
 05/26  11:00:00,132.179036907,3.64519486399,18.2231727794,0.0,48.2474882111,62.0547409583,3.27515159368,0.0,3.27515159368
 05/26  12:00:00,132.669976613,3.67174417526,19.2319116816,0.0,48.2474882111,61.5103924513,3.27679904858,0.0,3.27679904858
 05/26  13:00:00,137.675249272,4.2002077595,21.5588777435,0.0,48.2474882111,63.6602354638,3.27617843239,0.0,3.27617843239
 05/26  14:00:00,134.797170515,4.25441454949,22.1586801083,0.0,48.2474882111,60.1281475517,2.18884997028,0.0,2.18884997028
 05/26  15:00:00,135.773695407,4.4013111294,22.988308421,0.0,48.2474882111,60.1281475517,1.10427507805,0.0,1.10427507805
 05/26  16:00:00,144.132161717,4.8489457218,28.0092500284,0.0,48.2474882111,63.0180376616,3.27450019251,0.0,3.27450019251
 05/26  17:00:00,131.200083106,4.29329609034,26.5777347018,0.0,37.5258241642,62.7947880557,1.1041274711,0.0,1.1041274711
 05/26  18:00:00,86.8026031576,3.53542723915,20.4363967532,0.0,26.8041601173,36.0181789539,2.18769338139,0.0,2.18769338139
 05/26  19:00:00,82.5868094518,3.43935768245,18.8854638129,0.0,26.8041601173,33.4493877451,1.10349468018,0.0,1.10349468018
 05/26  20:00:00,74.2960553311,3.30007545662,14.1522432857,0.327578035982,16.0824960704,28.0885557216,1.10361242629,0.0,1.10361242629
 05/26  21:00:00,70.8348874658,3.29530335062,8.47262043548,1.36786739798,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306271221,0.0,1.10306271221
 05/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301868408,0.0,1.10301868408
 05/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301768711,0.0,1.10301768711
 05/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301360427,0.0,1.10301360427
 05/27  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  06:00:00,37.6207321234,3.3749341954,0.0,7.43319771665,5.36083202345,21.4433280938,1.10311849408,0.0,1.10311849408
 05/27  07:00:00,42.5343344347,3.29530335062,0.718666083099,6.57018237203,5.36083202345,26.5809105114,1.10326947971,0.0,1.10326947971
 05/27  08:00:00,69.4842898032,3.34692810044,4.42000322526,3.60521353351,26.8041601173,31.2995447326,0.02,0.0,0.02
 05/27  09:00:00,73.3978789983,3.35936678493,7.26442413223,2.41425082945,26.8041601173,33.5472370403,2.18746240763,0.0,2.18746240763
 05/27  10:00:00,72.0545373563,3.29530335062,7.77505786723,1.58763559003,26.8041601173,32.583940337,1.10368905229,0.0,1.10368905229
 05/27  11:00:00,74.7490940221,3.29530335062,8.61564977398,1.19390804139,26.8041601173,34.8316326447,1.10391580858,0.0,1.10391580858
 05/27  12:00:00,76.0455635297,3.29530335062,11.6142653628,0.776157564606,26.8041601173,33.5472370403,1.10368555945,0.0,1.10368555945
 05/27  13:00:00,74.7889608808,3.29530335062,13.4123128426,0.290298644633,26.8041601173,30.9784458315,1.10364442634,0.0,1.10364442634
 05/27  14:00:00,48.9365341488,3.29530335062,16.1597975375,0.100041840496,8.04124803518,21.3317032909,1.10368901917,0.0,1.10368901917
 05/27  15:00:00,49.5742589964,3.29530335062,18.18195983,0.0,8.04124803518,20.0473076865,1.103450703,0.0,1.103450703
 05/27  16:00:00,49.9734546418,3.29530335062,18.1761249062,0.0839316681935,8.04124803518,20.3684065876,1.10345559745,0.0,1.10345559745
 05/27  17:00:00,40.3604280611,3.29530335062,15.3613984639,1.00578066374,2.68041601173,18.0090894769,1.10310686109,0.0,1.10310686109
 05/27  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311464769,0.0,1.10311464769
 05/27  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309846753,0.0,1.10309846753
 05/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030177883,0.0,1.1030177883
 05/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301293751,0.0,1.10301293751
 05/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296845684,0.0,1.10296845684
 05/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310810626,0.0,1.10310810626
 05/28  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300491355,0.0,1.10300491355
 05/28  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296950342,0.0,1.10296950342
 05/28  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306261718,0.0,1.10306261718
 05/28  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318501137,0.0,1.10318501137
 05/28  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296886594,0.0,1.10296886594
 05/28  16:00:00,20.3014858081,0.328444566215,1.20168906572,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  17:00:00,27.9417493586,1.96218770781,7.20820947457,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  18:00:00,26.121719919,1.70773525504,5.64263248777,0.0,2.68041601173,16.0824960704,1.10302215441,0.0,1.10302215441
 05/28  19:00:00,21.6587969662,0.759153223144,2.12829156687,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
