Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  18:00:00,382.847917649,3.41494624982,288.784265729,0.0,43.513341876,39.243024,13.4442385367,0.0,4.83426,8.60997853672
 07/30  19:00:00,337.397917402,3.003966151,243.760310998,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,231.781190775,1.52939657241,126.155711731,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,105.222917403,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,104.836228236,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,105.676852723,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  24:00:00,104.829869873,0.0,0.0,0.0,43.513341876,39.243024,13.4449644617,0.0,4.83426,8.61070446166
 07/31  01:00:00,104.831024699,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  02:00:00,104.834180618,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  03:00:00,104.841529909,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,105.357427449,0.0,0.0,0.0,43.513341876,39.243024,13.4512192265,0.0,4.83426,8.61695922655
 07/31  05:00:00,102.355650745,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  06:00:00,628.805078315,72.3786612665,462.734809164,0.0,43.513341876,39.942024,4.87289650395,0.0186365039485,4.83426,0.02
 07/31  07:00:00,659.88196348,72.3786612665,493.616431634,0.0,43.513341876,39.942024,13.3373487863,0.0,4.83426,8.50308878627
 07/31  08:00:00,789.41911235,72.5028381664,498.906335304,0.0,122.71106,84.617158233,33.001529625,0.0,24.1713,8.83022962499
 07/31  09:00:00,755.048900334,72.5615294578,464.918064764,0.0,122.71106,84.617158233,32.8261911242,0.0,24.1713,8.6548911242
 07/31  10:00:00,672.067880185,72.7523568323,378.655622727,0.0,122.71106,88.818015033,41.9010199354,0.0,36.25695,5.64406993543
 07/31  11:00:00,605.412603799,73.3211784761,311.563180036,0.0,122.71106,88.818015033,39.285925511,0.0,36.25695,3.02897551102
 07/31  12:00:00,664.253752663,74.0224707636,370.331637697,0.0,122.71106,88.818015033,44.9121608445,0.0,36.25695,8.65521084454
 07/31  13:00:00,646.91196235,74.5459076381,356.495871059,0.0,122.71106,84.617158233,32.8459707004,0.0195760926319,24.1713,8.65509460773
 07/31  14:00:00,573.253597518,74.898407639,283.245862939,0.0,122.71106,84.617158233,32.8258554834,0.0,24.1713,8.65455548337
 07/31  15:00:00,653.766072919,75.5000511199,369.099751263,0.0,122.71106,78.0003075165,4.8593158606,0.00505586060444,4.83426,0.02
 07/31  16:00:00,751.362118448,76.271260091,470.076027013,0.0,122.71106,73.183824,13.4669603543,0.0,4.83426,8.63270035428
 07/31  17:00:00,733.302164393,75.1752805827,486.532184811,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/31  18:00:00,602.397299063,72.3786612665,358.865026783,0.0,122.71106,39.942024,13.4953781634,0.0,4.83426,8.66111816342
 07/31  19:00:00,607.83093913,72.3786612665,363.565115212,0.0,122.71106,39.942024,13.5142697284,0.0,4.83426,8.68000972841
 07/31  20:00:00,545.916313444,72.3786612665,366.062087065,0.0,43.513341876,39.942024,13.5105317163,0.00701377032677,4.83426,8.66925794597
 07/31  21:00:00,105.175408571,0.0,0.0,0.0,43.513341876,39.243024,13.5049781471,0.0,4.83426,8.67071814708
 07/31  22:00:00,104.842858757,0.0,0.0,0.0,43.513341876,39.243024,13.4728738427,0.0,4.83426,8.63861384267
 07/31  23:00:00,105.75782871,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  24:00:00,104.86701524,0.0,0.0,0.0,43.513341876,39.243024,13.4511265781,0.0,4.83426,8.61686657808
 08/01  01:00:00,104.853859573,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.842917688,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  03:00:00,104.83327099,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,107.265640675,0.0,0.0,0.0,43.513341876,39.243024,13.4511973944,0.0,4.83426,8.61693739439
 08/01  05:00:00,103.864450838,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  06:00:00,588.148702124,72.3786612665,421.650396933,0.0,43.513341876,39.942024,4.969723714,0.115463713996,4.83426,0.02
 08/01  07:00:00,669.443656655,72.3786612665,502.069850752,0.0,43.513341876,39.942024,16.8614317998,3.39486038807,4.83426,8.63231141175
 08/01  08:00:00,793.268761055,72.5166111066,501.050323464,0.0,122.71106,84.617158233,32.8707515294,0.0,24.1713,8.69945152937
 08/01  09:00:00,834.083124006,72.7609405428,539.872398315,0.0,122.71106,84.617158233,32.8263771208,0.0,24.1713,8.65507712082
 08/01  10:00:00,916.712900087,73.2422833392,617.19319837,0.0,122.71106,88.818015033,44.9114448183,0.0,36.25695,8.65449481826
 08/01  11:00:00,941.33191436,74.1915739842,640.223147844,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/01  12:00:00,956.142670545,74.8294899371,655.289864736,0.0,122.71106,88.818015033,44.9118055665,0.0,36.25695,8.65485556653
 08/01  13:00:00,967.736454589,75.9007861385,670.320728046,0.0,122.71106,84.617158233,32.8426518561,0.0170415499591,24.1713,8.65431030613
 08/01  14:00:00,973.926016529,76.9586537498,676.0314783,0.0,122.71106,84.617158233,32.825969248,0.0,24.1713,8.65466924804
 08/01  15:00:00,954.087589994,77.7620996969,662.845692113,0.0,122.71106,78.0003075165,13.4892929202,0.0,4.83426,8.65503292021
 08/01  16:00:00,970.777970444,78.9831804151,683.213919099,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,931.117729908,77.0038754264,678.253597099,0.0,122.71106,39.942024,13.46689713,0.0,4.83426,8.63263713002
 08/01  18:00:00,820.690799391,72.3786612665,571.857146618,0.0,122.71106,39.942024,4.9372125776,0.0829525776019,4.83426,0.02
 08/01  19:00:00,794.761708396,72.3786612665,546.277038936,0.0,122.71106,39.942024,22.1732221011,0.0,4.83426,17.3389621011
 08/01  20:00:00,702.284625163,72.3786612665,517.788093716,0.0,43.513341876,39.942024,13.5139078602,0.00967774089499,4.83426,8.66997011928
 08/01  21:00:00,105.014562591,0.0,0.0,0.0,43.513341876,39.243024,13.5042608813,0.0,4.83426,8.67000088135
 08/01  22:00:00,104.996665907,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  23:00:00,105.823114608,0.0,0.0,0.0,43.513341876,39.243024,13.4638736834,0.0,4.83426,8.62961368337
 08/01  24:00:00,104.934723668,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,104.927604671,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  02:00:00,104.922439929,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,104.917706176,0.0,0.0,0.0,43.513341876,39.243024,13.4512976981,0.0,4.83426,8.61703769808
 08/02  04:00:00,105.426507685,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  05:00:00,102.401501354,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  06:00:00,670.799609701,72.3786612665,502.997016583,0.0,43.513341876,39.942024,4.87547585319,0.021215853194,4.83426,0.02
 08/02  07:00:00,666.722081684,72.3786612665,497.360978649,0.0,43.513341876,39.942024,13.4669668345,0.0,4.83426,8.63270683454
 08/02  08:00:00,840.803314335,72.8029991486,546.396047052,0.0,122.71106,84.617158233,32.8708776703,0.0,24.1713,8.69957767034
 08/02  09:00:00,893.9666707,73.6365719644,598.880939608,0.0,122.71106,84.617158233,32.8263253245,0.0,24.1713,8.65502532452
 08/02  10:00:00,895.174164761,74.2225817448,595.420322617,0.0,122.71106,88.818015033,44.9114183186,0.0,36.25695,8.65446831864
 08/02  11:00:00,855.187225305,74.7886424807,553.709439562,0.0,122.71106,88.818015033,44.9117714711,0.0,36.25695,8.65482147115
 08/02  12:00:00,865.570602811,75.8461262057,564.076209447,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/02  13:00:00,885.757204314,76.9870994669,588.656812453,0.0,122.71106,84.617158233,32.8431841814,0.0176160482905,24.1713,8.65426813315
 08/02  14:00:00,902.355821321,77.8548585233,605.338182089,0.0,122.71106,84.617158233,32.8259185811,0.0,24.1713,8.65461858106
 08/02  15:00:00,914.741783521,79.2130056197,622.42294693,0.0,122.71106,78.0003075165,13.4892332823,0.0,4.83426,8.65497328235
 08/02  16:00:00,916.507940472,80.3626165341,627.467534602,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,887.020649773,78.8396287283,632.231150838,0.0,122.71106,39.942024,13.4666773168,0.0,4.83426,8.6324173168
 08/02  18:00:00,809.145263074,72.3786612665,559.82857299,0.0,122.71106,39.942024,13.5738461629,0.0790857613142,4.83426,8.66050040154
 08/02  19:00:00,791.731153137,72.3786612665,541.854714352,0.0,122.71106,39.942024,13.513065509,0.0,4.83426,8.67880550904
 08/02  20:00:00,701.184643904,72.3786612665,515.791347186,0.0,43.513341876,39.942024,13.5135844056,0.00969679174835,4.83426,8.66962761382
 08/02  21:00:00,105.415880068,0.0,0.0,0.0,43.513341876,39.243024,13.5039111315,0.0,4.83426,8.66965113152
 08/02  22:00:00,105.040349583,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,105.900937035,0.0,0.0,0.0,43.513341876,39.243024,13.46373532,0.0,4.83426,8.62947531995
 08/02  24:00:00,104.999803323,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.966616574,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.943395568,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.925329077,0.0,0.0,0.0,43.513341876,39.243024,13.4512883231,0.0,4.83426,8.61702832306
 08/03  04:00:00,105.433915055,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,102.385418326,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,669.390849643,72.3786612665,501.776049809,0.0,43.513341876,39.942024,4.95620089962,0.101940899617,4.83426,0.02
 08/03  07:00:00,666.814967229,72.3786612665,497.190485449,0.0,43.513341876,39.942024,13.4667069207,0.0,4.83426,8.63244692071
 08/03  08:00:00,846.061726318,72.9776124638,551.537218686,0.0,122.71106,84.617158233,32.8707928163,0.0,24.1713,8.69949281627
 08/03  09:00:00,889.098408735,73.5605652986,593.624601995,0.0,122.71106,84.617158233,32.8262046833,0.0,24.1713,8.65490468326
 08/03  10:00:00,918.308055354,74.0202900326,618.057888095,0.0,122.71106,88.818015033,44.9112912274,0.0,36.25695,8.65434122744
 08/03  11:00:00,937.933812155,74.5196481635,635.889096589,0.0,122.71106,88.818015033,44.9116347811,0.0,36.25695,8.65468478115
 08/03  12:00:00,967.89111029,75.1237152376,665.625368774,0.0,122.71106,88.818015033,37.6352216954,0.0,36.25695,1.37827169542
 08/03  13:00:00,970.304218754,75.5826575153,671.442298813,0.0,122.71106,84.617158233,31.485492223,0.0185247669976,24.1713,7.29566745604
 08/03  14:00:00,975.094240468,75.9647339885,675.701684446,0.0,122.71106,84.617158233,32.8257652546,0.0,24.1713,8.65446525457
 08/03  15:00:00,971.732044716,76.2520128716,678.656293503,0.0,122.71106,78.0003075165,13.4890707466,0.0,4.83426,8.65481074655
 08/03  16:00:00,962.871278452,76.2483199956,674.80263229,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/03  17:00:00,930.838010646,74.9223547064,677.520051337,0.0,122.71106,39.942024,13.466900891,0.0,4.83426,8.63264089103
 08/03  18:00:00,783.871604789,72.3786612665,533.068217398,0.0,122.71106,39.942024,13.5508458026,0.0563607089691,4.83426,8.66022509361
 08/03  19:00:00,756.893830151,72.3786612665,505.680318855,0.0,122.71106,39.942024,13.5137547825,0.0,4.83426,8.67949478251
 08/03  20:00:00,675.725530906,72.3786612665,490.282129793,0.0,43.513341876,39.942024,13.5679317481,0.0632915739069,4.83426,8.67038017423
 08/03  21:00:00,105.303981896,0.0,0.0,0.0,43.513341876,39.243024,13.5046030445,0.0,4.83426,8.67034304454
 08/03  22:00:00,104.946340313,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  23:00:00,105.796662277,0.0,0.0,0.0,43.513341876,39.243024,13.4634778067,0.0,4.83426,8.62921780666
 08/03  24:00:00,104.929724014,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.922977606,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.918118409,0.0,0.0,0.0,43.513341876,39.243024,13.4511584455,0.0,4.83426,8.61689844553
 08/04  03:00:00,104.913633015,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,107.395664343,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,104.002424136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,671.29096705,72.3786612665,503.657180057,0.0,43.513341876,39.942024,13.5568473825,0.105634066095,4.83426,8.61695331644
 08/04  07:00:00,670.523436995,72.3786612665,503.907512583,0.0,43.513341876,39.942024,16.6861301006,11.8318701006,4.83426,0.02
 08/04  08:00:00,794.638226976,72.3786758087,503.894309125,0.0,122.71106,84.617158233,32.870920959,0.0,24.1713,8.69962095902
 08/04  09:00:00,793.324917124,72.4471388139,501.694769675,0.0,122.71106,84.617158233,32.8243866494,0.0,24.1713,8.65308664942
 08/04  10:00:00,794.828104962,72.7504426659,498.129898016,0.0,122.71106,88.818015033,44.9110636339,0.0,36.25695,8.65411363393
 08/04  11:00:00,797.57523914,73.3897953621,497.981117643,0.0,122.71106,88.818015033,44.911397264,0.0,36.25695,8.65444726405
 08/04  12:00:00,820.838866288,74.2223038021,520.745250977,0.0,122.71106,88.818015033,44.9117347368,0.0,36.25695,8.65478473684
 08/04  13:00:00,850.099477616,74.9173646785,554.064475246,0.0,122.71106,84.617158233,24.2076117738,0.0163117737868,24.1713,0.02
 08/04  14:00:00,874.248461991,75.1513207829,578.857263901,0.0,122.71106,84.617158233,32.8255153591,0.0,24.1713,8.65421535907
 08/04  15:00:00,868.198798571,75.4647384609,578.335532269,0.0,122.71106,78.0003075165,13.4888104505,0.0,4.83426,8.6545504505
 08/04  16:00:00,868.618695043,75.2799558947,585.27165475,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,844.398818565,74.2004820222,596.339945524,0.0,122.71106,39.942024,13.4664791713,0.0,4.83426,8.63221917125
 08/04  18:00:00,773.996938146,72.3786612665,527.237839151,0.0,122.71106,39.942024,13.4951153295,0.0,4.83426,8.66085532952
 08/04  19:00:00,753.059735072,72.3786612665,507.455827749,0.0,122.71106,39.942024,13.5130524481,0.0,4.83426,8.67879244813
 08/04  20:00:00,666.046474802,72.3786612665,482.181965453,0.0,43.513341876,39.942024,13.518478024,0.0144441911727,4.83426,8.6697738328
 08/04  21:00:00,104.815829145,0.0,0.0,0.0,43.513341876,39.243024,13.504042215,0.0,4.83426,8.66978221504
 08/04  22:00:00,104.820256578,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  23:00:00,105.675771472,0.0,0.0,0.0,43.513341876,39.243024,13.4636215606,0.0,4.83426,8.62936156056
 08/04  24:00:00,104.778173907,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,104.76920961,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.745111916,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.70880965,0.0,0.0,0.0,43.513341876,39.243024,13.444920018,0.0,4.83426,8.61066001796
 08/05  04:00:00,105.146367244,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,102.101107638,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,87.21612024,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.1332345484,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,87.1905833773,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.2866182771,0.0,0.0,0.0,43.513341876,39.243024,13.4510076541,0.0,4.83426,8.61674765406
 08/05  10:00:00,87.32920192,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,88.1585647556,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,87.3444578103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,87.4220331642,0.0,0.0,0.0,43.513341876,39.243024,13.4450144824,0.0,4.83426,8.61075448244
 08/05  14:00:00,115.799028349,5.05462087576,23.0414179973,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,253.353635128,6.44713660738,157.671782921,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,300.483336563,7.60549166124,203.232356499,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,255.771116364,5.49891360558,161.190165084,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  18:00:00,252.547435418,4.38464113136,159.104440412,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,169.380039706,1.77972343764,78.966689741,0.0,43.513341876,39.243024,13.4450225181,0.0,4.83426,8.61076251805
 08/05  20:00:00,105.50426712,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,105.105457413,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,104.710953704,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.554721214,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.653613398,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  01:00:00,104.636032584,0.0,0.0,0.0,43.513341876,39.243024,13.4449111466,0.0,4.83426,8.61065114665
 08/06  02:00:00,104.631388434,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.626807768,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.059845348,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,101.98554498,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,87.0678945944,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,87.0082474939,0.0,0.0,0.0,43.513341876,39.243024,13.4449493018,0.0,4.83426,8.61068930179
 08/06  08:00:00,87.1018018512,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.2290573694,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.2756729725,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.1307076174,0.0,0.0,0.0,43.513341876,39.243024,13.4512083864,0.0,4.83426,8.61694838641
 08/06  12:00:00,87.3303994115,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,87.421864092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,87.4490346606,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,87.4462465348,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,128.756577048,0.645589873799,40.3992744265,0.0,43.513341876,39.243024,13.4450180035,0.0,4.83426,8.61075800346
 08/06  17:00:00,87.2437913419,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,87.2281001989,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,87.7436550605,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,105.565542955,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,105.178897919,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.727339915,0.0,0.0,0.0,43.513341876,39.243024,13.4449795623,0.0,4.83426,8.61071956226
 08/06  23:00:00,105.552520153,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.663615412,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.631284122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,104.615477833,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.611816767,0.0,0.0,0.0,43.513341876,39.243024,13.4509774925,0.0,4.83426,8.61671749245
 08/07  04:00:00,105.045745812,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,102.026236265,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,160.004851964,72.3786612665,0.00687212136593,0.0,43.513341876,39.942024,27.8328121132,22.9785521132,4.83426,0.02
 08/07  07:00:00,210.455215113,72.3786612665,49.8850696884,0.0,43.513341876,39.942024,411.462264536,397.995698104,4.83426,8.63230643291
 08/07  08:00:00,592.329855533,72.3791372501,304.138740542,0.0,122.71106,84.617158233,82.4385003119,49.5679178053,24.1713,8.69928250668
 08/07  09:00:00,783.985020524,72.4503765492,493.286452538,0.0,122.71106,84.617158233,32.8253639334,0.0,24.1713,8.65406393342
 08/07  10:00:00,775.305340469,72.4974025636,480.704668999,0.0,122.71106,88.818015033,44.9113258774,0.0,36.25695,8.65437587745
 08/07  11:00:00,668.678617031,72.6578370872,374.545995611,0.0,122.71106,88.818015033,44.9116413293,0.0,36.25695,8.65469132926
 08/07  12:00:00,637.763208575,73.1888161318,344.54379642,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  13:00:00,621.692558564,73.7735084559,332.401305137,0.0,122.71106,84.617158233,32.8437385155,0.0183367938093,24.1713,8.65410172166
 08/07  14:00:00,646.755716074,74.1111622834,356.996381019,0.0,122.71106,84.617158233,32.8257155673,0.0,24.1713,8.6544155673
 08/07  15:00:00,723.206799038,74.3882986521,439.150069929,0.0,122.71106,78.0003075165,13.4950798892,0.0060878414981,4.83426,8.65473204773
 08/07  16:00:00,802.373293724,74.8866348026,522.011970193,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,776.062032319,74.141538546,529.804498752,0.0,122.71106,39.942024,13.4665338009,0.0,4.83426,8.6322738009
 08/07  18:00:00,611.678406131,72.3786612665,368.031151863,0.0,122.71106,39.942024,13.4944351444,0.0,4.83426,8.66017514443
 08/07  19:00:00,630.022324927,72.3786612665,385.334887842,0.0,122.71106,39.942024,13.5115312916,0.0,4.83426,8.67727129156
 08/07  20:00:00,553.704796134,72.3786612665,370.668588714,0.0,43.513341876,39.942024,13.5034451105,0.0,4.83426,8.66918511053
 08/07  21:00:00,105.083791716,0.0,0.0,0.0,43.513341876,39.243024,13.5034339834,0.0,4.83426,8.66917398337
 08/07  22:00:00,104.764950661,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  23:00:00,105.661109305,0.0,0.0,0.0,43.513341876,39.243024,13.4634335859,0.0,4.83426,8.62917358587
 08/07  24:00:00,104.760590509,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.718812059,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,104.687988906,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,104.683356804,0.0,0.0,0.0,43.513341876,39.243024,13.4510231755,0.0,4.83426,8.61676317546
 08/08  04:00:00,106.930587238,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,103.562145041,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,229.332642098,72.3786612665,67.5636841485,0.0,43.513341876,39.942024,5.0398329485,0.185572948502,4.83426,0.02
 08/08  07:00:00,290.389957877,72.3786612665,128.576702576,0.0,43.513341876,39.942024,321.271969733,307.805177914,4.83426,8.6325318189
 08/08  08:00:00,661.953918969,72.3786612665,372.604447688,0.0,122.71106,84.617158233,72.8451254975,39.9743031482,24.1713,8.69952234936
 08/08  09:00:00,794.271265854,72.3786612665,503.186419579,0.0,122.71106,84.617158233,32.825644085,0.0,24.1713,8.65434408495
 08/08  10:00:00,818.151351283,72.3786612665,522.795794597,0.0,122.71106,88.818015033,44.9116355675,0.0,36.25695,8.65468556747
 08/08  11:00:00,868.792390665,72.4051849084,572.191522632,0.0,122.71106,88.818015033,44.9110084645,0.0,36.25695,8.65405846448
 08/08  12:00:00,886.846544403,72.5422687266,590.948211035,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  13:00:00,884.065654259,72.9104947,591.94407418,0.0,122.71106,84.617158233,32.8429903069,0.0173242420156,24.1713,8.65436606484
 08/08  14:00:00,899.313669678,72.9472184734,607.427095499,0.0,122.71106,84.617158233,32.8259761667,0.0,24.1713,8.65467616667
 08/08  15:00:00,901.348396647,73.4539542702,615.855344309,0.0,122.71106,78.0003075165,13.4883411375,0.0,4.83426,8.65408113752
 08/08  16:00:00,898.984845848,73.8685544731,618.535184286,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,857.490972027,73.2698978595,610.785374503,0.0,122.71106,39.942024,13.4653553352,0.0,4.83426,8.63109533517
