Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/03  18:00:00,1075.70826558,96.3665471831,550.0107396,0.0,100.150657288,199.110933808,408.435771301,312.81639722,84.9700494144,10.6493246665
 06/03  19:00:00,1082.64304666,96.3665471831,565.050454848,0.0,100.150657288,191.61365848,403.617160716,329.536504582,56.6466996096,17.4339565247
 06/03  20:00:00,997.57920873,96.3665471831,568.949386251,0.0,55.6251445156,124.558693486,461.85354221,387.770694774,56.6466996096,17.4361478256
 06/03  21:00:00,988.823324507,96.3665471831,557.535458646,0.0,55.6251445156,124.558693486,463.739124962,403.819384104,42.4850247072,17.4347161501
 06/03  22:00:00,960.570883791,96.3665471831,553.24156459,0.0,46.0930336215,124.558693486,470.007123657,424.251760698,28.3233498048,17.4320131548
 06/03  23:00:00,954.359045299,96.3665471831,552.324232562,0.0,46.0930336215,124.558693486,454.709499112,431.819722701,14.1616749024,8.72810150876
 06/03  24:00:00,937.601326882,96.3665471831,552.741459263,0.0,46.0930336215,113.312780494,459.681066586,436.582173749,5.66466996096,17.4342228758
 06/04  01:00:00,924.323999775,96.3665471831,555.737486578,0.0,34.9616554283,113.312780494,464.500228992,441.401482241,5.66466996096,17.4340767897
 06/04  02:00:00,926.629793351,96.3665471831,558.319935429,0.0,34.9616554283,113.312780494,468.676361978,445.577674125,5.66466996096,17.4340178921
 06/04  03:00:00,927.403156929,96.3665471831,558.207270644,0.0,34.9616554283,113.312780494,472.874990824,449.779127044,5.66466996096,17.4311938186
 06/04  04:00:00,935.679437528,96.3665471831,556.482351427,0.0,44.4937663224,113.312780494,456.076557566,441.684246178,5.66466996096,8.72764142672
 06/04  05:00:00,923.669211554,96.3665471831,555.841116973,0.0,44.4937663224,113.312780494,474.301533217,442.706742874,14.1616749024,17.4331154406
 06/04  06:00:00,992.709272963,96.3665471831,556.655717699,0.0,54.0258772165,176.889270242,423.814073228,378.057236467,28.3233498048,17.4334869563
 06/04  07:00:00,1003.57797657,96.3665471831,557.675974963,0.0,54.0258772165,184.38654557,417.287733418,357.36901556,42.4850247072,17.4336931508
 06/04  08:00:00,1085.71889217,96.3665471831,556.403089264,0.0,65.1572554096,220.04316451,413.942820424,339.775231695,56.6466996096,17.5208891192
 06/04  09:00:00,1092.84261246,96.3665471831,554.38959159,0.0,65.1572554096,212.545889182,401.340756325,332.461626006,42.4850247072,26.394105612
 06/04  10:00:00,1135.8323159,96.3665471831,546.737110685,0.0,65.1572554096,220.04316451,435.070412659,329.187412122,70.808374512,35.074626025
 06/04  11:00:00,1129.99273228,96.3665471831,540.363806117,0.0,65.1572554096,220.04316451,422.327131572,324.708611005,70.808374512,26.810146055
 06/04  12:00:00,1106.41779943,96.3665471831,546.767257822,0.0,65.1572554096,220.04316451,434.387062448,328.223454336,70.808374512,35.3552336004
 06/04  13:00:00,1095.26553565,96.3665471831,553.130256289,0.0,65.1572554096,212.545889182,413.017706907,329.840680217,56.6466996096,26.5303270801
 06/04  14:00:00,1097.46951732,96.3665471831,555.327068991,0.0,65.1572554096,212.545889182,402.792155069,324.951619307,42.4850247072,35.355511055
 06/04  15:00:00,1102.92077116,96.3665471831,555.250244219,0.0,65.1572554096,212.545889182,403.957991849,320.780677233,56.6466996096,26.5306150068
 06/04  16:00:00,1078.12925909,96.3665471831,552.993779901,0.0,65.1572554096,220.04316451,446.34508401,326.019248765,84.9700494144,35.3557858306
 06/04  17:00:00,1028.60708008,96.3665471831,550.509926022,0.0,54.0258772165,184.38654557,434.386525794,331.812466234,84.9700494144,17.6040101452
 06/04  18:00:00,1000.70985964,96.3665471831,546.189949955,0.0,44.4937663224,163.454314868,477.704968885,375.299137479,84.9700494144,17.4357819912
 06/04  19:00:00,985.6107162,96.3665471831,541.576500063,0.0,44.4937663224,155.95703954,464.603767356,390.524193735,56.6466996096,17.4328740114
 06/04  20:00:00,956.230986417,96.3665471831,541.886441863,0.0,44.4937663224,124.558693486,507.962366325,433.88242467,56.6466996096,17.433242046
 06/04  21:00:00,882.283533706,96.3665471831,480.786810081,0.0,44.4937663224,124.558693486,505.606525956,445.688043778,42.4850247072,17.4334574712
 06/04  22:00:00,855.399767987,96.3665471831,462.712784774,0.0,34.9616554283,124.558693486,503.808960934,466.75992116,28.3233498048,8.72568996862
 06/04  23:00:00,927.458712484,96.3665471831,529.912633705,0.0,34.9616554283,124.558693486,504.494431089,472.897227234,14.1616749024,17.4355289521
 06/04  24:00:00,923.330658698,96.3665471831,547.691552037,0.0,34.9616554283,113.312780494,500.602946391,477.50393775,5.66466996096,17.4343386807
 06/05  01:00:00,933.710636597,96.3665471831,553.991083596,0.0,46.0930336215,113.312780494,504.069798288,480.972638349,5.66466996096,17.4324899773
 06/05  02:00:00,937.163135458,96.3665471831,556.80250998,0.0,46.0930336215,113.312780494,508.748210002,485.651164081,5.66466996096,17.4323759598
 06/05  03:00:00,938.304446599,96.3665471831,556.060727687,0.0,46.0930336215,113.312780494,503.346063071,488.956283706,5.66466996096,8.7251094039
 06/05  04:00:00,1026.16421155,96.3665471831,555.713987946,0.0,100.150657288,148.969399434,487.201016694,464.10200894,5.66466996096,17.434337793
 06/05  05:00:00,1016.15239419,96.3665471831,555.609673473,0.0,100.150657288,149.894399434,885.721280688,854.126233181,14.1616749024,17.4333726049
 06/05  06:00:00,1242.97367469,96.8522732248,557.789545278,0.0,176.471037341,302.612436532,584.369477625,538.611464709,28.3233498048,17.4346631108
 06/05  07:00:00,1298.69518342,97.9771961308,489.76158003,0.0,243.2593065,310.10971186,548.608586054,479.713737806,42.4850247072,26.4098235407
 06/05  08:00:00,1379.61007853,98.3832927208,528.872821939,0.0,243.2593065,310.10971186,535.515776559,452.316098166,56.6466996096,26.5529787834
 06/05  09:00:00,1444.48298775,98.8849541401,554.362817144,0.0,243.2593065,302.612436532,519.713441847,432.787965418,42.4850247072,44.4404517214
 06/05  10:00:00,1451.95281478,99.3309020304,551.185967365,0.0,243.2593065,310.10971186,517.382676014,410.786944157,70.808374512,35.7873573452
 06/05  11:00:00,1454.09938782,99.8304449675,553.177986283,0.0,243.2593065,310.10971186,526.376982427,401.766705345,70.808374512,53.8019025698
 06/05  12:00:00,1418.6356437,100.460460979,558.31379432,0.0,243.2593065,310.10971186,489.148782175,382.696202753,70.808374512,35.6442049096
 06/05  13:00:00,1458.26673207,100.957762671,562.978395435,0.0,243.2593065,302.612436532,474.025463551,372.545011915,56.6466996096,44.8337520265
 06/05  14:00:00,1456.38819368,101.547134103,562.221985427,0.0,243.2593065,302.612436532,447.504486747,360.279815077,42.4850247072,44.7396469626
 06/05  15:00:00,1448.82652988,102.165608261,554.939774735,0.0,243.2593065,302.612436532,445.762489156,353.399915185,56.6466996096,35.715874362
 06/05  16:00:00,1466.51592266,102.909273176,565.638133977,0.0,243.2593065,310.10971186,464.89616477,344.411553906,84.9700494144,35.5145614497
 06/05  17:00:00,1458.92860319,103.724287394,556.587336865,0.0,243.2593065,310.10971186,453.20973042,341.916190587,84.9700494144,26.323490419
 06/05  18:00:00,1202.0809231,96.3665471831,573.096337723,0.0,166.938926447,199.110933808,424.529211523,322.072094478,84.9700494144,17.4870676301
 06/05  19:00:00,1208.30114526,96.3665471831,587.360881368,0.0,166.938926447,191.61365848,410.755304732,336.621663539,56.6466996096,17.4869415831
 06/05  20:00:00,1080.8786083,96.3665471831,583.260287975,0.0,100.150657288,124.558693486,477.549051749,394.681166207,56.6466996096,26.2211859326
 06/05  21:00:00,1032.19789562,96.3665471831,572.296708844,0.0,100.150657288,124.558693486,463.524955109,412.30926805,42.4850247072,8.73066235249
 06/05  22:00:00,815.973188269,96.3665471831,426.131826191,0.0,46.0930336215,124.558693486,483.143610404,437.387264591,28.3233498048,17.4329960088
 06/05  23:00:00,814.408329718,96.3665471831,423.867782612,0.0,46.0930336215,124.558693486,477.231161844,445.636178941,14.1616749024,17.4333080001
 06/05  24:00:00,814.133595235,96.3665471831,436.075769752,0.0,46.0930336215,113.312780494,472.961233431,449.863135414,5.66466996096,17.4334280566
 06/06  01:00:00,819.817740972,96.3665471831,441.793025986,0.0,46.0930336215,113.312780494,476.478730304,453.384045162,5.66466996096,17.4300151816
 06/06  02:00:00,810.277244627,96.3665471831,432.358588259,0.0,46.0930336215,113.312780494,472.579912897,458.188356093,5.66466996096,8.7268868433
 06/06  03:00:00,802.108870285,96.3665471831,424.255911687,0.0,46.0930336215,113.312780494,485.881803804,462.785680567,5.66466996096,17.4314532763
 06/06  04:00:00,871.872636841,96.3665471831,398.465827545,0.0,100.150657288,148.969399434,470.157934948,447.061639913,5.66466996096,17.4316250738
 06/06  05:00:00,845.812008504,96.5379227121,379.498826243,0.0,100.150657288,149.894399434,737.689759513,706.096393646,14.1616749024,17.4316909647
 06/06  06:00:00,1096.76277666,98.6369049093,410.534815352,0.0,176.471037341,302.612436532,509.31984947,472.271739047,28.3233498048,8.72476061823
 06/06  07:00:00,1316.42391304,100.855481512,504.35954199,0.0,243.2593065,310.10971186,479.901034411,411.005534114,42.4850247072,26.4104755896
 06/06  08:00:00,1408.92167744,101.872572986,547.3341082,0.0,243.2593065,310.10971186,474.446165052,382.389765208,56.6466996096,35.4097002343
 06/06  09:00:00,1389.73243046,102.70420142,487.551408176,0.0,243.2593065,302.612436532,435.39592352,357.353636101,42.4850247072,35.557262712
 06/06  10:00:00,1373.55636732,103.349570249,462.572740313,0.0,243.2593065,310.10971186,450.098946301,334.560227832,70.808374512,44.7303439574
 06/06  11:00:00,1370.43823095,103.917302382,458.632755927,0.0,243.2593065,310.10971186,443.118202673,327.485512469,70.808374512,44.8243156919
 06/06  12:00:00,1319.54999949,104.68374229,449.633379377,0.0,243.2593065,310.10971186,426.171285916,316.808121248,70.808374512,38.5547901562
 06/06  13:00:00,1343.33108838,105.929888605,440.035551708,0.0,243.2593065,302.612436532,410.358310458,302.834314791,56.6466996096,50.8772960571
 06/06  14:00:00,1344.51085565,106.998565075,440.023016869,0.0,243.2593065,302.612436532,373.229942604,294.963726494,42.4850247072,35.7811914022
 06/06  15:00:00,1357.07774063,108.463368672,451.041727998,0.0,243.2593065,302.612436532,385.394175924,284.118610946,56.6466996096,44.6288653683
 06/06  16:00:00,1396.63424356,109.84403818,481.340514151,0.0,243.2593065,310.10971186,404.632291495,284.16373904,84.9700494144,35.4985030407
 06/06  17:00:00,1398.82248063,111.533995593,481.758004745,0.0,243.2593065,310.10971186,388.739671949,277.453654252,84.9700494144,26.3159682829
 06/06  18:00:00,1140.32651061,96.3665471831,504.971953959,0.0,166.938926447,199.110933808,378.806287001,276.352387563,84.9700494144,17.4838500233
 06/06  19:00:00,1105.26449918,96.3665471831,475.458145348,0.0,166.938926447,191.61365848,354.465804059,280.333103825,56.6466996096,17.4860006244
 06/06  20:00:00,970.615592005,96.3665471831,463.344200398,0.0,100.150657288,124.558693486,416.005440378,341.870265517,56.6466996096,17.4884752513
 06/06  21:00:00,994.740744092,96.3665471831,524.5950429,0.0,100.150657288,124.558693486,436.189337084,376.26451586,42.4850247072,17.4397965176
 06/06  22:00:00,983.212642506,96.3665471831,584.01580664,0.0,46.0930336215,124.558693486,455.114951693,409.360879653,28.3233498048,17.4307222352
 06/06  23:00:00,991.190053139,96.3665471831,593.482714278,0.0,46.0930336215,124.558693486,443.631170793,420.742084894,14.1616749024,8.72741099621
 06/06  24:00:00,971.682408385,96.3665471831,587.376397067,0.0,46.0930336215,113.312780494,449.22201311,426.124792252,5.66466996096,17.4325508973
 06/07  01:00:00,966.018593477,96.3665471831,583.462861779,0.0,46.0930336215,113.312780494,454.107713003,431.01228181,5.66466996096,17.4307612316
 06/07  02:00:00,960.521897853,96.3665471831,579.076121062,0.0,46.0930336215,113.312780494,458.193237989,435.096713263,5.66466996096,17.4318547657
 06/07  03:00:00,959.097878778,96.3665471831,577.673935375,0.0,46.0930336215,113.312780494,457.556983057,438.515888283,5.66466996096,13.3764248127
 06/07  04:00:00,1000.60599977,96.3665471831,530.52615649,0.0,100.150657288,148.969399434,441.304176855,422.86115223,5.66466996096,12.7783546646
 06/07  05:00:00,1023.27145948,96.772709984,562.540004617,0.0,100.150657288,149.894399434,625.395616313,593.801988704,14.1616749024,17.431952707
 06/07  06:00:00,1265.71559701,100.073333386,575.362771102,0.0,176.471037341,302.612436532,475.090695525,429.335912623,28.3233498048,17.4314330973
 06/07  07:00:00,1384.16252129,103.091439068,562.460754974,0.0,243.2593065,310.10971186,446.247611351,377.356536187,42.4850247072,26.4060504564
 06/07  08:00:00,1357.93076874,104.158611065,487.544128904,0.0,243.2593065,310.10971186,423.71523165,340.520623312,56.6466996096,26.5479087284
 06/07  09:00:00,1351.87422644,104.960794469,447.932796046,0.0,243.2593065,302.612436532,390.663373446,303.743023802,42.4850247072,44.4353249369
 06/07  10:00:00,1360.65627161,106.069992093,446.297619786,0.0,243.2593065,310.10971186,352.090079296,245.505649187,70.808374512,35.7760555974
 06/07  11:00:00,1382.91415851,111.244280738,457.631592817,0.0,243.2593065,310.10971186,283.362161805,167.73169163,70.808374512,44.8220956634
 06/07  12:00:00,1341.37474697,110.104567771,459.413511628,0.0,243.2593065,310.10971186,291.984246006,176.625080535,70.808374512,44.5507909587
 06/07  13:00:00,1370.5675751,110.823548446,456.147527874,0.0,243.2593065,302.612436532,289.110241237,187.643012415,56.6466996096,44.8205292131
 06/07  14:00:00,1371.21591559,112.739239984,455.090337875,0.0,243.2593065,302.612436532,269.975002099,182.763826704,42.4850247072,44.7261506876
 06/07  15:00:00,1377.41598381,115.749643944,457.773560369,0.0,243.2593065,302.612436532,261.292858781,168.945891368,56.6466996096,35.7002678027
 06/07  16:00:00,1381.47539168,116.926177297,454.743836426,0.0,243.2593065,310.10971186,297.165247137,176.694874137,84.9700494144,35.5003235861
 06/07  17:00:00,1382.36979235,118.408674191,453.832762286,0.0,243.2593065,310.10971186,287.323711039,176.038145502,84.9700494144,26.3155161228
 06/07  18:00:00,1085.81218267,96.3665471831,451.631695548,0.0,166.938926447,199.110933808,333.966894127,231.509883122,84.9700494144,17.4869615914
 06/07  19:00:00,1112.29164809,96.3665471831,482.802448483,0.0,166.938926447,191.61365848,358.176758658,284.044834779,56.6466996096,17.4852242695
 06/07  20:00:00,1004.42898068,96.3665471831,496.569834488,0.0,100.150657288,124.558693486,414.0416658,339.909577638,56.6466996096,17.4853885524
 06/07  21:00:00,944.389721343,96.3665471831,471.952395697,0.0,100.150657288,124.558693486,406.424333745,346.503069437,42.4850247072,17.4362396004
 06/07  22:00:00,849.177284541,96.3665471831,446.708808445,0.0,46.0930336215,124.558693486,394.400605918,348.646971966,28.3233498048,17.430284147
 06/07  23:00:00,846.048209464,96.3665471831,443.103877517,0.0,46.0930336215,124.558693486,372.856513091,341.264420224,14.1616749024,17.4304179644
 06/07  24:00:00,837.63562371,96.3665471831,445.26593282,0.0,46.0930336215,113.312780494,335.753434224,321.364647934,5.66466996096,8.72411632898
 06/08  01:00:00,847.26340388,96.3665471831,452.294407856,0.0,46.0930336215,113.312780494,326.818499991,303.722206145,5.66466996096,17.4316238848
 06/08  02:00:00,840.049467856,96.3665471831,446.852171405,0.0,46.0930336215,113.312780494,342.338337202,319.245412456,5.66466996096,17.4282547851
 06/08  03:00:00,832.865621687,96.3665471831,442.240722974,0.0,46.0930336215,113.312780494,387.583214677,364.487375568,5.66466996096,17.431169148
 06/08  04:00:00,973.284008235,96.3665471831,489.803842476,0.0,100.150657288,148.969399434,416.60653193,396.094718087,5.66466996096,14.847143882
 06/08  05:00:00,955.21268002,97.1402354981,480.189177063,0.0,100.150657288,149.894399434,537.261363324,511.793348214,14.1616749024,11.3063402074
 06/08  06:00:00,1147.79830261,101.578173083,445.39980894,0.0,176.471037341,302.612436532,381.714515335,335.962475572,28.3233498048,17.4286899581
 06/08  07:00:00,1292.1717084,107.303980146,455.763289558,0.0,243.2593065,310.10971186,286.906253076,218.015185309,42.4850247072,26.4060430592
 06/08  08:00:00,1347.65921477,118.084673181,457.384079234,0.0,243.2593065,310.10971186,215.889057642,123.848125248,56.6466996096,35.3942327837
 06/08  09:00:00,1379.16835928,112.029600877,461.606683056,0.0,243.2593065,302.612436532,228.609839387,150.58809867,42.4850247072,35.5367160088
 06/08  10:00:00,1386.90260789,111.572583829,462.265691005,0.0,243.2593065,310.10971186,281.610693955,166.082286385,70.808374512,44.7200330581
 06/08  11:00:00,1390.13423458,113.337748009,462.611667838,0.0,243.2593065,310.10971186,274.821580713,159.20057577,70.808374512,44.8126304312
 06/08  12:00:00,1352.32083865,117.256479183,462.61020143,0.0,243.2593065,310.10971186,244.068809277,137.627824229,70.808374512,35.6326105357
 06/08  13:00:00,1391.63268968,123.349195407,462.463524691,0.0,243.2593065,302.612436532,210.515586614,109.051928018,56.6466996096,44.8169589868
 06/08  14:00:00,1399.84054102,131.535987328,462.405326877,0.0,243.2593065,302.612436532,166.919843554,79.7144232641,42.4850247072,44.7203955824
 06/08  15:00:00,1412.47623404,144.716875198,461.823036543,0.0,243.2593065,302.612436532,141.754700586,49.4087144342,56.6466996096,35.6992865422
 06/08  16:00:00,1432.92986747,158.973047408,461.346724985,0.0,243.2593065,310.10971186,146.406464825,25.9372352444,84.9700494144,35.4991801661
 06/08  17:00:00,1438.85869768,164.955737266,461.257770618,0.0,243.2593065,310.10971186,128.254466383,16.9693114148,84.9700494144,26.3151055542
 06/08  18:00:00,1108.16802674,96.3665471831,464.678011618,0.0,166.938926447,199.110933808,148.591821007,46.1347422767,84.9700494144,17.4870293159
 06/08  19:00:00,1103.6399592,96.3666096135,466.803784489,0.0,166.938926447,191.61365848,139.893813539,65.765866223,56.6466996096,17.481247706
 06/08  20:00:00,979.624125282,96.3665471831,465.240561608,0.0,100.150657288,124.558693486,210.903935565,136.771994845,56.6466996096,17.48524111
 06/08  21:00:00,944.074777319,96.3665471831,465.532960123,0.0,100.150657288,124.558693486,245.287162199,185.36599364,42.4850247072,17.4361438517
 06/08  22:00:00,870.764197694,96.3665471831,461.663700624,0.0,46.0930336215,124.558693486,267.018151242,221.264509294,28.3233498048,17.4302921433
 06/08  23:00:00,860.71038722,96.3665471831,454.361811367,0.0,46.0930336215,124.558693486,283.277671477,251.685833702,14.1616749024,17.4301628729
 06/08  24:00:00,840.965053253,96.3665471831,450.976120843,0.0,46.0930336215,113.312780494,316.059267962,301.670648225,5.66466996096,8.72394977606
 06/09  01:00:00,842.532610531,96.3665471831,452.540780095,0.0,46.0930336215,113.312780494,361.969045054,338.873109857,5.66466996096,17.431265236
 06/09  02:00:00,856.77248131,96.3665471831,465.037714278,0.0,46.0930336215,113.312780494,382.830355214,359.737900583,5.66466996096,17.4277846706
 06/09  03:00:00,842.129851941,96.3665471831,450.889836456,0.0,46.0930336215,113.312780494,366.438382699,343.343079646,5.66466996096,17.4306330921
 06/09  04:00:00,932.140588436,96.3665471831,445.957796617,0.0,100.150657288,148.969399434,318.549484416,295.457374297,5.66466996096,17.4274401586
 06/09  05:00:00,918.301344207,98.2065202102,442.588152795,0.0,100.150657288,149.894399434,434.386086559,411.498821613,14.1616749024,8.7255900432
 06/09  06:00:00,1156.31426053,103.480907865,448.445994249,0.0,176.471037341,302.612436532,328.647086337,282.895969308,28.3233498048,17.427767225
 06/09  07:00:00,1306.30272225,118.312843082,457.120389126,0.0,243.2593065,310.10971186,238.187796191,169.298904677,42.4850247072,26.4038668061
 06/09  08:00:00,1360.47790818,132.415328881,455.82130434,0.0,243.2593065,310.10971186,195.228535453,103.194728483,56.6466996096,35.3871073603
 06/09  09:00:00,1384.92608371,118.863848659,460.446497885,0.0,243.2593065,302.612436532,215.839451691,137.822425809,42.4850247072,35.5320011748
 06/09  10:00:00,1393.09148306,118.329436663,461.594143059,0.0,243.2593065,310.10971186,256.733255958,145.995310989,70.808374512,39.9295704564
 06/09  11:00:00,1394.41331519,118.519154636,461.679597749,0.0,243.2593065,310.10971186,271.63482869,152.056167993,70.808374512,48.7702861857
 06/09  12:00:00,1353.59807111,119.516260331,461.606774405,0.0,243.2593065,310.10971186,258.831491303,151.571021999,70.808374512,36.4520947919
 06/09  13:00:00,1388.00061222,120.54688386,461.583517732,0.0,243.2593065,302.612436532,252.651738857,151.19510526,56.6466996096,44.8099339868
 06/09  14:00:00,1385.11981351,120.499158,459.555551271,0.0,243.2593065,302.612436532,248.852835745,161.654169404,42.4850247072,44.7136416338
 06/09  15:00:00,1382.16254845,121.411385091,456.604848533,0.0,243.2593065,302.612436532,253.569021383,161.231326765,56.6466996096,35.6909950084
 06/09  16:00:00,1398.96702528,125.420844621,460.958830777,0.0,243.2593065,310.10971186,253.937614359,133.475918038,84.9700494144,35.4916469064
 06/09  17:00:00,1401.88005404,128.184404023,461.094669036,0.0,243.2593065,310.10971186,234.299571612,123.014247637,84.9700494144,26.315274561
 06/09  18:00:00,1092.29783279,96.3665471831,453.569400512,0.0,166.938926447,199.110933808,260.3092386,157.855258618,84.9700494144,17.4839305672
 06/09  19:00:00,1085.47359133,96.3665471831,454.585993394,0.0,166.938926447,191.61365848,245.828042554,171.695462383,56.6466996096,17.485880562
 06/09  20:00:00,961.473752723,96.3665471831,454.132459309,0.0,100.150657288,124.558693486,301.648783573,227.519943457,56.6466996096,17.4821405064
 06/09  21:00:00,921.17850017,96.3665471831,452.188018058,0.0,100.150657288,124.558693486,348.602812285,288.681504223,42.4850247072,17.4362833549
 06/09  22:00:00,902.767353308,96.3665471831,500.498188974,0.0,46.0930336215,124.558693486,415.52491009,369.771407869,28.3233498048,17.4301524157
 06/09  23:00:00,926.48593714,96.3665471831,524.234167068,0.0,46.0930336215,124.558693486,403.858536263,380.972969993,14.1616749024,8.7238913673
 06/09  24:00:00,911.308406021,96.3665471831,521.420858594,0.0,46.0930336215,113.312780494,408.557799641,385.461451051,5.66466996096,17.4316786288
 06/10  01:00:00,909.403906993,96.3665471831,519.39381345,0.0,46.0930336215,113.312780494,410.967282642,387.874705086,5.66466996096,17.4279075954
 06/10  02:00:00,911.529049426,96.3665471831,521.635488169,0.0,46.0930336215,113.312780494,415.471937625,392.376769128,5.66466996096,17.4304985354
 06/10  03:00:00,913.364236302,96.3665471831,523.551723313,0.0,46.0930336215,113.312780494,419.027271062,395.935459549,5.66466996096,17.4271415524
 06/10  04:00:00,923.586151548,96.3665471831,523.4593649,0.0,55.6251445156,113.312780494,401.295022761,386.904932926,5.66466996096,8.72541987422
 06/10  05:00:00,911.996842985,96.3665471831,523.49130541,0.0,55.6251445156,113.312780494,418.065189287,386.475210326,14.1616749024,17.4283040587
 06/10  06:00:00,985.699838261,96.3665471831,528.379411586,0.0,65.1572554096,176.889270242,369.664979067,323.913487584,28.3233498048,17.4281416779
 06/10  07:00:00,1098.4682025,97.1281428202,518.763885801,0.0,109.682768182,220.96816451,468.988331527,409.075411278,42.4850247072,17.4278955412
 06/10  08:00:00,1104.33953643,97.2712952554,514.298603838,0.0,109.682768182,220.96816451,440.476366951,366.302863523,56.6466996096,17.5268038182
 06/10  09:00:00,1205.13229606,98.9136198174,505.561875421,0.0,131.945524568,266.955817592,405.067884859,336.17244597,42.4850247072,26.4104141814
 06/10  10:00:00,1203.73769638,99.2554104276,495.653233922,0.0,131.945524568,274.45309292,424.420358594,318.233870352,70.808374512,35.3781137307
 06/10  11:00:00,1201.86260457,99.5016862028,492.286154274,0.0,131.945524568,274.45309292,409.177443893,311.82512267,70.808374512,26.5439467109
 06/10  12:00:00,1164.52475531,99.9592746472,485.978125806,0.0,131.945524568,274.45309292,412.222674894,306.041052848,70.808374512,35.3732475331
 06/10  13:00:00,1147.44236728,100.486590515,475.142509868,0.0,131.945524568,266.955817592,379.277785269,296.097531046,56.6466996096,26.5335546134
 06/10  14:00:00,1139.24858952,101.257033019,467.016456179,0.0,131.945524568,266.955817592,358.99475637,281.135438974,42.4850247072,35.3742926888
 06/10  15:00:00,1058.78433107,96.3665471831,467.678943854,0.0,109.682768182,212.545889182,290.807926008,207.621656202,56.6466996096,26.5395701957
 06/10  16:00:00,1064.05421961,96.3665471831,466.441340425,0.0,109.682768182,220.04316451,322.831622845,202.484850693,84.9700494144,35.3767227375
 06/10  17:00:00,1021.8037965,96.3665471831,466.756976785,0.0,109.682768182,220.04316451,327.993647194,216.629987783,84.9700494144,26.3936099965
 06/10  18:00:00,990.662171373,96.3665471831,473.86218376,0.0,100.150657288,199.110933808,367.3142724,264.91622291,84.9700494144,17.4280000749
 06/10  19:00:00,1000.5424424,96.3665471831,490.231188645,0.0,100.150657288,191.61365848,349.070798345,283.698213075,56.6466996096,8.72588566036
 06/10  20:00:00,914.630444301,96.3665471831,505.480230452,0.0,55.6251445156,124.558693486,414.207802997,340.131844118,56.6466996096,17.4292592703
 06/10  21:00:00,923.73301964,96.3665471831,511.70640576,0.0,55.6251445156,124.558693486,413.611640023,353.697630016,42.4850247072,17.4289852993
 06/10  22:00:00,909.149409223,96.3665471831,507.002062111,0.0,46.0930336215,124.558693486,415.760346233,370.008302507,28.3233498048,17.4286939206
 06/10  23:00:00,918.954985447,96.3665471831,516.286794589,0.0,46.0930336215,124.558693486,403.585479123,380.700654398,14.1616749024,8.72314982284
 06/10  24:00:00,907.257258878,96.3665471831,516.773685374,0.0,46.0930336215,113.312780494,410.77596189,387.681244962,5.66466996096,17.4300469675
 06/11  01:00:00,893.398916995,96.3665471831,513.784933466,0.0,34.9616554283,113.312780494,414.203282903,391.11234198,5.66466996096,17.4262709621
 06/11  02:00:00,884.364990322,96.3665471831,504.014894106,0.0,34.9616554283,113.312780494,414.28763869,391.194280657,5.66466996096,17.4286880716
 06/11  03:00:00,878.024785491,96.3665471831,497.114494867,0.0,34.9616554283,113.312780494,405.450722616,391.062972095,5.66466996096,8.72308056067
 06/11  04:00:00,884.378882652,96.3665471831,492.788391231,0.0,44.4937663224,113.312780494,403.5129411,380.41850062,5.66466996096,17.4297705187
 06/11  05:00:00,869.839676522,96.3665471831,489.547472975,0.0,44.4937663224,113.312780494,410.82370458,379.235653872,14.1616749024,17.4263758056
 06/11  06:00:00,937.60117515,96.3665471831,488.02419105,0.0,54.0258772165,176.889270242,360.620829289,314.868349648,28.3233498048,17.4291298364
 06/11  07:00:00,944.811362565,96.3665471831,487.979090496,0.0,54.0258772165,184.38654557,357.83838179,301.700658959,42.4850247072,13.6526981236
 06/11  08:00:00,1017.88076996,96.3665471831,481.098298898,0.0,65.1572554096,220.04316451,361.156340855,283.208417039,56.6466996096,21.3012242068
 06/11  09:00:00,1000.80657888,96.3665471831,472.040378326,0.0,65.1572554096,212.545889182,331.696283367,262.831700545,42.4850247072,26.379558115
 06/11  10:00:00,997.267852637,96.3665471831,462.361544262,0.0,65.1572554096,220.04316451,348.361055247,251.042063977,70.808374512,26.510616758
 06/11  11:00:00,991.159000976,96.3665471831,456.128015854,0.0,65.1572554096,220.04316451,345.217545108,239.074488163,70.808374512,35.3346824329
 06/11  12:00:00,987.705000034,96.3665471831,454.87606822,0.0,65.1572554096,220.04316451,315.548824794,218.226939634,70.808374512,26.5135106481
 06/11  13:00:00,981.150890178,96.3665471831,454.952475361,0.0,65.1572554096,212.545889182,280.206904848,197.055382757,56.6466996096,26.5048224816
 06/11  14:00:00,983.646995709,96.3665471831,455.56766339,0.0,65.1572554096,212.545889182,250.917534486,173.089661775,42.4850247072,35.342848004
 06/11  15:00:00,986.901924966,96.3665471831,456.373979002,0.0,65.1572554096,212.545889182,236.639303788,153.484292136,56.6466996096,26.5083120423
